id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
18271,"Нещо прекрасно",,,"Джудит Макнот","София Русенова",,хартия,392,мека,"Съвременен любовен роман","·········· Любовни романи и повести",,"Съвременна романтична проза","първо (не е указано)","Издателска къща „Плеяда“",2005,,"Лилия Анастасова",,,,,,Еми,,2023-01-23T09:53:33+02:00,2023-01-23T10:00:19+02:00
18270,"Нощни шепоти",,,"Джудит Макнот","Нина Гавазова",,хартия,344,мека,"Дамски криминален роман; Любовно-криминален роман","·········· Любовни романи и повести",978-954-409-204-7,"Съвременна романтична проза","второ (не е указано)","Издателска къща „Плеяда“",2009,,"Лилия Анастасова",,,,,,Еми,,2023-01-23T09:43:37+02:00,2023-01-23T09:51:19+02:00
13861,Вълшебства,,,"Джудит Макнот; Джуд Деверо","Ивелина Тодорова",,хартия,320,мека,,"·········· Любовни романи и повести",,"Съвременна романтична проза","първо (не е указано)","Издателска къща Плеяда",2002,,"Лилия Анастасова",,,,,,Еми,,2020-10-15T10:22:07+03:00,2020-10-15T10:45:59+03:00
13723,"Ад и рай",,,"Джудит Макнот","Нина Рашкова",,хартия,384,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-954-399-150-1,"Исторически любовни романи (СББ Медиа)","второ (указано е първо)","СББ Медиа АД",2015,,,,,,,,Еми,,2020-09-28T14:50:15+03:00,2020-09-28T14:56:47+03:00
13506,"Всеки мой дъх",,,"Джудит Макнот","Анжела Петрова; Павел Боянов",,хартия,360,мека,,"·········· Любовни романи и повести",978-954-409-269-6,"Съвременна романтична проза","първо (не е указано)","Издателска къща „Плеяда“",2008,,"Лилия Анастасова",,,,,,Еми,,2020-08-28T12:50:01+03:00,2020-08-28T12:56:42+03:00
12857,"Нежна победа",,,"Джудит Макнот","Мария Петрова",,хартия,312,мека,,"·········· Любовни романи и повести",,"Съвременна романтична проза","второ (не е указано)","Издателска къща „Плеяда“",2009,,"Лилия Анастасова",,,,,,Еми,,2020-06-16T12:33:07+03:00,2020-06-16T12:41:06+03:00
12852,"Спомни си кога",,,"Джудит Макнот","Мария Петрова; Надка Младенова",,хартия,360,мека,"Съвременен любовен роман","·········· Любовни романи и повести",,"Съвременна романтична проза","първо (не е указано)","Издателска къща „Плеяда“",2000,,"Лилия Анастасова",,,,,,Еми,,2020-06-16T10:44:47+03:00,2020-06-16T10:50:42+03:00
12851,"Някой бди над теб",,,"Джудит Макнот","София Русенова",,хартия,416,мека,"Любовен роман; Съвременен роман (XX век)","·········· Криминална проза",,"Съвременна романтична проза","първо (не е указано)","Издателска къща „Плеяда“",2004,,"Лилия Анастасова",,,,,,Еми,,2020-06-16T10:17:17+03:00,2020-06-16T10:37:35+03:00
8940,"Някой бди над теб",,,"Джудит Макнот","София Русенова",,хартия,344,мека,"Любовен роман; Съвременен роман (XXI век)","·········· Криминална проза",978-954-399-277-5,"Световни бестселъри","второ (указано е първо)","СББ Медиа АД",2018,,"Златина Пенева",,,,,,Еми,,2019-02-19T07:34:33+02:00,2020-06-16T10:29:40+03:00
