id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
20411,"Анна О",,,"Матю Блейк","Юлия Чернева",,хартия,382,мека,"Психологически трилър","·········· Трилър",978-954-389-772-8,,"първо (не е указано)","Издателство Ера",2024,,"Илияна Велева",,,,,,Еми,,2024-05-05T10:27:22+03:00,2024-05-05T10:35:29+03:00
20382,"Убийствата на Медичи",,,"Дейвид Хюсън","Паулина Стойчева Мичева",,хартия,328,мека,"Криминална литература","·········· Криминална проза",978-954-26-2314-4,,първо,"Издателска къща „Хермес“",2024,,,,,,,,Еми,,2024-04-29T11:38:00+03:00,2024-04-29T11:44:36+03:00
20293,"Леговище на вълчици",,,"Елоди Харпър","Божана Славева",,хартия,428,мека,"Исторически роман","·········· Исторически романи и повести",978-954-28-4418-1,,първо,"Сиела Норма АД",2023,,"Мария Венедикова",,,,"Фиделия Косева",,Еми,,2024-04-15T09:35:30+03:00,2024-04-15T09:47:44+03:00
20241,"Мистерията с трите четвърти",,,"Софи Хана","Юлия Чернева",,хартия,272,мека,"Криминална литература","·········· Криминална проза",978-954-389-481-9,"Агата Кристи (Ера)","първо (не е указано)","Издателство Ера",2018,,"Светла Евстатиева",,,,,,Еми,,2024-04-05T13:52:05+03:00,2024-04-05T14:04:22+03:00
20231,"Момчетата на Ананси",,,"Нийл Геймън","Милена Илиева",,хартия,440,мека,"Градско фентъзи; Мистично фентъзи; Фентъзи","···················· Фентъзи",978-619-7736-11-3,,второ,"Издателство „Ерове“",2023,,"Севда Турмакова",,,,,,Silverkata,,2024-04-04T17:38:49+03:00,2024-04-04T17:54:45+03:00
20192,"Другата двойка",,,"Сара Дж. Нотън","Анелия Петрунова",,хартия,336,твърда,,"·········· Трилър",978-954-28-4373-3,,първо,"Сиела Норма АД",2023,,,,,,,,Еми,,2024-03-31T13:03:45+03:00,2024-04-06T12:44:19+03:00
20095,"Моето голямо гръцко лято",,,"Сю Робъртс","Зорница Русева",,хартия,268,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-28-4000-8,,първо,"Сиела Норма АД",2022,,"Русанка Одринска",,,,"Фиделия Косева",,Еми,,2024-03-07T09:30:52+02:00,2024-03-07T09:38:00+02:00
20077,Ледоразбивачка,,,"Хана Грейс","Александра Микова",,хартия,560,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-27-3101-6,,"първо (не е указано)","Уо; „Егмонт България“ ЕАД",2023,,"Радка Бояджиева",,,,"Leni Kauffman",,Silverkata,,2024-03-04T09:23:56+02:00,2024-03-04T09:44:50+02:00
20074,"Киноклуб на самотните сърца",,,"Дейвид М. Барнет","Илияна Александър Бенова — Бени",,хартия,328,мека,,"···················· Съвременни романи и повести",978-954-771-407-6,,първо,"Издателска къща „Кръгозор“",2018,,"Светла Маринова",,,"Ангел Петров",,,Silverkata,,2024-03-03T20:30:13+02:00,2024-03-03T21:12:10+02:00
20067,"Елмазеният дворец",,,"Стивън Диас","Александър Драганов",,хартия,412,"мека със сгъвка","Героическо фентъзи (Меч и магия); Фентъзи","···················· Фентъзи",978-954-2902-82-1,,,"Артлайн Студиос",2014,,"Мартина Попова",,,,,,Silverkata,,2024-03-03T08:12:47+02:00,2024-03-03T08:26:48+02:00
20012,"Безмълвна смърт",,,"Питър Мей","Надя Баева",,хартия,368,мека,,"·········· Трилър",978-619-02-1167-9,,първо,"ИК „Колибри“",2023,,"Десислава Желева",,,,,,Еми,,2024-02-22T10:03:20+02:00,2024-02-22T10:11:23+02:00
19953,"Тихата нощ на Еркюл Поаро",,,"Софи Хана; Агата Кристи","Юлия Чернева",,хартия,296,мека,,"·········· Криминална проза",978-954-389-759-9,,"първо (не е указано)","Издателство ЕРА",2023,,"Евгения Мирева",,,,,,Silverkata,,2024-02-10T11:20:38+02:00,2024-02-10T11:29:17+02:00
19949,"Убийства в Кингфишър Хил",,,"Софи Хана; Агата Кристи","Росица Тодорова",,хартия,294,мека,,"·········· Криминална проза",978-954-389-588-5,,"първо (не е указано)","Издателство ЕРА",2020,,"Илияна Велева",,,,,,Silverkata,,2024-02-09T21:55:40+02:00,2024-02-09T22:46:19+02:00
19904,"Моят друг съпруг",,,"Дороти Кумсън","Боряна Даракчиева",,хартия,288,мека,"Криминална литература","·········· Трилър",978-954-399-494-6,"Световни бестселъри",първо,"СББ Медиа АД",2023,,"Златина Пенева",,,,,,Еми,,2024-02-01T09:56:18+02:00,2024-02-01T10:07:20+02:00
19897,"Далечни брегове",,,"Санта Монтефиоре","Снежинка Вакрилова",,хартия,336,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-954-399-490-8,,първо,"СББ Медиа АД",2023,,"Златина Пенева",,,,,,Еми,,2024-01-31T10:01:15+02:00,2024-01-31T10:09:43+02:00
19891,"Новата къща",,,"Тес Стимсън","Марина Стефанова",,хартия,376,мека,"Психологически трилър","·········· Трилър",978-954-28-4390-0,,първо,"Сиела Норма АД",2023,,"Ганка Филиповска",,,,,,Еми,,2024-01-30T09:12:11+02:00,2024-01-30T09:19:36+02:00
19879,"Открий любовта в Позитано",,,"Люси Колман","Весела Агелова",,хартия,344,мека,"Съвременен любовен роман","···················· Съвременни романи и повести",978-954-409-472-0,"Съвременна романтична проза",,"Издателство „Плеяда“",2023,,"Виолета Тодорова",,,,,,Regi,,2024-01-27T16:49:05+02:00,2024-01-27T18:04:06+02:00
19854,"Лято в Италия",,,"Кари Елкс","Боряна Даракчиева",,хартия,336,мека,"Любовен роман","·········· Любовни романи и повести",978-619-157-408-7,,първо,"Издателство „Ибис“",2023,,"Преслава Колева",,,"Симеон Айтов",,,Regi,,2024-01-19T12:00:08+02:00,2024-01-19T12:15:52+02:00
19793,"Да се завърнеш за Коледа",,,"Джоана Болури","Марианна Панова",,хартия,240,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-28-4488-4,,първо,"Сиела Норма АД",2023,,"Русанка Одринска",,,,"Фиделия Косева",,Еми,,2023-12-23T09:09:12+02:00,2023-12-23T09:18:31+02:00
19745,"Три дни във Флоренция",,,"Криси Манби","Анелия Данилова",,хартия,296,,"Съвременен любовен роман","···················· Съвременни романи и повести",978-619-265-011-7,,първо,Кръг,2023,,"Преслав Ганев",,,"Галина Николова",,,Regi,,2023-12-11T22:39:37+02:00,2023-12-11T23:08:31+02:00
19744,"Това, което имаме",,,"Рокси Купър","Таня Виронова",,хартия,352,мека,"Любовен роман","·········· Любовни романи и повести",978-954-771-416-8,,първо,"ИК „Кръгозор“",2019,,"Силвия Недкова",,,"Ангел Петров",,,Regi,,2023-12-11T18:46:32+02:00,2023-12-11T19:03:14+02:00
19735,Закрилник,,,"Кон Игълдън","Венцислав Божилов",,хартия,368,мека,"Исторически роман","·········· Исторически романи и повести",978-619-03-0102-8,,първо,"ИК „БАРД“ ООД",2021,,"Мария Венедикова",,,,,,Silverkata,,2023-12-09T22:10:45+02:00,2023-12-09T22:18:19+02:00
19709,"Острието на бръснача",,,"У. Съмърсет Моъм","Иглика Василева",,хартия,392,мека,,"···················· Съвременни романи и повести",978-619-218-040-9,"Класика (ФАМА)","грешно указано трето",ФАМА,2021,,,,,"Олга Стоянова",,,Еми,,2023-12-04T08:58:40+02:00,2023-12-04T09:10:39+02:00
19705,Цитаделата,,,"Арчибалд Кронин","Владимир Аврамов",,хартия,400,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-597-488-5,"Класика (ФАМА)",,ФАМА,2014,,,,,"Олга Стоянова",,,Еми,,2023-12-01T11:31:10+02:00,2023-12-01T11:38:50+02:00
19687,"Утринните земи",,,"Филипа Грегъри","Деница Райкова",,хартия,608,мека,"Исторически роман","·········· Исторически романи и повести",978-954-365-279-2,,"първо (не е указано)","Издателство „Еднорог“",2023,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,Еми,,2023-11-28T10:26:08+02:00,2023-11-28T11:05:01+02:00
19683,"Хиляда кораба",,,"Натали Хейнс","Десислава Сивилова",,хартия,312,мека,"Исторически роман","·········· Исторически романи и повести",978-954-28-3862-3,,първо,"Сиела Норма АД",2022,,"Мария Венедикова",,,,"Стоян Атанасов",,Silverkata,,2023-11-27T16:39:04+02:00,2023-11-27T16:47:47+02:00
19660,"Аз, Клавдий",,,"Робърт Грейвс","Жени Божилова",,хартия,464,твърда,"Историческа сага; Исторически роман; Фамилна сага","·········· Исторически романи и повести",978-954-28-2897-6,,"шесто (указано второ)","Сиела Норма АД",2019,,"Мартина Василева",,,,,,Еми,,2023-11-21T13:51:54+02:00,2023-11-21T14:04:51+02:00
19612,"Лятото на тайните",,,"Патриша Уилсън","Виолета Ненчева Ненова-Виденова",,хартия,492,мека,"Семеен роман","···················· Съвременни романи и повести",978-619-92186-8-6,,първо,"Noble Star Books",2023,,"Станислава Първанова",,,,,,Regi,,2023-11-11T19:11:44+02:00,2023-11-11T19:42:03+02:00
19504,"Морска порта",,,"Джейн Джонсън","Калина Бахчеванова",,хартия,324,мека,"Исторически любовен роман; Съвременен роман (XX век)","·········· Любовни романи и повести",978-954-398-670-5,"Романите на Джейн Джонсън","първо (не е указано)","Книгоиздателска къща „Труд“",2021,,"Надежда Делева",,,"Стефка Иванова",,,Еми,,2023-10-21T11:39:47+03:00,2023-10-21T11:50:54+03:00
19498,"Пътят на солта",,,"Джейн Джонсън","Калина Бахчеванова",,хартия,412,мека,,"·········· Любовни романи и повести",978-954-398-702-3,"Романите на Джейн Джонсън","първо (не е указано)","Книгоиздателска къща „Труд“",2022,,"Надежда Делева",,,"Стефка Иванова",,,Еми,,2023-10-20T09:40:11+03:00,2023-10-21T11:50:41+03:00
19497,"Десетият дар",,,"Джейн Джонсън","Невена Иванова",,хартия,380,мека,,"·········· Любовни романи и повести",978-954-398-694-1,"Романите на Джейн Джонсън","първо (не е указано)","Книгоиздателска къща „Труд“",2021,,"Надежда Делева",,,"Стефка Иванова",,,Еми,,2023-10-20T09:25:25+03:00,2023-10-20T09:49:43+03:00
19496,"Майки и дъщери",,,"Ерика Джеймс","Максим М. Майер",,хартия,392,мека,"Съвременен роман (XXI век); Съвременен любовен роман","···················· Съвременни романи и повести",978-954-398-748-1,"Романите на Ерика Джеймс","първо (не е указано)","Книгоиздателска къща „Труд“",2023,,"Мирослава Бенковска",,,"Стефка Иванова",,,Еми,,2023-10-20T09:10:24+03:00,2023-10-20T09:20:54+03:00
19493,"Без план Б",,,"Лий Чайлд; Андрю Чайлд","Милко Стоименов",,хартия,376,мека,Трилър,"·········· Трилър",978-954-769-545-0,,първо,Обсидиан,2022,,,,,"Вяра Николчева","Shutterstock (снимка на корица)",,Еми,,2023-10-19T09:47:00+03:00,2023-10-19T10:02:59+03:00
19421,"Пандите, бащите и други застрашени видове",,,"Джеймс Гулд-Борн","Цветелина Лакова",,хартия,296,мека,,"···················· Съвременни романи и повести",978-619-243-087-0,,"първо (не е указано)","„Прозорец“ ЕООД",2021,,"Евгения Мирева",,,,"Фиделия Косева",,Silverkata,,2023-10-04T09:38:22+03:00,2023-10-04T09:45:32+03:00
19210,"Евангелието на Локи",,,"Джоан Харис","Богдан Русев; Манол Глишев",,хартия,392,мека,"Митологично фентъзи","···················· Фентъзи",978-954-28-3577-6,,първо,"Сиела Норма АД",2021,,"Русанка Одринска",,,,"Andreas Preis",,Еми,,2023-08-25T11:32:59+03:00,2023-08-25T11:45:58+03:00
19160,"Господарят Джим",,,"Джоузеф Конрад","Христо Кънев",,хартия,312,мека,"Приключенска литература","···················· Класически романи и повести",,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1981,,"Людмила Харманджиева",,"Христо Жаблянов","Елена Млечевска","Анелия Павлова",,Еми,,2023-08-16T09:34:52+03:00,2023-08-16T09:46:21+03:00
19012,Арена,,,"Саймън Скароу; Т. Дж. Ендрюс","Венцислав Божилов",,хартия,368,мека,,"·········· Исторически романи и повести",978-619-03-0054-0,,първо,"ИК „БАРД“ ООД",2021,,,,,,,,Silverkata,,2023-07-12T21:23:38+03:00,2023-07-13T20:18:38+03:00
19010,"Портите на Атина",,,"Кон Игълдън","Елена Кодинова",,хартия,,мека,,"·········· Исторически романи и повести",978-619-03-0033-5,,първо,"ИК „БАРД“ ООД",2020,,"Иван Тотоманов",,,,,,Silverkata,,2023-07-12T07:18:03+03:00,2023-07-12T07:26:37+03:00
18980,"Джонатан Стрейндж и мистър Норел",,,"Сузана Кларк","Магдалена Куцарова-Леви",,хартия,800,мека,"Алтернативна история; Историческо фентъзи; Фентъзи","···················· Фентъзи",978-619-7670-14-1,,"второ (не е указано)","Издателство „Лабиринт“",2023,,"Емилия Л. Масларова",,,,"Иван Масларов",,Еми,,2023-07-04T09:49:06+03:00,2023-07-04T09:58:32+03:00
18953,"Истинската лейди Чатърли",,,"Анабел Абс","Емилия Ничева-Карастойчева",,хартия,404,"мека със сгъвка",,"···················· Съвременни романи и повести",978-954-357-443-8,Музи,първо,"ИК „ЕМАС“","2020 (не е указана)",,"Цвета Германова",,,,,,Silverkata,,2023-06-28T21:31:31+03:00,2023-06-28T22:05:43+03:00
18934,"Александър Велики","Хаос и кръв",,"Пол Дохърти","Владимир Германов",,хартия,416,мека,"Исторически роман","·········· Исторически романи и повести",978-619-03-0020-5,,първо,"ИК „БАРД“ ООД",2020,,"Мария Василева",,,,,,Silverkata,,2023-06-24T17:58:51+03:00,2023-06-24T18:38:24+03:00
18910,"Империя на желанието",,,"Рина Кент","Цветана Генчева",,хартия,400,мека,"Съвременен любовен роман; Съвременен роман (XXI век)","·········· Любовни романи и повести",978-954-28-4086-2,,първо,"Сиела Норма АД",2022,,"Вихра Манова",,,,,,Еми,,2023-06-19T09:09:55+03:00,2023-06-19T09:19:11+03:00
18882,"Пазителката на пчелите",,,"Фиона Валпи","Дафина Янева-Китанова",,хартия,344,мека,"Исторически любовен роман","·········· Исторически романи и повести",978-954-26-2163-8,,първо,"ИК „Хермес“",2022,,,,,,,,Regi,,2023-06-12T10:41:32+03:00,2023-06-12T11:09:11+03:00
18859,"Тайната история на Кейти Лавендър",,,"Ерика Джеймс","Борис Дамянов",,хартия,464,мека,,"···················· Съвременни романи и повести",978-954-398-588-3,"Романите на Ерика Джеймс","първо (не е указано)","Книгоиздателска къща „Труд“",2019,,"Александра Кънева",,,"Стефка Иванова","Матея Аркова",,Еми,,2023-06-08T10:37:04+03:00,2023-06-08T10:43:00+03:00
18857,"Песента на чучулигата",,,"Ерика Джеймс","Цветелина Тенекиджиева",,хартия,448,мека,,"···················· Съвременни романи и повести",978-954-398-575-3,"Романите на Ерика Джеймс","първо (не е указано)","Книгоиздателска къща „Труд“",2018,,"Надежда Делева",,,"Стефка Иванова","Матея Аркова",,Еми,,2023-06-08T10:14:30+03:00,2023-06-08T10:22:25+03:00
18854,"Смъртта на писателя",,,"П. Д. Джеймс","Симон Воскинарян",,хартия,244,мека,"Криминална литература","·········· Криминална проза",978-954-28-3217-1,,"първо (грешно указано второ)","Сиела Норма АД",2020,,"Иванка Томова",,,,"Фиделия Косева",,Еми,,2023-06-07T09:06:50+03:00,2023-06-07T09:15:22+03:00
18846,"Загадката на клиника „Стийн“",,,"П. Д. Джеймс","Явор Недев",,хартия,300,мека,"Криминална литература","·········· Криминална проза",978-954-28-3151-8,,първо,"Сиела Норма АД",2020,,"Русанка Одринска",,,,"Фиделия Косева",,Еми,,2023-06-06T08:58:52+03:00,2023-06-06T12:33:51+03:00
18845,"Убийството на прислужницата",,,"П. Д. Джеймс","Ваня Томова",,хартия,288,мека,"Криминална литература","·········· Криминална проза",978-954-28-2845-7,,първо,"Сиела Норма АД",2019,,"Русанка Одринска",,,,"Фиделия Косева",,Еми,,2023-06-06T08:18:45+03:00,2023-06-06T12:33:41+03:00
18840,Убежището,,,"Сара Пиърс","Росица Тодорова",,хартия,352,мека,"Криминална литература; Мистерия","·········· Трилър",978-954-389-692-9,Ератрилър,"първо (не е указано)","Издателство ЕРА",2022,,"Илияна Велева",,,,,,sqnka,,2023-06-04T18:35:13+03:00,2023-06-04T19:07:10+03:00
18829,"Жаден за мъст",,,"Стивън Ледър","Радослав Христов",,хартия,336,мека,,"·········· Трилър",978-619-03-0059-5,"Кралете на трилъра",първо,"ИК „БАРД“ ООД",2021,,"Иван Тотоманов",,,,,,Silverkata,,2023-06-03T08:21:54+03:00,2023-06-12T20:56:23+03:00
18825,"Направи се, че не виждаш",,,"Джефри Арчър","Иван Иванов",,хартия,336,мека,"Криминална литература","·········· Криминална проза",978-619-03-0068-7,,първо,"ИК „Бард“ ООД",2021,,"Иван Тотоманов",,,,,,Еми,,2023-06-02T08:45:11+03:00,2023-06-02T08:52:16+03:00
18801,"Следващата мишена",,,"Джефри Арчър","Венцислав Божилов",,хартия,352,мека,"Криминална литература","·········· Криминална проза",978-619-03-0186-8,,първо,"ИК „Бард“ ООД",2023,,"Иван Тотоманов",,,,,,Еми,,2023-05-28T09:37:25+03:00,2023-05-28T09:45:03+03:00
18779,"Малката книжарничка на любовните истории",,,"Джейми Адмънс","Надя Златкова",,хартия,368,мека,"Любовен роман","·········· Любовни романи и повести",978-954-28-3429-8,,първо,"Сиела Норма АД",2021,,"Ганка Филиповска",,,,,,Regi,,2023-05-24T15:08:22+03:00,2023-05-24T15:22:08+03:00
18659,"Есекският змей",,,"Сара Пери","Лидия Шведова",,хартия,352,мека,"Съвременен любовен роман; Съвременен роман (XX век); Криминална литература","·········· Криминална проза",978-619-7670-06-6,,"първо (не е указано)","Издателство „Лабиринт“",2022,,"Мила Томанова",,,,"Apple Ink",,Еми,,2023-04-28T06:05:11+03:00,2023-04-28T06:13:45+03:00
18624,"Ханибал: Бог на войната",,,"Бен Кейн","Венцислав Божилов",,хартия,449,мека,"Исторически роман","·········· Исторически романи и повести",978-954-655-966-1,,първо,"ИК „БАРД“ ООД",2019,,"Иван Тотоманов",,,,,,Silverkata,,2023-04-22T09:42:18+03:00,2023-04-22T09:49:54+03:00
18572,"Двама братя",,,"Бен Елтън","Ангел Ангелов",,хартия,632,мека,,"·········· Исторически романи и повести",978-954-28-3349-9,,първо,"Сиела Норма АД",2020,,"Милена Братованова",,,,,,Еми,,2023-04-11T13:28:33+03:00,2023-04-11T13:45:46+03:00
18567,"Панталоните на мъртвеца",,,"Ървин Уелш","Деян Кючуков",,хартия,456,мека,"Постмодерен роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-619-02-0389-6,,първо,"ИК „Колибри“",2019,,,,,"Симеон Айтов","Стефан Касъров",,Еми,,2023-04-09T07:34:55+03:00,2023-04-18T11:38:39+03:00
18553,"Игри на ума",,,"Лиона Дийкин","Цветелина Лакова",,хартия,312,мека,,"·········· Трилър",978-619-243-077-1,,,"ИК „Прозорец“ ЕООД",2020,,"Евгения Мирева",,,,"Живко Петров",,Еми,,2023-04-05T08:36:32+03:00,2023-04-05T08:43:48+03:00
18473,"Тайната съпруга","Обречените Романови",,"Джил Пол","Анета Макариева-Лесева",,хартия,416,мека,,"·········· Исторически романи и повести",978-619-03-0140-0,,първо,"ИК „Бард“ ООД",2022,,"Елка Николова",,,,,,sqnka,,2023-03-19T13:37:57+02:00,2023-03-19T14:02:38+02:00
18463,"Проект „Истина“",,,"Клеър Пули","Анелия Данилова",,хартия,352,мека,,"···················· Съвременни романи и повести",978-619-01-0671-5,Красноглед,първо,"Издателство „Изток-Запад“",2020,,,,,,,,Еми,,2023-03-18T10:19:54+02:00,2023-03-18T10:44:21+02:00
18448,"Обратно броене",,,"Кен Фолет","Огнян Алтънчев",,хартия,390,мека,"Исторически трилър","·········· Трилър",978-619-193-135-4,,"второ (не е указано)","Артлайн Студиос Пъблишинг",2018,,,,,,,,VaCo,,2023-03-14T14:26:36+02:00,2023-03-14T15:26:33+02:00
18383,"Безследно изчезнали",,,"Кевин Уигнал","Неза Михайлова",,хартия,304,мека,,"·········· Трилър",978-619-7115-37-6,"Джеймс Патерсън представя…","първо (не е указано)",Екслибрис,2019,,,,,,"Николай Пекарев",,Еми,,2023-03-03T08:59:29+02:00,2023-03-03T09:11:42+02:00
18374,Парламентьорът,,,"Фредерик Форсайт","Тодор Кенов; Ангел Белорешки",,хартия,560,мека,,"·········· Трилър",978-954-655-953-1,"Кралете на трилъра","трето (не е указано)","ИК „Бард“ ООД",2019,,,,,,,,Еми,,2023-03-01T09:30:54+02:00,2023-03-01T09:41:31+02:00
18304,"Японският любовник",,,"Рани Маника","Илияна Петрова",,хартия,336,мека,"Съвременен любовен роман","···················· Съвременни романи и повести",978-619-03-0154-7,,"второ (не е указано)","ИК „Бард“ ООД",2022,,"Екатерина Иванова",,,,,,Еми,,2023-02-19T08:19:14+02:00,2023-02-24T18:56:48+02:00
18287,"Тайните на Тоскана",,,"Анджела Печ","Ивелина Минчева-Бобадова",,хартия,352,мека,,"·········· Исторически романи и повести",978-619-7625-75-2,,първо,Кръг,2022,,"Кристина Крумова",,,"Галина Николова",,,Regi,,2023-01-26T12:31:48+02:00,2023-01-26T13:00:20+02:00
18263,"Работилница за кукли",,,"Елизабет Макнийл","Анна Орешкова",,хартия,448,мека,"Исторически криминален роман","·········· Трилър",978-619-02-0975-1,"Исторически трилър (Колибри)",първо,"ИК „Колибри“",2022,,,,,"Симеон Айтов","Живко Петров",,Еми,,2023-01-22T12:31:28+02:00,2023-01-22T12:42:37+02:00
18190,"Криминален клуб „Четвъртък“",,,"Ричард Озмън","Богдан Русев",,хартия,384,мека,"Криминална литература","·········· Криминална проза",978-619-151-711-4,,първо,"СофтПрес ООД",2021,,"Златина Сакалова",,,,,,Еми,,2022-12-24T10:15:27+02:00,2022-12-24T10:26:59+02:00
18143,"Ловецът на стриди",,,"Джо Томас","Мариана Христова",,хартия,328,мека,,"·········· Любовни романи и повести",978-954-389-673-8,,"първо (не е указано)","Издателство ЕРА",2022,,"Велислава Вълева",,,,,,Еми,,2022-12-14T10:14:43+02:00,2022-12-14T10:21:05+02:00
18130,"Черната песен",,,"Антъни Райън","Иван Иванов",,хартия,464,мека,,"···················· Фентъзи",978-619-03-0130-1,,първо,"ИК „Бард“ ООД",2022,,"Иван Тотоманов",,,,,,Еми,,2022-12-12T12:28:03+02:00,2022-12-12T12:36:25+02:00
18103,"Най-прекрасното магазинче за шоколад в Париж",,,"Джени Колган","Цветана Генчева",,хартия,360,мека,"Съвременен любовен роман; Съвременен роман (XXI век)","·········· Любовни романи и повести",978-954-28-2973-7,,първо,"Сиела Норма АД",2019,,"Русанка Одринска",,,,,,Еми,,2022-12-07T10:30:52+02:00,2022-12-07T10:37:32+02:00
18082,"В моя сън",,,"Лиз Бразуел","Людмила Русева",,хартия,,мека,"Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-954-27-2292-2,,"първо (не е указано)","„Егмонт България“ ЕАД",2019,,"Иванка Ангелова",,,,,,Silverkata,,2022-12-04T20:38:39+02:00,2022-12-04T20:48:41+02:00
18020,"Глътка въздух",,,"Джордж Оруел","Юрий Лучев",,хартия,304,мека,"Реалистичен роман; Роман за съзряването; Социален роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-619-7596-18-2,,второ,Кръг,2021,,"Гергана Рачева",,,"Галина Николова","Дамян Дамянов",,Silverkata,,2022-11-24T19:45:31+02:00,2022-11-24T20:00:05+02:00
17982,"Сребърният залив",,,"Джоджо Мойс","Илвана Иванова Гарабедян",,хартия,400,мека,"Съвременен любовен роман; Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-954-26-2150-8,,първо,"Издателска къща „Хермес“",2022,,,,,,,,Еми,,2022-11-17T10:24:30+02:00,2022-11-17T10:31:41+02:00
17970,"Игри на паметта",,,"Лиона Дийкин","Цветелина Лакова",,хартия,320,мека,"Психологически трилър","·········· Трилър",978-619-243-117-4,,"първо (не е указано)","„Прозорец“ ЕООД",2021,,"Любослава Русева",,,,"Живко Петров",,Еми,,2022-11-14T20:52:39+02:00,2022-11-14T21:02:11+02:00
17913,"Сагата на Борджиите","Възход към властта",,"Алекс Конър","Веселина Благоева",,хартия,428,мека,"Исторически криминален роман","·········· Исторически романи и повести",978-619-191-757-0,,"първо (не е указано)","„Арт Етърнал Синема“ ООД",2022,,"Васил Койнарев",,,,,,Regi,,2022-11-02T15:17:53+02:00,2022-11-02T15:38:19+02:00
17888,"Котката и градът",,,"Ник Брадли","Явор Въжаров — Або",,хартия,336,мека,,"···················· Съвременни романи и повести",978-954-320-716-9,,първо,"Издателство „Рива“","2020 (не е указана)",,"Венцислав Божинов",,,,"Живко Петров","Mariko Aruga",Silverkata,,2022-10-30T08:58:35+02:00,2022-10-30T09:10:14+02:00
17831,"Изгубеният Монтеверди","Мистерии с Нейтън Съдърланд",,"Филип Гуин Джоунс","Адриана Момчилова",,хартия,360,мека,,"·········· Криминална проза",978-954-389-577-9,,,"Издателство ЕРА",2020,,"Илияна Велева",,,,,,Silverkata,,2022-10-23T10:56:52+03:00,2022-10-23T11:05:49+03:00
17829,Девиците,,,"Алекс Майкълидис","Росица Тодорова",,хартия,304,мека,,"·········· Трилър",978-954-389-628-8,Ератрилър,"първо (не е указано)","Издателство ЕРА",2021,,"Евгения Мирева",,,,,,Silverkata,,2022-10-23T10:39:40+03:00,2022-10-23T10:47:03+03:00
17788,"Бавно тлеещ огън",,,"Паула Хоукинс","Марианна Панова",,хартия,312,мека,,"·········· Трилър",978-619-164-467-4,,първо,"Enthusiast („Алто комюникейшънс енд пъблишинг“ ООД)",2022,,"Мария Чунчева",,,,,,Еми,,2022-10-16T16:45:35+03:00,2022-10-16T16:57:45+03:00
17751,"Тъмни приливи",,,"Филипа Грегъри","Деница Райкова",,хартия,560,мека,,"·········· Исторически романи и повести",978-954-365-253-2,,първо,"Издателство „Еднорог“",2021,,,,,,"Христо Хаджитанев",,Еми,,2022-10-07T08:16:49+03:00,2022-10-07T08:35:08+03:00
17743,Натюрморт,,,"Вал Макдърмид","Боряна Джанабетска",,хартия,480,мека,,"·········· Трилър",978-954-365-250-1,,"първо (не е указано)","Издателство „Еднорог“",2021,,"Десислава Райкова",,,,"Jackie Robinson",,Еми,,2022-10-05T18:34:46+03:00,2022-10-05T19:16:26+03:00
17733,"Скрито пред очите ти",,,"Джефри Арчър","Иван Иванов",,хартия,304,мека,,"·········· Криминална проза",978-619-03-0023-6,,първо,"ИК „Бард“ ООД",2020,,"Иван Тотоманов",,,,,,Еми,,2022-10-04T09:31:47+03:00,2022-10-04T09:38:03+03:00