id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
3019,"Кухият човек",,,"Дан Симънс","Юрий Лучев",,хартия,336,мека,,"·········· Фантастика","ISBN 0-553-08252-3; ISBN 954-418-081-8","Библиотека „Галактика“",първо,"ИК „Галактика“",1996,,"Жана Кръстева",,,,"Илко Бърдаров",,gogo_mir,,2017-09-08T12:42:21+03:00,2017-09-08T13:02:57+03:00
9477,"Последният койот",,,"Майкъл Конъли","Благовеста Дончева; Милена Кацарска",,хартия,384,мека,,"·········· Трилър",954-585-297-6,"Кралете на трилъра",второ,"ИК „Бард“ ООД",2001,,,,,,,,Еми,,2019-04-23T15:08:31+03:00,2019-04-23T15:29:00+03:00
12382,"Мнимата дукеса",,,"Мари Кордоние","Надя Петрова",,хартия,256,мека,"Исторически любовен роман","·········· Любовни романи и повести","954-455-022-3 (грешен)","Исторически любовни романи (Ирис)","първо (не е указано)",Ирис,1996,,"Христина Владимирова",,,,,,Еми,,2020-05-16T09:33:01+03:00,2020-05-16T09:40:00+03:00
3592,"Предпазлива оферта",,"част 2","Мередит Рич","Иглика Стойнешка",,хартия,220,мека,"Любовен роман","·········· Любовни романи и повести",954-701-031-х,"Романите на Розата","първо (не е указано)","ИК „Компас“",1996,,,,,,,,NMereva,,2017-11-07T18:47:04+02:00,2019-07-21T22:09:43+03:00
3591,"Предпазлива оферта",,"част 1","Мередит Рич","Иглика Стойнешка",,хартия,200,мека,"Любовен роман","·········· Любовни романи и повести",954-701-018-2,"Романите на Розата","първо (не е указано)","ИК „Компас“",1996,,,,,,,,NMereva,,2017-11-07T18:40:37+02:00,2019-07-21T21:57:54+03:00
4967,"Заложник на греха",,,"Сюзън Джонсън","Даниела Кьорчева",,хартия,288,мека,"Любовен роман","·········· Любовни романи и повести",,"Исторически любовни романи (Бард)",първо,"ИК „Бард“ ООД",1996,,"Лилия Анастасова",,,,,,vesi_libra,,2018-03-16T13:30:47+02:00,2023-06-03T14:57:33+03:00
18863,"Ветровете на съдбата",,"книга първа","Лори Макбейн","Ваня Пенева",,хартия,224,мека,"Исторически любовен роман","·········· Любовни романи и повести",954-455-022-3,"Исторически любовни романи (Ирис)","първо (не е указано)","Издателство „Ирис“",1996,,"Христина Владимирова",,,,,,Еми,,2023-06-09T08:56:39+03:00,2023-06-09T09:03:23+03:00
13373,"Робинята на викинга",,,"Хедър Греъм","Ваня Пенева",,хартия,304,мека,"Исторически любовен роман","·········· Любовни романи и повести",954-455-021-6,"Исторически любовни романи (Ирис)","първо (не е указано)",Ирис,1996,,"Христина Владимирова",,,,,,Еми,,2020-08-15T13:57:35+03:00,2020-08-15T14:19:08+03:00
16047,Жажда,,,"Даниел Стийл","Златозар Керчев",,хартия,432,мека,,"·········· Любовни романи и повести",954-701-005-0,"Романите на Розата",,"Издателска къща „Компас“",1996,,"Любен Иванов",,,,"Борислав Чонков",,Еми,,2021-10-09T06:59:06+03:00,2021-10-09T07:04:40+03:00
12760,"Златната невеста",,,"Хедър Греъм","Ваня Пенева",,хартия,240,мека,"Исторически любовен роман","·········· Любовни романи и повести",954-455-022-4,"Исторически любовни романи (Ирис)","първо (не е указано)",Ирис,1996,,"Христина Владимирова",,,,,,Еми,,2020-06-07T18:19:14+03:00,2020-06-07T18:25:53+03:00
12402,"Среднощен маскарад",,,"Шърли Бъзби","Ваня Пенева",,хартия,320,мека,"Исторически любовен роман","·········· Любовни романи и повести","954-445-032-4 (грешен)","Исторически любовни романи (Ирис)",,Ирис,1996,,"Христина Владимирова",,,,,,Еми,,2020-05-17T14:11:33+03:00,2020-05-17T14:26:08+03:00
4493,"Тайни грехове",,"книга 2","Джоан Рос","Георги Димитров",,хартия,240,Мека,"Любовни романи и повести","·········· Любовни романи и повести",954-701-002-6,"Романите на розата",Първо,„Компас“,1996,,"Любен Иванов",,,,"Борислав Чонков (фотограф)",,egesihora,,2018-01-25T12:14:44+02:00,2018-06-28T20:38:20+03:00
9734,"Време за рози",,,"Илейн Кофман","Илия Илиев",,хартия,320,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести","954-445-034-6 (грешен)","Исторически любовни романи (Ирис)",първо,Ирис,1996,,,,,,,,Еми,debora,2019-05-16T15:34:05+03:00,2020-04-28T21:47:00+03:00
4492,"Тайни грехове",,"книга 1","Джоан Рос","Георги Димитров",,хартия,272,Мека,"Любовни романи и повести","·········· Любовни романи и повести",954-701-001-8,"Романите на розата",Първо,„Компас“,1996,,"Любен Иванов",,,,"Борислав Чонков",,egesihora,,2018-01-25T12:00:41+02:00,2018-05-21T19:35:40+03:00
15518,"Човекът призрак",,,"Джон Диксън Кар","Йорданка Делидимова",,хартия,280,мека,,"·········· Криминална проза",954-584-175-3,"Абагар крими",първо,"„Абагар Холдинг“ ООД",1996,,"Петър Филев",,,,,,Еми,,2021-07-15T05:52:26+03:00,2021-07-15T06:04:17+03:00
13314,"Нежен бунт",,,"Джоана Линдзи","Екатерина Генова",,хартия,256,мека,"Любовен роман; Исторически любовен роман","·········· Любовни романи и повести",954-445-031-0,"Исторически любовни романи (Ирис)","първо (не е указано)",Ирис,1996,,"Екси Клисарска-Сотирова",,,,,,Silverkata,,2020-08-04T15:42:18+03:00,2020-08-04T16:31:41+03:00
13641,"Дърво от ръце",,,"Рут Рендъл","Невена Недялкова",,хартия,256,мека,,"·········· Криминална проза",954-584-168-0,"Абагар крими",първо,"„Абагар Холдинг“ ООД",1996,,"Ирина Димитрова; Сидер Флорин",,,,,,Еми,,2020-09-15T12:07:08+03:00,2022-06-28T14:39:54+03:00
17333,"Лилията и Леопарда",,,"Сюзън Уигс","Пенка Дамянова",,хартия,368,мека,"Исторически любовен роман","·········· Любовни романи и повести",,"Исторически любовни романи (Бард)",първо,"ИК „Бард“ ООД",1996,,"Анахид Аждерян",,,,,,Еми,,2022-07-28T09:40:48+03:00,2022-07-28T09:47:37+03:00
425,"Три слепи мишлета","и други разкази",,"Агата Кристи","Борис Миндов",,хартия,190,мека,,"·········· Криминална проза",954-584-170-2,"Абагар крими",Първо,"„Абагар Холдинг“ ООД",1996,,"Мая Бъчварова",,,,,,ventcis,,2016-12-31T12:32:53+02:00,2017-10-02T10:38:34+03:00
19340,"Подвизите на Еркюл",,,"Агата Кристи","Веселин Иванчев; Ирина Димитрова",,хартия,240,мека,"Криминална литература","·········· Криминална проза",954-584-161-3,"Абагар крими","първо (не е указано)","„Абагар Холдинг“ ООД",1996,,"Ирина Димитрова",,,,,,Еми,,2023-09-18T09:51:18+03:00,2023-09-18T09:59:46+03:00
19461,"Предадена жена",,,"Барбара Делински","Красимира Икономова",,хартия,368,мека,"Съвременен любовен роман; Съвременен роман (XX век)","·········· Любовни романи и повести",,"Съвременни романи",първо,"ИК „Бард“ ООД",1996,,"Анелия Христова",,,,"Борислав Чонков",,Еми,,2023-10-13T13:09:40+03:00,2023-10-13T13:16:43+03:00
18781,"Вълшебни нощи",,,"Алисън Потър","Ели Буздрева",,хартия,128,мека,,"·········· Любовни романи и повести",954-459-316-0,"Нови любовни романи",първо,"Издателска къща „Хермес“",1996,,"Стоян Сукарев",,,,,,Еми,,2023-05-25T08:20:35+03:00,2023-05-25T08:28:37+03:00
18413,"Цвете на пустинята",,,"Мери Портърфийлд","Атанас Геренски",,хартия,128,мека,,"·········· Любовни романи и повести",954-459-298-9,"Нови любовни романи",първо,"Издателска къща „Хермес“",1996,,"Теодора Давидова",,,,,,Еми,,2023-03-08T09:39:08+02:00,2023-03-09T17:57:01+02:00
2029,"Не можеш да избягаш",,,"Ан Райсър","Мария Григорова",,хартия,144,мека,"Любовен роман","·········· Любовни романи и повести",954-459-288-1,"Нови любовни романи",първо,"ИК „Хермес“",1996,,,,,,"Георги Станков",,Еми,,2017-05-25T11:48:22+03:00,2019-08-31T16:27:13+03:00
13513,"Горчиво небе",,,"Нора Робъртс","Диана Кутева; Стамен Стойчев",,хартия,352,мека,,"·········· Любовни романи и повести",,"Съвременни романи",първо,"ИК „Бард“ ООД",1996,,"Лилия Анастасова",,,,,,Еми,,2020-08-29T14:28:17+03:00,2020-08-29T14:35:56+03:00
1119,"За честта на Вор",,,"Лоис Макмастър Бюджолд","Николай Василев",,хартия,256,мека,"Военна фантастика","···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1997,,"Вихра Манова",,,,,,Ripcho,,2017-02-05T14:00:45+02:00,2017-06-01T14:08:37+03:00
19199,"Луна от перли",,,"Катрин Стоун","Кунка Христова",,хартия,336,мека,,"·········· Любовни романи и повести",,"Съвременни романи",първо,"ИК „Бард“ ООД",1996,,"Анахид Аждерян",,,,,,Еми,,2023-08-23T10:28:06+03:00,2023-08-23T10:54:36+03:00
19486,"Да спечелиш всичко",,,"Барбара Тейлър Бредфорд","Борислав Пенчев",,хартия,272,мека,"Съвременен роман (XX век); Съвременен любовен роман","·········· Любовни романи и повести",,"Съвременни романи",първо,"ИК „Бард“ ООД",1996,,"Петя Янева",,,,,,Еми,,2023-10-18T10:07:43+03:00,2023-10-18T10:15:51+03:00
1120,"Червеният Марс",,,"Ким Стенли Робинсън","Здравка Евтимова",,хартия,352,Мека,,"···················· Научна фантастика",,"Избрана световна фантастика",Първо,"ИК „Бард“ ООД",1996,,"Вихра Манова",,,,,,Ripcho,,2017-02-05T14:10:06+02:00,2017-06-28T12:36:00+03:00
1125,"Стоманения плъх",,,"Хари Харисън","Крум Бъчваров",,хартия,176,Мека,"Научна фантастика","·········· Фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1996,,"Анелия Христова",,,,,,Ripcho,,2017-02-05T17:06:47+02:00,2017-06-09T13:40:00+03:00
1128,Ендимион,,,"Дан Симънс","Крум Бъчваров",,хартия,384,Мека,,"···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1996,,"Иван Тотоманов",,,,,,Ripcho,,2017-02-05T17:14:31+02:00,2017-06-26T11:34:40+03:00
18400,"Родена в грях",,,"Нора Робъртс","Ивайла Божанова",,хартия,240,мека,,"·········· Любовни романи и повести",,"Съвременни романи",първо,"ИК „Бард“ ООД",1996,,"Лилия Анастасова",,,,,,Еми,,2023-03-05T07:11:07+02:00,2023-03-05T07:19:06+02:00
15474,"Родена в лед",,,"Нора Робъртс","Ивайла Божанова",,хартия,304,мека,,"·········· Любовни романи и повести",,"Съвременни романи",първо,"ИК „Бард“ ООД",1996,,"Лилия Анастасова",,,,,,Еми,,2021-07-10T06:48:42+03:00,2023-03-06T07:52:12+02:00
1131,"Пейзажите на времето",,,"Грегъри Бенфорд","Крум Бъчваров",,хартия,384,Мека,,"···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1996,,"Вихра Манова",,,,,,Ripcho,,2017-02-05T17:31:14+02:00,2017-06-24T12:58:19+03:00
18401,"Родена в пламък",,,"Нора Робъртс","Ивайла Божанова",,хартия,272,мека,,"·········· Любовни романи и повести",,"Съвременни романи",първо,"ИК „Бард“ ООД",1996,,"Петя Янева",,,,,,Еми,,2023-03-05T07:41:01+02:00,2023-03-05T07:48:24+02:00
1133,"Пътешествията на Тъф",,,"Джордж Р. Р. Мартин","Росен Рашков",,хартия,336,Мека,,"···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1996,,"Вихра Манова",,,,,,Ripcho,,2017-02-05T17:45:13+02:00,2017-07-17T15:07:21+03:00
19195,"Даровете на любовта",,,"Катрин Стоун","Яна Макасчиева",,хартия,272,мека,"Съвременен любовен роман","·········· Любовни романи и повести",,"Съвременни романи",първо,"ИК „Бард“ ООД",1996,,"Ани Стаменова",,,,,,Еми,,2023-08-22T09:59:29+03:00,2023-08-22T10:09:10+03:00
1135,"Войната на Ъплифта",,,"Дейвид Брин","Крум Бъчваров",,хартия,512,Мека,,"···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1996,,"Иван Тотоманов",,,,,,Ripcho,,2017-02-05T18:19:29+02:00,2017-06-27T12:39:12+03:00
15050,"Лечителят на души",,,"Николас Евънс","Емилия Масларова",,хартия,352,мека,"Роман за съзряването; Роман на възпитанието; Семейна драма; Съвременен любовен роман","···················· Съвременни романи и повести",,"Съвременни романи",първо,"ИК „Бард“ ООД",1996,,"Иван Тотоманов",,,,,,Еми,,2021-04-17T13:35:19+03:00,2021-06-07T16:53:57+03:00
4868,"От утрото до здрача",,,"Сидни Шелдън","Анжела Лазарова-Петрова",,хартия,288,,,"·········· Трилър",,"Съвременни романи",първо,"ИК „Бард“ ООД",1996,,"Ганка Петкова",,,,,,Еми,,2018-03-06T09:58:40+02:00,2019-02-28T11:23:00+02:00
17112,"Волни и горди",,,"Джанет Дейли","Десислава Арсова",,хартия,288,мека,,"·········· Любовни романи и повести",954-17-0122-1,"Романтични времена","първо (не е указано)","Издателство „Калпазанов“",1996,,"Мая Арсенова",,,"Димитър Генов",,,Silverkata,,2022-05-25T09:58:33+03:00,2022-05-25T10:21:26+03:00
991,Вечност,,,"Грег Беър","Юлиян Стойнов",,хартия,368,твърда,,"···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1996,,"Иван Тотоманов",,,,,,Rinaldo,,2017-01-28T18:43:55+02:00,2017-06-09T14:33:55+03:00
1139,Сантяго,,,"Майк Резник","Росен Рашков",,хартия,320,Мека,"Космическа фантастика","···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1996,,"Вихра Манова",,,,,,Ripcho,,2017-02-06T18:40:56+02:00,2017-06-27T14:30:59+03:00
1140,"Пътят на марсианците",,,"Айзък Азимов","Крум Бъчваров",,хартия,208,Мека,"Социална фантастика; Твърда научна фантастика","···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1996,,"Вихра Манова",,,,,,Ripcho,,2017-02-06T19:06:47+02:00,2017-11-13T09:52:46+02:00
3223,"Часът нула",,,"Джоузеф Файндър","Иван Златарски",,хартия,366,Мека,,"·········· Криминална проза",,"Кралете на трилъра",Първо,"ИК „Бард“ ООД",1997,,"Иван Тотоманов",,,,,,Еми,,2017-09-28T15:27:54+03:00,2017-09-28T15:31:48+03:00
18134,"Злата и красивата",,,"Вера Кауи","Мария Акрабова",,хартия,400,мека,,"·········· Любовни романи и повести",,"Съвременни романи",първо,"ИК „Бард“ ООД",1996,,"Иван Тотоманов",,,,,,Еми,,2022-12-13T10:07:34+02:00,2022-12-13T10:17:28+02:00
3715,"По заповед на президента",,"Книга 1: Катастрофа","Том Кланси","Крум Бъчваров",,хартия,400,Мека,,"·········· Трилър",,"Кралете на трилъра",първо,"ИК „Бард“ ООД",1996,,"Иван Тотоманов",,,,,,Еми,,2017-11-19T14:33:30+02:00,2018-01-30T15:16:46+02:00
3716,"По заповед на президента",,"Книга 2: Агресия","Том Кланси","Диана Кутева; Стамен Стойчев",,хартия,400,Мека,,"·········· Трилър",,"Кралете на трилъра",първо,"ИК „Бард“ ООД",1996,,"Иван Тотоманов",,,,,,Еми,,2017-11-19T14:35:18+02:00,2018-05-23T21:48:37+03:00
3717,"По заповед на президента",,"Книга 3: Възмездие","Том Кланси","Тодор Стоянов",,хартия,384,Мека,,"·········· Трилър",,"Кралете на трилъра",първо,"ИК „Бард“ ООД",1996,,"Иван Тотоманов",,,,,,Еми,,2017-11-19T14:36:34+02:00,2018-05-23T21:49:00+03:00
17572,"Честни предателства",,,"Нора Робъртс","Даниела Кьорчева",,хартия,448,мека,,"·········· Любовни романи и повести",,"Съвременни романи",първо,"ИК „Бард“ ООД",1996,,"Ганка Петкова",,,,,,Еми,,2022-09-12T09:49:01+03:00,2022-09-12T09:57:35+03:00
6858,Безценно,,,"Мерилин Бакстър","Юлия Кенова",,хартия,318,мека,"Любов и романтика; Любовно-криминален роман","·········· Любовни романи и повести",954-459-336-5,Мегаселър,първо,"ИК „Хермес“",1996,,"Димитър Атанасов",,,,"Борис Стоилов",,Еми,debora,2018-08-12T14:25:14+03:00,2018-08-15T22:46:21+03:00
6295,"Любовници и лъжци",,,"Сали Боуман","Стоян Медникаров; Даниела Кьорчева",,хартия,588,мека,"Любовно-криминален роман; Трилър","·········· Трилър",,"Съвременни романи",първо,"ИК „Бард“ ООД",1996,,"Лилия Атанасова",,,,,,Еми,debora,2018-06-26T19:06:41+03:00,2021-02-17T12:39:40+02:00
3265,"Играта на убиеца",,,"Джей Бонансинга","Юлия Чернева",,хартия,238,Мека,,"·········· Трилър",,"Кралете на трилъра",Първо,"ИК „Бард“ ООД",1996,,"Иван Тотоманов",,,,,,Еми,,2017-10-04T11:24:24+03:00,2018-03-02T07:43:16+02:00
13076,"Звезден огън",,,"Джейн Ан Кренц","Ана Василева",,хартия,336,мека,"Любов и романтика; Свръхестествен трилър; Приключенска фантастика","·········· Любовни романи и повести",954-439-409-5,"Колекция „Любов“",първо,Слово,1996,,"Йордан Дачев",,,,,,debora,,2020-07-08T00:31:40+03:00,2020-07-08T01:33:53+03:00
10526,"Платно на живота",,,"Белва Плейн","Благовеста Дончева",,хартия,376,мека,,"·········· Любовни романи и повести",954-459-320-9,Мегаселър,първо,"Издателска къща „Хермес“",1996,"Виктория Петрова","Димо Райков",,,,,,Еми,,2019-07-17T11:19:08+03:00,2020-05-09T11:34:56+03:00
6574,"Философия на свободата",,,"Николай Бердяев","Наталия Занева",,хартия,296,"твърда с обложка","Съвременна философия (XX-XXI в.); Философска проза","···················· Философия",954-07-0843-5,"Библиотека „Класическо наследство“",първо,"Университетско издателство „Св. Климент Охридски“",1996,,,,"Борис Драголов","Николай Галев",,,Karel,,2018-07-16T02:48:42+03:00,2018-07-16T03:44:41+03:00
3260,"Храна за акули",,,"Стивън Канел","Юлия Чернева",,хартия,352,мека,,"·········· Трилър",,"Кралете на трилъра",първо,"ИК „Бард“ ООД",1996,,"Анелия Христова",,,,,,Еми,,2017-10-03T15:25:18+03:00,2020-09-08T09:51:57+03:00
19390,"Разбити илюзии",,,"Линда Деджонг","Радослав Христов",,хартия,416,мека,,"···················· Съвременни романи и повести",,"Съвременни романи",първо,"ИК „Бард“ ООД",1996,,"Иван Тотоманов",,,,,,Еми,,2023-09-28T08:47:18+03:00,2023-09-28T08:55:04+03:00
11271,"Английският пациент",,,"Майкъл Ондатджи","Валентина Донкова",,хартия,320,"твърда с обложка",,"···················· Съвременни романи и повести",84-9819-117-3,"Златна колекция XX век",,"Дневен труд и 24 часа, Mediasat Group, S. A.",2005,,,,,,Photodisc,,Еми,,2019-11-05T09:52:35+02:00,2019-11-05T10:03:51+02:00
13077,"Кристален пламък",,,"Джейн Ан Кренц","Таня Найденова",,хартия,344,мека,"Любов и романтика; Мистично фентъзи; Романтично фентъзи","·········· Любовни романи и повести",954-439-408-2,"Колекция „Любов“",първо,Слово,1996,,"Йордан Великов",,,,,,debora,,2020-07-08T00:46:33+03:00,2020-07-08T01:32:49+03:00
13737,"Бог-император на Дюна",,"книга втора","Франк Хърбърт","Александър Бояджиев",,хартия,256,мека,"Галактически империи; Научна фантастика","···················· Научна фантастика",954-570-029-7,"Фантастика (Аргус)",първо,Аргус,1997,,"Светослав Николов",,,,"Момчил Митев (корица) ""Емеда дизайн""; Камо (портрет)",,Еми,,2020-09-29T10:21:38+03:00,2021-06-22T07:05:45+03:00
3244,Хаос,,,"Том Кланси","Тодор Стоянов",,хартия,352,Мека,,"·········· Трилър",,"Кралете на трилъра",Първо,"ИК „Бард“ ООД",1996,,"Иван Тотоманов",,,,,,Еми,,2017-10-02T15:42:31+03:00,2017-10-02T15:42:31+03:00
15587,"Греховно удоволствие",,,"Уна-Мери Паркър","Таня Недялкова",,хартия,336,мека,"Дамски криминален роман; Любовно-криминален роман","·········· Криминална проза",954-459-300-4,Мегаселър,първо,"Издателска къща „Хермес“",1996,"Виктория Петрова","Стоян Сукарев",,,,,,Еми,,2021-07-22T10:16:46+03:00,2021-07-22T10:22:58+03:00
1264,"Изгубена невинност",,,"Барбара Тейлър Бредфорд","Емилия Л. Масларова",,хартия,318,мека,"Любовен роман","·········· Любовни романи и повести",,"Съвременни романи",първо,"ИК „Бард“ ООД",1996,,"Ани Стаменова",,,,,,NMereva,,2017-02-15T00:41:16+02:00,2019-03-28T07:57:24+02:00
1331,Луната,,,"Джеймс Хърбърт","Илия Годев",,хартия,272,мека,"Хорър (литература на ужаса); Трилър","···················· Хорър",954-459-297-0,Мегаселър,първо,"ИК „Хермес“",1996,"Виктория Петрова","Красимир Димовски",,,,"Борис Стоилов",,Rinaldo,,2017-02-17T18:27:03+02:00,2017-12-04T15:42:30+02:00
18775,"Танц с непознат",,,"Кит Гарлънд","Илия Годев; Пепа Стоилова",,хартия,304,мека,,"·········· Любовни романи и повести",954-459-302-0,"Пламъкът на розата",първо,"Издателска къща „Хермес“",1996,,"Валентин Георгиев",,,,,,Еми,,2023-05-23T09:36:23+03:00,2023-05-23T09:43:57+03:00
1151,"Падането на Хиперион",,,"Дан Симънс","Крум Бъчваров",,хартия,576,Мека,,"···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1996,,"Вихра Манова",,,,,,Ripcho,,2017-02-07T21:44:01+02:00,2017-06-26T11:24:30+03:00
409,"Убийството на Роджър Акройд (Алиби)",,,"Агата Кристи","Борис Миндов",,хартия,348,мека,"Криминален роман; Криминална литература","·········· Криминална проза",954-8371-35-9,"Кралицата на детективския роман",,Селекта,1996,,,,,,,,vog,,2016-12-29T16:40:32+02:00,2020-10-09T10:52:02+03:00
13736,"Бог-император на Дюна",,"книга първа","Франк Хърбърт","Александър Бояджиев",,хартия,256,мека,"Галактически империи; Научна фантастика","···················· Научна фантастика",954-570-028-9,"Фантастика (Аргус)",първо,Аргус,1996,,"Светослав Николов",,,,"Момчил Митев (корица); Камо (портрет)",,Еми,,2020-09-29T10:04:57+03:00,2021-06-22T10:10:38+03:00
17117,"Повече от приятели",,,"Барбара Делински","Красимира Икономова",,хартия,414,мека,"Любовен роман","·········· Любовни романи и повести",,"Съвременни романи",първо,"ИК „БАРД“ ООД",1996,,"Ганка Петкова",,,,,,Silverkata,,2022-05-25T19:38:40+03:00,2022-05-25T19:46:43+03:00
13401,Ел,"Една жена, която търси възмездие",,"Мария Барет","Милена Кацарска",,хартия,382,мека,,"·········· Трилър",954-459-284-9,Мегаселър,първо,"ИК „Хермес“",1996,,"Венера Атанасова",,,,,,debora,,2020-08-18T18:53:09+03:00,2020-08-19T13:08:08+03:00
3189,"Дни на убийства",,,"Филип Шелби","Борислав Пенчев",,хартия,238,Мека,,"·········· Криминална проза",,"Кралете на трилъра",Първо,"ИК „Бард“ ООД",1996,,"Емилия Масларова",,,,,,Еми,,2017-09-24T22:57:59+03:00,2017-10-04T12:08:46+03:00
11953,"Светът на не-А",,,"Алфред Ван Вогт","Григор Попхристов",,хартия,224,мека,"Научна фантастика","···················· Научна фантастика",954-570-024-6,"Фантастика (Аргус)",първо,Аргус,1996,,"Александър Карапанчев",,,,"Момчил Митев",Камо,debora,,2020-03-04T20:56:13+02:00,2021-06-09T12:07:32+03:00
12095,"Фондация и Земя",,,"Айзък Азимов","Кънчо Кожухаров",,хартия,480,мека,"Галактически империи; Научна фантастика","···················· Научна фантастика",954-570-022-X,"Фантастика (Аргус)",първо,Аргус,1996,,"Светослав Николов",,,,"Момчил Митев",Камо,debora,,2020-03-19T23:50:27+02:00,2021-06-09T10:23:45+03:00
15553,Богатства,,,"Уна-Мери Паркър","Благовеста Дончева",,хартия,408,мека,"Съвременен роман (XX век)","·········· Любовни романи и повести",954-459-277-6,Мегаселър,първо,"Издателска къща „Хермес“",1996,"Виктория Петрова","Валентин Георгиев",,,,,,Еми,,2021-07-19T05:56:25+03:00,2022-07-30T18:28:02+03:00
219,"Анн от фермата „Грийн Гейбълс“",,,"Луси Монтгомъри","Сидер Флорин",,хартия,400,мека,"Детска литература","···················· Романи и повести за деца",954-657-110-5,"Вечните детски романи","второ (не е указано)","ИК „Пан ’96“",1998,,"Цанко Лалев",,,,,"К. Брок",dao,,2016-12-11T10:27:23+02:00,2019-01-20T08:51:36+02:00
9470,"Смъртта е моят занаят",,,"Майкъл Конъли","Тодор Стоянов",,хартия,480,мека,,"·········· Трилър",,"Кралете на трилъра","първо (допечатка)","ИК „Бард“ ООД",1996,,"Лилия Анастасова",,,,,,Еми,,2019-04-23T09:55:50+03:00,2019-04-23T15:34:47+03:00
3188,Хайка,,,"Джо Гарбър","Юлия Чернева",,хартия,254,Мека,,"·········· Трилър",,"Кралете на трилъра",Първо,"ИК „Бард“ ООД",1996,,"Анелия Христова",,,,,,Еми,,2017-09-24T19:21:38+03:00,2018-03-25T12:14:07+03:00
19329,"Трагедия дел Арте","Ранните случаи на Поаро","част първа","Агата Кристи","Христо Кънев",,хартия,204,мека,"Криминална литература","·········· Криминална проза",954-8371-23-5,"Кралицата на детективския роман",първо,Селекта,1996,,,,,,,,Еми,,2023-09-15T09:03:07+03:00,2023-09-15T09:11:47+03:00
3290,"Грънчарското колело на рая",,,"Урсула Ле Гуин","Цветан Петков",,хартия,192,мека,"Антиутопия; Научна фантастика; Роман за съзряването; Свръхестествено; Социална фантастика; Философска фантастика","···················· Научна фантастика",954-570-023-8,"Фантастика (Аргус)",първо,"ИК „Аргус“",1996,,"Петър Колев",,,,"Момчил Митев",,vesi_libra,,2017-10-06T12:20:21+03:00,2021-06-22T10:23:00+03:00
19470,"Последният убиец",,,"Даниел Истърман","Тодор Стоянов",,хартия,416,мека,,"·········· Трилър",,"Кралете на трилъра",първо,"ИК „Бард“ ООД",1996,,"Иван Тотоманов",,,,,,Еми,,2023-10-15T09:55:07+03:00,2023-10-15T10:03:19+03:00
14787,"Магия за кинжал",,"книга втора","Катрин Кер","Любомир Николов",,хартия,256,мека,"Епическо фентъзи; Фентъзи; Героическо фентъзи (Меч и магия); Митологично фентъзи","···················· Фентъзи",954-570-021-1,"Фантастика (Аргус)","първо (не е указано)","Издателство „Аргус“",1996,,"Петър Колев",,,,"Момчил Митев; Камо (карта)",,Еми,,2021-03-10T12:46:44+02:00,2021-06-22T07:02:47+03:00
1051,"Хиперион; Падането на Хиперион",,,"Дан Симънс","Крум Бъчваров;",,хартия,992,"мека с обложка; твърда","Галактически империи; Научна фантастика","···················· Научна фантастика","978-954-585-144-6; 978-954-585-165-1 (твърда корица)","Велики майстори на фентъзи и фантастика","второ (не е указано)","ИК „БАРД“ ООД","2010; 2015",,,,,,,,Rinaldo,,2017-02-01T14:01:17+02:00,2022-10-30T09:50:34+02:00