id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
16243,"Атлас на щастието","Околосветско пътешествие в търсене на тайните на щастието",,"Хелън Ръсел","Росица Тодорова",,хартия,288,твърда,,"···················· Пътешествия и експедиции",978-954-389-517-5,,"първо (не е указано)","Издателство ЕРА",2019,,"Лилия Анастасова",,,,,"Naomi Wilkinson",Еми,,2021-11-17T13:19:01+02:00,2021-11-17T13:29:57+02:00
3306,"Демонската стража","Една история за магия и измама",,"Конрад Мейсън","Александър Драганов",,хартия,320,"мека със сгъвка",,"···················· Фентъзи",978-954-2908-68-5,,"първо (не е указано)","Артлайн Студиос",2013,,"Мартина Попова",,,,"Стефан Вълканов",,Еми,,2017-10-08T21:12:54+03:00,2024-03-05T21:06:38+02:00
14801,"Мракът шепне",,,"Ричард Чизмар; Брайън Фрийман","Елена Павлова",,хартия,174,твърда,"Свръхестествено; Съвременна литература на ужаса","···················· Хорър",978-954-409-226-9,,първо,"ИК „Плеяда“",2019,,"Светла Иванова",,,,"Томислав Тикулин","Димитър Стоянов — ДИМО",cattiva2511,,2021-03-11T13:56:01+02:00,2021-03-11T14:20:18+02:00
14659,"Нощния градинар",,,"Джонатан Оксиър","Цветана Генчева",,хартия,390,мека,"Готически роман; Детска и юношеска литература; Исторически роман; Роман за съзряването; Духове, призраци, демони","···················· Съвременни романи и повести",978-619-193-074-6,,първо,"Артлайн Студиос",2017,,"Грета Петрова",,,,"Жени Петкова",,cattiva2511,,2021-02-26T13:17:07+02:00,2021-02-26T13:55:57+02:00
14661,Опустошение,,,"Дерек Ланди","Ивелина Минчева-Бобадова",,хартия,454,мека,"Градско фентъзи; Кървав хорър; Свръхестествен трилър","···················· Фентъзи",978-619-193-192-7,,първо,"Артлайн Студиос",2020,,"Венелин Пройков",,,,,,cattiva2511,,2021-02-26T14:31:20+02:00,2024-03-05T21:04:55+02:00
14660,"Питър Нимбъл и неговите фантастични очи",,,"Джонатан Оксиър","Златка Паскалева",,хартия,376,мека,"Детска приключенска литература; Историческо фентъзи; Детско и младежко фентъзи","···················· Фентъзи",978-954-2908-43-2,,първо,"Артлайн Студиос",2013,,"Мартина Попова",,,,"Стоян Атанасов",,cattiva2511,,2021-02-26T13:50:15+02:00,2021-02-26T14:21:52+02:00
14806,"Последният престолонаследник на Тхалидия",,,"Емил Любенов",,,хартия,160,мека,"Героическо фентъзи (Меч и магия)","···················· Българско фентъзи",978-954-92401-3-9,,първо,"Зизи Принт ООД",2010,,"Татяна Любенова",,,,"Десислава Стоянова",,cattiva2511,,2021-03-12T13:25:55+02:00,2021-03-12T13:39:01+02:00
19062,Силоз,,,"Хю Хауи","Ангел Ангелов",,хартия,656,"твърда с обложка",,"···················· Научна фантастика",978-619-193-309-9,"Колекция „Небюла“",преработено,"Артлайн Студиос",2023,,"Кристина Димитрова",,,,"Филип Цонкин; Hatia / Adobe Stock (изображение на гръбчето)",,Silverkata,,2023-07-25T06:54:02+03:00,2023-07-25T07:08:51+03:00
18016,"Смъртта на светлината",,,"Дерек Ланди","Майре Буюклиева",,хартия,670,"мека със сгъвка","Детско и младежко фентъзи; Романи и повести за деца","···················· Фентъзи",978-619-193-040-1,,,"Артлайн Студиос",2015,,"Мартина Попова",,,,,,Еми,,2022-11-24T10:37:54+02:00,2022-12-22T13:53:09+02:00
14807,"Тих мрак",,,"Спасимир Тренчев",,,хартия,288,мека,"Полицейско криминале; Съвременен роман (XXI век); Трилър","···················· Съвременни български романи и повести",978-954-2920-55-7,,второ,"Пи Ар Ви — рефреш вижън",2018,,"Красимира Кацарска",,,,"Спасимир Тренчев",,cattiva2511,,2021-03-12T13:49:05+02:00,2021-03-12T13:57:53+02:00
