id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
5704,"Аз и императорът",,,"Артър Конан Дойл","Милена Григорова",,хартия,208,мека,"Приключенска литература","·········· Приключенска литература",,"Библиотека „Шедьоври“",първо,"Издателска къща „Атика“",1992,,"Марин Гинев",,,"Ели Илиева","Владислав Паскалев",,Karel,,2018-05-05T21:58:01+03:00,2024-05-18T18:52:26+03:00
14250,"Багдадският крадец","Приказки от „Хиляда и една нощ“",,,"Цветана Узунова-Калудиева; Киряк Цонев","Йордан Милев",хартия,192,мека,,"···················· Приказки",954-80-51-08-7,"Златни страници от Ориента",,"Издателска къща Пионер Ананда",1993,,"Йордан Милев",,,"Стефка Русинова","Стефан Марков",,Еми,,2020-12-11T13:24:37+02:00,2021-10-07T11:03:35+03:00
3828,"Бялата стока",,,"Стюарт Уудс","Венцислав Градинаров",,хартия,288,мека,,"·········· Трилър",,"Crime & Mystery",първо,Атика,1992,,,,,,,,Еми,,2017-11-29T14:54:53+02:00,2020-11-18T07:19:38+02:00
5373,"Великият Гетсби",,,"Франсис Скот Фицджералд","Нели Доспевска",,хартия,120,мека,"Любовен роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",954-475-001-0,,трето,"Издателство „Мавродинов“",1991,,,,,,"Дък Джонсън",,vesi_libra,,2018-04-10T14:23:22+03:00,2018-04-10T14:35:24+03:00
15975,"Вирджиния Карвел",,,"Уинстън Чърчил","Лиляна Илкова",,хартия,368,мека,,"·········· Исторически романи и повести",954-492-023-4,,второ,"Издателска къща „Нов Златорог“",1993,,,,,,"Иван Димитров",,Еми,,2021-10-01T08:55:10+03:00,2021-10-01T09:05:44+03:00
3412,"Две седмици в друг град",,,"Ъруин Шоу","Роза Григорова",,хартия,288,мека,,"···················· Съвременни романи и повести",954-8037-12-2,,първо,"„Петрум Ко“ ООД",1992,,"Владимир Германов",,,,"Александър Петров",,vesi_libra,,2017-10-19T11:20:22+03:00,2021-07-08T06:22:35+03:00
17278,"Демоните от Н’Голо","Приключенията на Боб Моран",,"Анри Верн","Теодор Михайлов",,хартия,144,мека,"Приключенска литература","·········· Приключенска литература",,"Библиотека „Авантюри“",първо,"Атика; ЕТ „Ангел Ангелов“",1992,,,,,,"Борил Караиванов",,debora,,2022-07-10T11:35:26+03:00,2022-07-10T13:19:52+03:00
9885,"Жената в сянка",,,"Франсис Макхю","Магдалена Атанасова",,хартия,122,мека,"Криминална литература; Любовно-криминален роман","·········· Криминална проза",,"Среднощни романи",първо,"Атика; ЕТ „Ангел Ангелов“",1992,,,,,,,,debora,,2019-05-29T23:12:49+03:00,2020-08-08T18:10:59+03:00
7138,"Животът, Вселената и всичко останало",,,"Дъглас Адамс","Мая Десева",,хартия,192,мека,"Научна фантастика; Хумористична и пародийна фантастика","···················· Научна фантастика",954-8037-09-2,,първо,"„Петрум Ко.“ ООД",1992,,"Ана Хаджиева",,,,,,Еми,debora,2018-09-12T09:05:55+03:00,2018-09-21T20:36:06+03:00
6333,"Избрани произведения в десет тома","От Земята до Луната; Около Луната","том 2","Жул Верн","Димитър Симидов; Хенри Левенсон","Добринка Савова-Габровска",хартия,280,твърда,"Научна фантастика; Приключенска литература","···················· Научна фантастика","954-419-004-X (многотомно); 954-419-006-6",,,"Държавно издателство „Отечество“",1992,,,"Добринка Савова-Габровска","Васил Миовски","Костадинка Апостолова","Петър Терзиев","Петър Терзиев",Karel,,2018-06-27T22:03:19+03:00,2023-09-30T02:33:42+03:00
13707,"Кутията на Пандора",,,"Фридрих Незнански","София Бранц",,хартия,336,мека,"Криминална литература; Трилър","·········· Трилър",,"Crime & Mystery",първо,Атика,1992,,,,,,,,Еми,,2020-09-25T09:37:59+03:00,2020-09-25T09:54:56+03:00
14331,"Лагуната на крокодилите",,,"Валери Парв","Владилен Попов",,хартия,160,мека,,"·········· Любовни романи и повести",954-11-0019-8,Романс,"първо (не е указано)","„Арлекин България“ ЕООД",1992,,"Людмила Харманджиева",,,,,,Еми,,2020-12-23T07:19:58+02:00,2021-02-27T10:22:57+02:00
11347,"Легенди за Христа",,,"Селма Лагерльоф","Б. Хофман",,хартия,164,мека,"Легенда; Проза за деца","···················· Разкази за деца",,,,"Издателство „Протус“",1992,,"Лилян Ганчев",,,"Николай Андонов",,,Karel,,2019-11-20T00:04:59+02:00,2019-11-20T00:54:31+02:00
10929,"Летопис за царуването на Шарл IX",,,"Проспер Мериме","Надежда Станева",,хартия,222,мека,,"·········· Исторически романи и повести",,"Библиотека „Шедьоври“","второ (не е указано)","ИК „Атика“",1992,,"Георги Куфов",,,"Ели Илиева","Владислав Паскалев",,debora,,2019-09-12T20:37:09+03:00,2019-09-12T21:34:02+03:00
3822,"Лоша кръв",,,"Антъни Бруно","Стефан Величков",,хартия,256,мека,,"·········· Криминална проза",,"Crime & Mystery",първо,Атика,1992,,,,,,,,Еми,,2017-11-29T13:11:36+02:00,2022-06-17T14:10:51+03:00
5943,"Махалото на Фуко",,,"Умберто Еко","Бояна Петрова",,хартия,542,мека,"Криминална литература; Постмодерен роман; Съвременен роман (XX век); Трилър","···················· Съвременни романи и повести",954-04-0027-9,,първо,"Народна култура",1992,,"Силвия Вагенщайн",,,"Ставри Захариев","Николай Пекарев",,Karel,,2018-05-28T22:44:22+03:00,2021-02-02T19:59:58+02:00
3805,"Наследството на Пьоленберг",,,"Ивлин Антъни","д-р Минчо Чучев",,хартия,240,Мека,,"·········· Трилър",,"Crime & Mystery",Първо,„Атика“,1992,,,,,,"Досю Досев",,Еми,,2017-11-28T14:20:06+02:00,2017-11-28T14:20:06+02:00
4160,"От Багдад до Стамбул",,,"Карл Май","Мария Нейкова",,хартия,400,мека,"Колониален приключенски роман; Приключенска литература","·········· Приключенска литература",,"Преследване в Ориента","първо (не е указано)",„Атика“,1993,,,,,,"Стефан Груев",,Ripcho,,2017-12-27T09:49:23+02:00,2020-06-04T19:37:05+03:00
15943,"Пижо и Пендо",,,"Елин Пелин",,,хартия,80,мека,,"·········· Хумор и сатира",954-406-013-8,,девето,"Издателска къща „Български художник“",1991,,"Елена Генова",,"Атанас Василев","Милка Йонева",,"Александър Божинов",Еми,,2021-09-27T06:31:53+03:00,2021-09-27T11:59:13+03:00
15661,"Покер клуб",,,"Чет Кънингам","Йорданка Егова",,хартия,208,мека,,"·········· Трилър",954-8037-07-6,,първо,"„Петрум Ко“ ООД",1992,,"Слави Терзиев",,,,,,Еми,,2021-08-02T06:45:43+03:00,2021-08-02T06:52:03+03:00
4150,"През дивия Кюрдистан",,,"Карл Май","Румен Нейков",,хартия,368,мека,"Колониален приключенски роман; Приключенска литература","·········· Приключенска литература",,"Преследване в Ориента","четвърто (не е указано)",„Атика“,1992,,,,,,"Стефан Груев",,Ripcho,,2017-12-26T14:24:40+02:00,2020-06-04T19:43:08+03:00
4148,"През пустинята",,,"Карл Май","Мария Нейкова",,хартия,400,мека,"Колониален приключенски роман; Приключенска литература","·········· Приключенска литература",,"Преследване в Ориента","четвърто (не е указано)",„Атика“,1992,,,,,,"Стефан Груев",,Ripcho,,2017-12-26T13:37:33+02:00,2020-06-04T19:40:00+03:00
3783,"Принципът на доминото",,,"Адам Кенеди","Евгения Чолова",,хартия,160,мека,,"·········· Трилър",,"Crime & Mystery",първо,Атика,1992,,,,,,"Tandem G",,Еми,,2017-11-27T16:21:12+02:00,2022-06-17T10:32:07+03:00
15870,"Прочути американски детективи",,,"Рос Макдоналд; Робърт Лесли Белъм; Рекс Страут","Сергей Христов",,хартия,160,мека,,"·········· Криминална проза",954-8037-19-X,,първо,"„Петрум Ко“ ООД",1992,,"Иван Тотоманов",,,,"Александър Петров",,Еми,,2021-09-15T09:51:13+03:00,2021-09-15T09:57:12+03:00
11367,"Сватба край вълчето езеро",,,"Мери Лий Фалкън","Маргарита Дилова",,хартия,128,мека,,"·········· Любовни романи и повести",,"Среднощни романи","първо (не е указано)","Атика; СД „Ангелов & Сие“",1992,,,,,,,,debora,,2019-11-24T14:23:17+02:00,2020-08-08T18:08:23+03:00
11298,"Спаси ме, любов",,,"Сара Макайвърс","Мария Нейкова",,хартия,144,мека,"Любовно-криминален роман; Психологически трилър","·········· Криминална проза",,"Среднощни романи","първо (не е указано)","Атика; СД „Ангелов & Сие“",1992,,,,,,,,debora,,2019-11-10T12:46:34+02:00,2020-08-08T18:09:53+03:00
3810,"Сянката на Кондора",,,"Джеймс Грейди","Владимир Германов",,хартия,272,Мека,,"·········· Трилър",,"Crime & Mystery",Първо,Атика,1992,,,,,,"Досю Досев",,Еми,,2017-11-29T09:39:54+02:00,2017-11-29T09:39:54+02:00
18799,Тайфун,,,"Марк Джоузеф","Владимир Германов",,хартия,288,мека,"Военна проза","·········· Трилър",,"Crime & Mystery",първо,Атика,1992,,,,,,"Досю Досев",,Еми,,2023-05-28T09:08:06+03:00,2023-06-22T13:32:44+03:00
15099,"Устата на гроба",,,"Алистър Маклейн","Сергей Христов",,хартия,160,мека,"Криминална литература; Приключенска литература; Трилър","·········· Трилър",954-8037-04-1,,"първо (не е указано)","„Петрум Ко“",1991,,"Иван Тотоманов",,,,"Кирил Ангелов",,Еми,,2021-04-29T07:57:05+03:00,2021-04-29T08:01:41+03:00
3811,"Шестте дни на Кондора",,,"Джеймс Грейди","Милена Григорова",,хартия,176,Мека,,"·········· Трилър",,"Crime & Mystery",Първо,Атика,1992,,,,,,"Досю Досев",,Еми,,2017-11-29T10:04:33+02:00,2017-11-29T10:04:33+02:00
