id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
8075,"Акушерката от харема",,,"Роберта Рич","Мария Петрова Демирева",,хартия,256,мека,"Исторически роман; Историческа сага","·········· Исторически романи и повести","954-26-1307-5; 978-954-26-1307-7",Мегаселър,първо,"Издателска къща „Хермес“",2014,,,,,,,,Еми,debora,2018-12-03T16:18:50+02:00,2022-05-16T11:06:25+03:00
19177,"Винаги ще има Коледа",,,"Джени Хейл","Мария Петрова Демирева",,хартия,288,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-26-1859-1,,първо,"Издателска къща „Хермес“",2018,,,,,,,,Еми,,2023-08-20T08:09:28+03:00,2023-08-20T08:17:03+03:00
8013,"Красив лъжец",,,"Тара Хайланд","Мария Петрова Демирева",,хартия,288,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-26-1562-0,Мегаселър,първо,"Издателска къща „Хермес“",2016,,,,,,,,Еми,,2018-11-27T14:48:03+02:00,2022-07-09T14:30:57+03:00
18323,"Неблагодарност в смъртта",,,"Нора Робъртс","Мария Петрова Демирева",,хартия,384,мека,,"·········· Криминална проза",978-954-26-1914-7,,първо,"Издателска къща „Хермес“",2019,,,,,,,,Еми,,2023-02-22T10:45:27+02:00,2023-02-22T10:59:46+02:00
19539,"Обсебени в смъртта",,,"Нора Робъртс","Мария Петрова Демирева",,хартия,416,мека,"Криминална литература; Криминална фантастика","·········· Криминална проза",978-954-26-2176-8,,първо,"Издателска къща „Хермес“",2022,,,,,,,,Еми,,2023-10-26T09:47:33+03:00,2023-10-26T09:55:32+03:00
18076,"Празници в смъртта",,,"Нора Робъртс","Мария Петрова Демирева",,хартия,400,мека,"Дамски криминален роман; Криминална фантастика","·········· Криминална проза",978-954-26-2055-6,,първо,"Издателска къща „Хермес“",2021,,,,,,,,Еми,,2022-12-04T10:50:07+02:00,2022-12-04T10:57:40+02:00
19639,Прокудените,,,"Джейн Харпър","Мария Петрова Демирева",,хартия,376,мека,,"·········· Трилър",978-954-26-2257-4,,първо,"Издателска къща „Хермес“",2023,,,,,,,,Еми,,2023-11-18T09:34:51+02:00,2023-11-18T09:44:40+02:00
17835,"Скрити в смъртта",,,"Нора Робъртс","Мария Петрова Демирева",,хартия,400,мека,"Дарк фентъзи; Криминална литература","·········· Криминална проза",978-954-26-2010-5,,първо,"Издателска къща „Хермес“",2020,,,,,,,,Еми,,2022-10-23T12:53:40+03:00,2022-10-23T13:03:18+03:00
8605,"Сърцето ми и други черни дупки",,,"Джазмин Варга","Мария Петрова Демирева",,хартия,272,мека,,"···················· Романи и повести за деца",978-954-26-1796-9,,първо,"Издателска къща „Хермес“",2018,,,,,,,,Еми,,2019-01-20T06:52:27+02:00,2019-01-20T07:00:47+02:00
