id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
4540,"17 мига от пролетта",,,"Юлиан Семьонов","Стефан Чотоклиев",,хартия,320,мека,,"·········· Трилър",,"Архивите са живи","трето преработено и допълнено",Партиздат,1984,,"Доля Петринска",,"Тотю Данов","Борис Въжаров","Александър Хачатурян",,analda,,2018-02-04T14:53:33+02:00,2021-08-24T10:31:21+03:00
17418,"Австралийски разкази",,,,"Борис Стоянов; Георги Папанчев; Евелина Александрова; Василка Карастоянова; Мая Пенчева; Румен Митков; Татяна Стойчева; Мария Стаменова; Жечка Георгиева; Христо Кънев; Андрей Стоевски; Милена Савова; Джим Сидерис; Бисера Янкова","Георги Папанчев",хартия,320,"твърда с обложка","Кратки прозаични жанрове","·········· Сборници с разнообразно съдържание",,"Разкази от цял свят","първо; второ","ДИ „Народна култура“",1984,"Симеон Владимиров","Невяна Николова; Марта Симидчиева",,"Ясен Васев","Ставри Захариев","Димитър Тошев",,Еми,,2022-08-16T10:35:38+03:00,2022-08-16T10:54:59+03:00
7271,"Алексис Зорбас",,,"Никос Казандзакис","Георги Куфов",,хартия,320,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,второ,"Народна култура",1976,,,,"Ясен Васев","Радка Пеловска","Никифор Русков",,Еми,vesi_libra,2018-09-25T09:12:55+03:00,2018-09-25T10:48:46+03:00
10196,"Безумна всеотдайност",,,"Колийн Маккълоу","Весела Прошкова",,хартия,320,мека,"Съвременен роман (XXI век)","·········· Любовни романи и повести",954-404-017-X,,първо,"Издателска къща „Ведрина“",1993,,,,,"Душка Кордова","Петър Станимиров",,Еми,,2019-06-10T11:20:34+03:00,2021-07-09T13:06:37+03:00
988,"Билбо Бегинс или дотам и обратно",,,"Дж. Р. Р. Толкин","Красимира Тодорова; Асен Тодоров (стихове)",,хартия,320,мека,"Детска и юношеска литература; Епическо фентъзи; Фентъзи","···················· Фентъзи",,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1979,,"Людмила Харманджиева",,"Иван Марков","Маргарита Лазарова","Петър Чуклев",,petya_pe,,2017-01-28T18:18:13+02:00,2020-08-04T09:31:53+03:00
8484,"Бялата гвардия",,,"Михаил Булгаков","Лиляна Минкова",,хартия,320,"твърда с обложка",," Художествена литература",,,"второ; първо","ДИ „Народна култура“",1988,,"Емилия Прохаскова",,"Росица Скорчева","Ставри Захариев","Пенчо Пенчев",,Еми,,2019-01-08T13:29:32+02:00,2019-01-08T13:44:34+02:00
9198,"Вила „Тъга“",,,"Патрик Модиано","Пенка Пройкова",,хартия,168,мека,,"···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1980,,"Рада Шарланджиева",,"Ясен Васев","Божидар Петров","Милена Йоич",,NMereva,,2019-03-19T16:34:11+02:00,2021-10-01T11:20:44+03:00
9106,"Да дочакаш слънцето","(недописаните записки на Иван Козарев)",,"Костадин Кюлюмов",,,хартия,320,"твърда с обложка",,"·········· Българска литература",,,първо,Партиздат,1980,,"Петър Андасаров",,"Александър Хачатурян","Сашо Георгиев","Тотю Данов",,Еми,debora,2019-03-11T10:07:27+02:00,2019-03-12T09:46:49+02:00
12535,"Децата и ние","Нови решения на стари проблеми",,"Хаим Гинът","Евгения Стоянова Петкова",,хартия,168,мека,,"···················· Приложна психология",,"Психология на човешкото ежедневие",първо,"Наука и изкуство",1988,,"Кръстина Петкова",,"Цвятко Остич","Василка Стефанова-Стоянова","Иво хаджимишев","Жеко Алексиев",Еми,Silverkata,2020-05-25T17:39:47+03:00,2020-06-02T21:30:29+03:00
10220,"Дневникът на Пенелопа","(1193 г.пр.Хр. — ?)",,"Костас Варналис","Георги Куфов",,хартия,168,мека,"Епистоларен роман","·········· Хумор и сатира",,,първо,"Издателство „Народна култура“",1981,,"Ана Златкова",,"Ясен Васев","Георги Киров","Николай Пекарев",,vesi_libra,,2019-06-12T15:03:23+03:00,2021-08-18T11:00:50+03:00
8574,Доказателства,,,"Валентин Тублин","Ана Ковачева",,хартия,128,,"Проза за деца","···················· Романи и повести за деца",,"Поредица „Стадион“",първо,"Държавно издателство „Медицина и физкултура“",1975,,"М. Наимович",,"М. Табакова","М. Белова","Ал. Хачатурян",,Karel,,2019-01-17T15:29:03+02:00,2021-05-05T12:47:57+03:00
12401,"Жермини Ласертьо; Братя Земгано",,,"Едмонд дьо Гонкур; Жюл дьо Гонкур","Ерма Гечева",,хартия,320,"твърда с обложка",,"···················· Класически романи и повести",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1979,,"Георги Куфов",,"Ясен Васев","Радка Пеловска","Иван Кьосев",,Еми,,2020-05-17T12:40:53+03:00,2020-05-18T09:45:19+03:00
4147,"Играта на лисиците","Епизоди от агентурната борба",,"Ладислас Фараго","Стефка Хр. Василева; Емилиян Абаджиев",,хартия,320,мека,История,"·········· Документална проза",,"Архивите са живи","първо; второ",Партиздат,"1981; 1983",,"Кузман Савов",,"Александър Хачатурян","Ронка Кръстанова","Веселин Павлов",,Еми,,2017-12-26T13:28:02+02:00,2021-07-05T17:16:12+03:00
5140,"Изгнанието и царството",,,"Албер Камю","Красимир Мирчев",,хартия,168,мека,"Съвременна проза (XX век)","···················· Съвременна проза: разкази и новели",,"Библиотека „Факел“",,Профиздат,1987,,"Андрей Манолов",,"Камен Стоянов","Мария Иванова","Николай Алексиев",,Karel,,2018-03-28T19:04:38+03:00,2019-08-03T02:54:29+03:00
14239,"Императорът; Шахиншахът",,,"Ришард Капушчински","Благовеста Лингорска",,хартия,320,мека,,"·········· Документална проза",,,първо,"Издателство „Христо Г. Данов“",1990,,"Катя Митова",,"Веселин Христов","Бонка Лукова","Моника Роменска",,Еми,,2020-12-10T10:26:12+02:00,2024-01-25T12:30:07+02:00
15379,Катедрала,,,"Реймънд Карвър","Милена Василева; Весела Василева; Тодор Вълчев","Димитрина Кондева",хартия,320,"твърда с обложка",,"···················· Съвременна проза: разкази и новели",,"Майстори на разказа (Народна култура)",първо,"ДИ „Народна култура“",1989,"Бояна Петрова","Димитрина Кондева",,"Стефан Десподов","Езекил Лападатов","Николай Пекарев",,Еми,,2021-06-23T06:08:58+03:00,2021-06-23T06:26:37+03:00
675,Кетцалкоатл,,,"Хосе Лопес Портильо","Евдокия Кирова",,хартия,172,твърда,,,,,първо,"ДИ „Народна култура“",1978,,"Симеон Владимиров",,"Юлия Иванова","Радка Пеловска","Божидар Икономов",,ugaday,,2017-01-11T15:31:32+02:00,2018-07-28T23:06:27+03:00
1815,"Крахът на черните джуджета",,,"Ростислав Самбук","Лиляна Райнова",,хартия,320,мека,,"···················· Военна проза",,"Четиво за юноши",първо,"Държавно издателство „Отечество“",1980,,"Майа Драгнева",,"Йова Чолакова","Петър Стефанов","Владимир Коновалов",,Еми,,2017-05-05T23:40:33+03:00,2023-03-31T10:07:52+03:00
18997,"Мадам Бовари","Провинциални нрави",,"Гюстав Флобер","Константин Константинов",,хартия,320,мека,"Психологически роман; Реалистичен роман","···················· Класически романи и повести",,,четвърто,"ДИ „Народна култура“",1979,,"Пенка Пройкова",,"Ясен Васев","Олга Стоянова","Николай Пекарев",,Silverkata,,2023-07-07T09:03:23+03:00,2023-07-07T09:14:25+03:00
615,"Мегре и човекът на пейката",,,"Жорж Сименон","Райна Стефанова",,хартия,168,мека,"криминална проза","·········· Криминална проза",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1980,,"Гергана Калчева",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-08T12:01:48+02:00,2019-07-21T18:46:54+03:00
10717,"Мълчанието на агнетата",,,"Томас Харис","Жечка Георгиева",,хартия,320,мека,"Криминална литература; Трилър; Хорър (литература на ужаса)","···················· Хорър",,,първо,"ИК „Медиум 999“; ИК „Иван Вазов“",1991,,"Раймонд Вагенщайн",,,"Кирил Настрадинов","Стефан Десподов",,Еми,,2019-08-12T14:20:48+03:00,2023-01-06T13:48:16+02:00
10508,"Окончателната диагноза",,,"Артър Хейли","Веселин Лаптев",,хартия,320,мека,,"·········· Трилър",954-04-0063-5,Трилър,второ,"ДФ „Народна култура“",1992,,"Иглика Василева","Дора Барова",,"Олга Стоянова","Николай Пекарев",,Еми,,2019-07-15T09:25:43+03:00,2019-07-15T10:33:17+03:00
3733,"Окончателната диагноза",,,"Артър Хейли","Веселин Лаптев",,хартия,320,Мека,,"·········· Трилър",,,Първо,"ДИ „Народна култура“",1986,,"Иглика Василева",,"Светлана Йосифова","Олга Стоянова, Светлана Йосифова","Кирил Мавров",,Еми,,2017-11-22T09:56:16+02:00,2019-01-10T09:06:46+02:00
5222,"Парижките потайности",,"том 1","Йожен Сю","Пенка Пройкова; Венелин Пройков",,хартия,320,мека,"Класическа проза (ХIX век)","···················· Класически романи и повести",,,първо,"Народна култура",1991,,"Рада Шарланджиева",,,"Олга Стоянова","Николай Пекарев",,Karel,,2018-04-03T20:31:26+03:00,2024-03-19T03:00:46+02:00
14857,"Почти невъзможна любов",,,"Пере Калдерс","Мая Генова-Чорбаджийска",,хартия,168,мека,,"···················· Съвременна проза: разкази и новели",,"Библиотека „Факел“",,Профиздат,1989,,"Анна Златкова","Красимир Мирчев","Камен Стоянов","Марияна Тенева","Николай Алексиев",,Еми,,2021-03-19T10:41:15+02:00,2021-03-19T10:49:40+02:00
5110,"Присвояване на самоличност",,,Боало-Нарсьожак,"Александър М. Стоянов","Александър М. Стоянов",хартия,168,мека,,"···················· Класическа проза: разкази и новели",,"Библиотека „Факел“",,"Профиздат; ИК „Пейо К. Яворов“",1990,,"Красимир Мирчев",,"Камен Стоянов","Марияна Тенева","Николай Алексиев",,vesi_libra,,2018-03-26T15:37:32+03:00,2021-07-08T05:47:37+03:00
19623,"Прохор XVII и другите",,,"Гавриил Троеполски","Доля Петринска","Доля Петринска",хартия,168,мека,,"···················· Съвременна проза: разкази и новели",,"Библиотека „Факел“","първо (не е указано)",Профиздат,1984,,"Красимир Мирчев",,"Лили Басарева","Петко Узунов","Марио Вътков",,Еми,,2023-11-15T09:44:27+02:00,2023-11-17T10:56:01+02:00
10581,"Пурпурната цефеида",,,"Ана Величкова",,,хартия,168,мека,"Проза за деца","···················· Българска фантастика",,"Фантастика (Отечество)",първо,"Издателство „Отечество“",1982,,"Асен Милчев",,"Борис Бранков","Петър Балавесов","Красимира Димчевска",,Karel,,2019-07-26T19:57:04+03:00,2021-06-29T07:31:07+03:00
20257,"Робинзон Крузо",,,"Даниел Дефо","Георги Жечев",,хартия,236,твърда,"Детска и юношеска литература; Приключенска литература; Исторически роман; Робинзониада","·········· Приключенска литература",,,,"Издателство на ЦК на ДСНМ „Народна младеж“",1954,,"Люба Мутафова",,"Тотю Данов","Георги Русафов","Ал. Денков",,debora,,2024-04-07T19:23:35+03:00,2024-04-07T19:57:21+03:00
4068,"Седемнадесет мига от пролетта",,,"Юлиан Семьонов","Стефан Тодоров-Чотоклиев",,хартия,320,мека,,,,"Героика и приключения",второ,"Военно издателство",1980,,"Христо Минчев",,,"Цветанка Николова","Гичо Гичев",,gogo_mir,,2017-12-19T07:50:10+02:00,2018-02-06T08:45:40+02:00
7299,"Случаят „Монте Кристо“",,,"Енцо Русо","Цветана Чочева",,хартия,320,мека,"Криминална литература","·········· Криминална проза",,,първо,"Издателство „Христо Г. Данов“",1986,,"Божан Христов","Надя Фурнаджиева","Веселин Христов","Виолина Хаджидемирева; Трендафил Николов","Емил Марков",,Еми,debora,2018-09-26T13:51:57+03:00,2018-10-18T20:00:08+03:00
5947,"Съчинения в два тома",Драми,"том 2","Добри Войников",,"Дочо Леков",хартия,320,"твърда с обложка",,"···················· Българска драматургия",,,първо,"Български писател",1983,,"Дочо Леков (външен); Светла Гюрова",,"Кирил Гогов","Емилия Нейчева","Светлозар Писаров",,Еми,,2018-05-29T02:52:38+03:00,2021-03-14T08:56:08+02:00
17410,"Таро — синът на дракона",,,"Мийоко Мацутани","Цветана Кръстева",,хартия,84,мека,"Вълшебна приказка; Детска приключенска литература; Чуждестранна приказка за деца; Фолклорно предание; Митология","···················· Романи и повести за деца",,"Библиотека „Вълшебници“",първо,"Издателство „Отечество“",1981,,"Добринка Добринова","Лилия Рачева","Йова Чолакова","Иван Андреев","Ралица Николова",,debora,,2022-08-14T17:04:03+03:00,2022-08-26T08:15:46+03:00
18124,"Творение в черно",,,"Маргьорит Юрсенар","Красимир Мирчев",,хартия,320,мека,"Интелектуален (експериментален) роман; Исторически роман","·········· Исторически романи и повести",,,"първо (не е указано)",Профиздат,1984,,"Силвия Вагенщайн",,"Петър Добрев","Марияна Иванова","Лиляна Басарева",,Еми,,2022-12-11T11:27:31+02:00,2022-12-11T11:42:39+02:00
701,"Телевизионна мрежа",,,"Пади Чайефски; Сам Хедрин","Иван Янков",,хартия,168,мека,проза,"···················· Съвременни романи и повести",,,първо,"Издателство „Христо Г. Данов“",1981,,"Йордан Костурков",,"Веселин Христов","Найден Русинов","Веселин Павлов",,ugaday,,2017-01-12T20:44:28+02:00,2019-07-21T18:58:32+03:00
17380,"Хитлерови генерали от шпионажа дават показания","Документален разказ за изграждането, структурата и операциите на фашисткия абвер — службата за шпионаж и контрашпионаж при върховното командване на Вермахта, с хронологшчно изброяване на неговите акции от 1933 до 1944 година",,"Юлиус Мадер","Николай Ганев",,хартия,320,мека,"Историческа проза","·········· Документална проза",,"Архивите са живи",второ,Партиздат,1984,,"Вера Андреева",,"Александър Хачатурян","Борис Въжаров","Марин Михайлов",,Еми,,2022-08-08T09:02:47+03:00,2022-08-08T09:17:18+03:00
11236,"Ходене по мъките","Осемнадесета година","книга втора","Алексей Н. Толстой","Катя Койчева",,хартия,320,мека,,"···················· Класически романи и повести",,,пето,"ДИ „Народна култура“",1979,,"Стефка Цветкова",,"Ясен Василев","Радка Пеловска","Владимир Коновалов",,Еми,Silverkata,2019-11-02T18:55:33+02:00,2019-12-19T16:44:49+02:00
16942,"Целият бял свят",,,"Ирина Ракша","Татяна Горчивкина",,хартия,320,мека,,"···················· Съвременна проза: разкази и новели",,,първо,"Издателство на Отечествения фронт",1985,,"Венета Маринова",,"Ели Данова","Станка Милчева","Стойчо Желев",,Еми,,2022-04-15T09:02:19+03:00,2022-04-15T09:10:21+03:00
