id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
19565,"Без маска",,,"Елидабет Гейдж; Джанет Дейли","Теодора Давидова",,хартия,224,мека,,"·········· Любовни романи и повести",954-706-028-7,Бестселър,"първо (не е указано)","Издателство „Коломбина прес“ ООД",1997,,"Людмила Харманджиева",,,,,,Еми,,2023-11-01T09:46:34+02:00,2023-11-01T10:00:25+02:00
18909,"В пламъка на страстта",,,"Нора Робъртс","Виктория Нанкинова; Богомил Сеизов",,хартия,224,мека,,"·········· Любовни романи и повести",954-732-003-3,"Супер романс","първо (не е указано)","Издателство „Коломбина“ ООД",1998,,"Людмила Харманджиева",,,,,,Еми,,2023-06-19T09:01:27+03:00,2023-06-20T15:17:28+03:00
18908,"Всичко е любов",,,"Нора Робъртс","Катя Георгиева",,хартия,224,мека,,"·········· Любовни романи и повести",954-732-005-X,"Супер романс","първо (не е указано)","Издателство „Коломбина“ ООД",1998,,"Людмила Харманджиева",,,,,,Еми,,2023-06-19T08:54:42+03:00,2023-06-20T15:17:45+03:00
19229,"Да изкушиш съдбата",,,"Нора Робъртс","Катя Георгиева",,хартия,224,мека,,"·········· Любовни романи и повести",954-732-004-1,"Супер романс","първо (не е указано)","Издателство „Коломбина“ ООД",1998,,"Людмила Харманджиева",,,,,,Еми,,2023-08-28T11:31:46+03:00,2023-08-28T11:37:38+03:00
18925,Джакпот,,,"Нора Робъртс","Катя Георгиева",,хартия,224,мека,,"·········· Любовни романи и повести",954-706-053-8,Бестселър,"първо (не е указано)","Издателство „Коломбина прес“ ООД",1999,,"Людмила Харманджиева",,,,,,Еми,,2023-06-22T08:57:36+03:00,2023-06-22T09:04:30+03:00
19250,"Завръщането на Рейф",,,"Нора Робъртс","Ирина Димитрова",,хартия,224,мека,"Съвременен любовен роман","·········· Любовни романи и повести",954-706-040-6,"Супер романс","първо (не е указано)","Издателство „Коломбина“ ООД",1998,,"Теодора Давидова",,,,,,Еми,,2023-09-02T09:51:31+03:00,2023-09-02T09:58:01+03:00
19261,"Зовът на сърцето",,,"Нора Робъртс","Елена Марина",,хартия,224,мека,,"·········· Любовни романи и повести",954-706-006-8,"Супер романс","първо (не е указано)","Издателство „Коломбина“ ООД",1998,,"Людмила Харманджиева",,,,,,Еми,,2023-09-04T11:01:42+03:00,2023-09-04T11:07:17+03:00
18668,"Изумрудите на Бианка",,,"Нора Робъртс","Таня Виронова",,хартия,224,мека,,"·········· Любовни романи и повести",954-706-034-1,"Супер романс",,"„Коломбина Прес“ ООД",1997,,"Теодора Давидова",,,,,,Еми,,2023-04-29T10:17:26+03:00,2023-04-30T17:14:59+03:00
18897,"Любов и закон",,,"Нора Робъртс","Михаил Михайлов",,хартия,224,мека,,"·········· Любовни романи и повести",954-706-055-4,"Супер романс","първо (не е указано)","Издателство „Коломбина прес“ ООД",1999,,"Людмила Харманджиева",,,,,,Еми,,2023-06-15T08:04:03+03:00,2023-06-20T15:35:23+03:00
18907,"Любовта на Лайла",,,"Нора Робъртс","Иван Масларов",,хартия,224,мека,,"·········· Любовни романи и повести",954-706-033-3,"Супер романс","първо (не е указано)","Издателство „Коломбина прес“ ООД",1997,,"Людмила Харманджиева",,,,,,Еми,,2023-06-19T08:45:50+03:00,2023-06-20T15:18:16+03:00
18677,Магьосницата,,,"Нора Робъртс","Иван Масларов",,хартия,224,мека,,"·········· Любовни романи и повести",954-706-054-4,"Супер романс",,"Издателство „Коломбина“ ООД",1997,,"Людмила Харманджиева",,,,,,Еми,,2023-05-01T07:23:25+03:00,2023-05-01T07:32:53+03:00
15886,"Невероятни игри",,,"Тифани Уайт","Теодора Котева",,хартия,224,мека,"Съвременен любовен роман","·········· Любовни романи и повести",954-706-031-7,Бестселър,"първо (не е указано)","Издателство „Коломбина прес“ ООД",1997,,"Теодора Давидова",,,,,,Еми,,2021-09-18T16:49:26+03:00,2021-09-18T16:56:38+03:00
1553,Ненакърнимо,,,"Людмил Станев",,,хартия,66,Мека,,"···················· Съвременна българска проза: разкази и новели",954-570-040-8,,първо,"Издателство „Аргус“",1998,,"Петър Колев",,,,"Кольо Карамфилов",,petya_pe,,2017-03-28T23:16:03+03:00,2017-03-31T15:13:09+03:00
17862,"Опасна тайна",,,"Нора Робъртс","Татяна Виронова",,хартия,206,мека,,"·········· Любовни романи и повести",954-706-030-9,"Супер романс","първо (не е указано)","Издателство „Коломбина прес“ ООД",1997,,"Людмила Харманджиева",,,,,,Еми,,2022-10-27T21:25:25+03:00,2023-05-01T07:31:16+03:00
19228,"Опасно изкушение",,,"Нора Робъртс","Катя Георгиева",,хартия,224,мека,,"·········· Любовни романи и повести",954-706-018-X,"Супер романс","първо (не е указано)","Издателство „Коломбина“ ООД",1997,,"Людмила Харманджиева",,,,,,Еми,,2023-08-28T11:15:50+03:00,2023-08-28T11:22:31+03:00
18441,"Падението на Шейн",,,"Нора Робъртс","Татяна Виронова",,хартия,224,мека,,"·········· Любовни романи и повести",954-706-038-4,"Супер романс","първо (не е указано)","Издателство „Коломбина“ ООД",1998,,"Теодора Давидова",,,,,,Еми,,2023-03-13T14:08:07+02:00,2023-03-13T14:14:07+02:00
15148,Пиратът,,,"Джейн Ан Кренц","Албена Георгиева",,хартия,224,мека,,"·········· Любовни романи и повести",954-706-049-X,Бестселър,"първо (не е указано)","„Коломбина-прес“ ООД",1998,,"Теодора Давидова",,,,,,Еми,,2021-05-10T07:47:39+03:00,2021-05-10T07:54:44+03:00
18671,"Предчувствие за буря",,,"Нора Робъртс","Татяна Виронова",,хартия,192,мека,"Дамски криминален роман; Любовно-криминален роман; Чиклит","·········· Любовни романи и повести",954-732-010-6,"Супер романс","първо (не е указано)","Издателство „Коломбина“ ООД",1999,,"Людмила Харманджиева",,,,,,Еми,,2023-04-30T06:19:24+03:00,2023-06-30T19:26:03+03:00
18890,"Сега и завинаги",,,"Нора Робъртс","Таня Виронова",,хартия,224,мека,,"·········· Любовни романи и повести",954-732-007-6,"Супер романс","първо (не е указано)","Издателство „Коломбина“ ООД",1998,,"Людмила Харманджиева",,,,,,Еми,,2023-06-14T12:59:17+03:00,2023-06-20T15:36:00+03:00
19256,"Сезони на любовта",,,"Нора Робъртс","Катя Георгиева",,хартия,288,мека,,"·········· Любовни романи и повести",954-732-009-2,"Супер романс","първо (не е указано)","Издателство „Коломбина“ ООД",1998,,"Людмила Харманджиева",,,,,,Еми,,2023-09-03T09:16:01+03:00,2023-09-03T09:25:19+03:00
15419,"Съкровена мечта",,,"Барбара Делински","Теодора Котева",,хартия,224,мека,,"·········· Любовни романи и повести",954-706-032-5,Бестселър,"първо (не е указано)","„Коломбина прес“ ООД",1997,,"Людмила Харманджиева",,,,,,Еми,,2021-07-05T12:20:05+03:00,2022-06-24T08:09:15+03:00
18436,"Сърцето на Девин Макейд",,,"Нора Робъртс","Теодора Котева",,хартия,224,мека,,"·········· Любовни романи и повести",954-706-041-4,"Супер романс","първо (не е указано)","Издателство „Коломбина“ ООД",1998,,"Людмила Харманджиева",,,,,,Еми,,2023-03-13T07:34:37+02:00,2023-03-13T07:42:03+02:00
19231,Треска,,,"Елизабет Лоуел","Грозда Русева",,хартия,224,мека,,"·········· Любовни романи и повести",954-732-017-3,"Супер романс","първо (не е указано)","Издателство „Коломбина“ ООД",1999,,"Теодора Давидова",,,,,,Еми,,2023-08-29T10:19:34+03:00,2023-08-29T10:25:53+03:00
18896,"Търсачи на щастие",,,"Нора Робъртс","Емилия Масларова",,хартия,288,мека,,"·········· Любовни романи и повести",954-732-002-5,"Супер романс","първо (не е указано)","Издателство „Коломбина“ ООД",1998,,"Людмила Харманджиева",,,,,,Еми,,2023-06-15T07:51:47+03:00,2023-06-20T15:35:43+03:00
19965,"Фатално привличане",,,"Нора Робъртс","Таня Виронова",,хартия,224,мека,,"·········· Любовни романи и повести",954-732-016-5,"Супер романс","първо (не е указано)","Издателство „Коломбина“ ООД",1999,,"Людмила Харманджиева",,,,,,Еми,,2024-02-11T10:29:13+02:00,2024-02-11T10:34:42+02:00
18437,"Чародейна сила",,,"Нора Робъртс","Катя Георгиева",,хартия,224,мека,,"·········· Любовни романи и повести",954-706-026.0,"Супер романс","първо (не е указано)","Издателство „Коломбина“ ООД",1997,,"Людмила Харманджиева",,,,,,Еми,,2023-03-13T07:46:12+02:00,2023-03-13T07:53:30+02:00
