id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
6649,Чаровниците,,,"Елизабет Адлър","Мариана Христова",,хартия,320,мека,"Любовно-криминален роман; Дамски криминален роман","·········· Любовни романи и повести",978-954-409-374-7,"Съвременна романтична проза",,"ИК „Плеяда“",2017,,"Лилия Анастасова",,,,,,Еми,,2018-07-22T14:32:20+03:00,2023-04-04T05:46:16+03:00
17091,"Цената на щастието",,,"Гуен Бристоу","Сибин Майналовски",,хартия,364,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-954-409-436-2,"Съвременна романтична проза","първо (не е указано)","Издателска къща Плеяда",2021,,"Румяна Маринова",,,,,,Еми,,2022-05-21T13:07:06+03:00,2022-05-21T13:20:35+03:00
7841,"Холивудски тайни",,,"Джанел Тейлър","Мария Михалева",,хартия,350,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",954-409-214-5,"Съвременна романтична проза",,"Издателска къща Плеяда",2001,,"Мирослава Стамболджиева",,,,,,Еми,,2018-11-14T08:14:49+02:00,2019-08-31T16:30:00+03:00
13365,"Ухание на жасмин",,,"Джуд Деверо","Нина Рашкова",,хартия,320,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-409-317-4,"Съвременна романтична проза",първо,"ИК Плеяда",2011,,"Лилия Анастасова",,,,,,Еми,,2020-08-14T21:58:23+03:00,2020-10-14T12:58:50+03:00
17649,"Тайните на Кавендън",,,"Барбара Тейлър Брадфорд","Нина Рашкова",,хартия,304,мека,"Любовен роман","···················· Съвременни романи и повести",978-954-409-385-3,"Съвременна романтична проза","първо (не е указано)","ИК „Плеяда“",2018,,"Лилия Анастасова",,,,"Димитър Стоянов — ДИМО",,Regi,,2022-09-23T10:09:16+03:00,2024-05-18T12:15:46+03:00
4882,Тайната,,,"Барбара Фрийти","Нина Рашкова",,хартия,304,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-409-345-7,"Съвременна романтична проза","първо (не е указано)",Плеяда,2014,,"Лилия Анастасова",,,,"Димитър Стоянов — ДИМО",,in82qh,,2018-03-07T00:32:31+02:00,2020-08-28T11:58:48+03:00
8609,"Сърцето иска отплата",,,"Елизабет Адлър","Мариана Христова",,хартия,360,мека,,"·········· Любовни романи и повести",978-954-409-371-6,"Съвременна романтична проза",,"ИК „Плеяда“",2017,,"Лилия Анастасова",,,,,,Еми,debora,2019-01-20T10:41:32+02:00,2021-11-13T14:58:16+02:00
8321,"Съкровени желания",,,"Джуд Деверо","Росица Златанова",,хартия,350,мека,,"·········· Любовни романи и повести",978-954-409-342-6,"Съвременна романтична проза","първо (не е указано)","Издателска къща Плеяда",2014,,"Лилия Анастасова",,,,,,Еми,,2018-12-26T16:40:27+02:00,2021-09-25T08:27:05+03:00
12852,"Спомни си кога",,,"Джудит Макнот","Мария Петрова; Надка Младенова",,хартия,360,мека,"Съвременен любовен роман","·········· Любовни романи и повести",,"Съвременна романтична проза","първо (не е указано)","Издателска къща „Плеяда“",2000,,"Лилия Анастасова",,,,,,Еми,,2020-06-16T10:44:47+03:00,2020-06-16T10:50:42+03:00
17650,"Следващото поколение","Многото лица на любовта",,"Барбара Тейлър Брадфорд","Нина Рашкова",,хартия,376,мека,"Любовен роман","···················· Съвременни романи и повести",978-954-409-381-5,"Съвременна романтична проза","първо (не е указано)","ИК „Плеяда“",2018,,"Лилия Анастасова",,,,"Димитър Стоянов — ДИМО",,Regi,,2022-09-23T10:33:02+03:00,2024-05-18T11:54:34+03:00
8411,"Слава и богатство",,,"Пати Бърг","Нина Рашкова",,хартия,296,мека,,"·········· Любовни романи и повести",,"Съвременна романтична проза","първо (не е указано)","Издателска къща Плеяда",2004,,"Лилия Анастасова",,,,"Димитър Стоянов — Димо",,Еми,,2019-01-03T11:00:59+02:00,2023-06-04T12:55:16+03:00
8995,"Сезонът на розите",,,"Луан Райс","Маргарита Терзиева",,хартия,328,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",954-409-238-2,"Съвременна романтична проза","първо (не е указано)","Издателска къща „Плеяда“",2006,,"Лилия Анастасова",,,,"Димитър Стоянов — Димо",,Еми,,2019-02-25T12:36:12+02:00,2023-01-28T13:38:00+02:00
8853,"Реката знае",,,"Аманда Куик","Нина Рашкова",,хартия,296,мека,,"·········· Любовни романи и повести",978-954-409-340-2,"Съвременна романтична проза","първо (не е указано)","ИК „Плеяда“",2014,,"Лилия Анастасова",,,,,,debora,,2019-02-10T18:30:48+02:00,2021-09-22T17:04:28+03:00
19768,"Под ябълковото дърво",,,"Хармъни Върна","Весела Агелова",,хартия,320,мека,"Семейна драма; Семеен роман; Съвременен любовен роман","···················· Съвременни романи и повести",978-954-409-454-6,"Съвременна романтична проза","първо (не е указано)","ИК ПЛЕЯДА",2022,,"Румяна Маринова",,,,,,Regi,,2023-12-16T22:45:44+02:00,2023-12-17T10:07:43+02:00
14922,"Пленници на страстта",,,"Джоана Линдзи","Нина Рашкова",,хартия,304,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-409-320-4,"Съвременна романтична проза","първо (не е указано)","Издателска къща „Плеяда“",2012,,"Лилия Анастасова",,,,,,Еми,Silverkata,2021-04-01T11:16:23+03:00,2021-04-03T10:08:55+03:00
7898,"Писмо от Истанбул",,,"Барбара Тейлър Брадфорд","Нина Рашкова",,хартия,360,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-409-357-0,"Съвременна романтична проза",,"Издателска къща Плеяда",2016,,"Лилия Анастасова",,,,,,Еми,,2018-11-18T17:52:43+02:00,2022-05-30T17:40:45+03:00
19879,"Открий любовта в Позитано",,,"Люси Колман","Весела Агелова",,хартия,344,мека,"Съвременен любовен роман","···················· Съвременни романи и повести",978-954-409-472-0,"Съвременна романтична проза",,"Издателство „Плеяда“",2023,,"Виолета Тодорова",,,,,,Regi,,2024-01-27T16:49:05+02:00,2024-01-27T18:04:06+02:00
18314,"Онази нощ",,,"Линда Хауърд","Нина Рашкова",,хартия,352,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-409-299-3,"Съвременна романтична проза","първо (не е указано)","Издателска къща Плеяда",2010,,"Лилия Анастасова",,,,,,Еми,,2023-02-20T07:20:43+02:00,2023-02-20T07:28:05+02:00
12851,"Някой бди над теб",,,"Джудит Макнот","София Русенова",,хартия,416,мека,"Любовен роман; Съвременен роман (XX век)","·········· Криминална проза",,"Съвременна романтична проза","първо (не е указано)","Издателска къща „Плеяда“",2004,,"Лилия Анастасова",,,,,,Еми,,2020-06-16T10:17:17+03:00,2020-06-16T10:37:35+03:00
18270,"Нощни шепоти",,,"Джудит Макнот","Нина Гавазова",,хартия,344,мека,"Дамски криминален роман; Любовно-криминален роман","·········· Любовни романи и повести",978-954-409-204-7,"Съвременна романтична проза","второ (не е указано)","Издателска къща „Плеяда“",2009,,"Лилия Анастасова",,,,,,Еми,,2023-01-23T09:43:37+02:00,2023-01-23T09:51:19+02:00
18271,"Нещо прекрасно",,,"Джудит Макнот","София Русенова",,хартия,392,мека,"Съвременен любовен роман","·········· Любовни романи и повести",,"Съвременна романтична проза","първо (не е указано)","Издателска къща „Плеяда“",2005,,"Лилия Анастасова",,,,,,Еми,,2023-01-23T09:53:33+02:00,2023-01-23T10:00:19+02:00
9029,"Непобедимо лято",,,"Луан Райс","Димитър Димитров",,хартия,368,мека,"Любовен роман","·········· Любовни романи и повести",978-954-409-259-7,"Съвременна романтична проза",първо,"ИК „Плеяда“",2007,,"Лилия Анастасова",,,,"Димитър Стоянов — Димо",,debora,,2019-02-28T22:35:40+02:00,2021-05-21T06:20:09+03:00
9232,"Неочакван любим",,,"Джуд Деверо","Весела Ангелова",,хартия,312,мека,,"·········· Любовни романи и повести",978-954-409-348-8,"Съвременна романтична проза","първо (не е указано)","Издателска къща „Плеяда“",2015,,"Лилия Анастасова",,,,,,Еми,,2019-03-22T13:53:10+02:00,2021-02-15T19:04:09+02:00
12857,"Нежна победа",,,"Джудит Макнот","Мария Петрова",,хартия,312,мека,,"·········· Любовни романи и повести",,"Съвременна романтична проза","второ (не е указано)","Издателска къща „Плеяда“",2009,,"Лилия Анастасова",,,,,,Еми,,2020-06-16T12:33:07+03:00,2020-06-16T12:41:06+03:00
1982,"Любовта е приказка",,,"Джоана Линдзи","Нина Рашкова",,хартия,344,мека,,"·········· Любовни романи и повести",978-954-409-346-4,"Съвременна романтична проза","първо (не е указано)","ИК „Плеяда“",2014,,"Лилия Анастасова",,,,,,Еми,,2017-05-23T15:40:57+03:00,2020-01-03T20:27:25+02:00
9679,Компаньонката,,,"Аманда Куик","Светлана Павлова",,хартия,368,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-409-300-6,"Съвременна романтична проза","първо (не е указано)","ИК „Плеяда“",2010,,"Лилия Анастасова",,,,,,sqnka,,2019-05-13T18:52:45+03:00,2021-05-15T10:03:37+03:00
7836,"Когато си до мен",,,"Джанел Тейлър","Светлана Павлова",,хартия,296,мека,,"·········· Любовни романи и повести",978-954-409-319-8,"Съвременна романтична проза",,"Издателска къща Плеяда",2011,,"Лилия Анастасова",,,,,,Еми,,2018-11-13T20:14:17+02:00,2018-11-14T07:28:02+02:00
8957,Интимно,,,"Джудит Майкъл","Галя Лозанова",,хартия,480,мека,,"·········· Любовни романи и повести",954-409-207-2,"Съвременна романтична проза",първо,"Издателска къща Плеяда",2000,,"Лилия Анастасова",,,,,,Еми,,2019-02-21T10:56:56+02:00,2021-02-27T10:18:37+02:00
8854,"Излъжи ме нежно",,,"Аманда Куик","Светлана Павлова",,хартия,320,мека,"Исторически любовен роман; Дамски криминален роман","·········· Любовни романи и повести",978-954-409-311-2,"Съвременна романтична проза","първо (не е указано)","ИК „Плеяда“",2011,,"Лилия Анастасова",,,,,,debora,,2019-02-10T18:36:28+02:00,2019-03-30T11:37:55+02:00
11356,"Игри на любовта",,,"Елинор Смит","Любомир Чолаков",,хартия,272,мека,,"·········· Любовни романи и повести",978-954-409-398-3,"Съвременна романтична проза","първо (не е указано)","ИК „Плеяда“",2019,,"Лилия Анастасова",,,,,,sqnka,,2019-11-20T20:46:37+02:00,2019-11-20T21:09:36+02:00
9020,"Звездите водят към дома",,,"Луан Райс","Светлана Павлова",,хартия,392,мека,"Любовен роман","·········· Любовни романи и повести",,"Съвременна романтична проза",първо,"ИК „Плеяда“",2005,,"Лилия Анастасова",,,,,,debora,,2019-02-27T21:47:46+02:00,2019-03-30T11:35:10+02:00
7839,"Защото те има",,,"Джанел Тейлър","Нина Рашкова",,хартия,256,мека,,"·········· Любовни романи и повести",978-954-409-323-5,"Съвременна романтична проза",първо,"Издателска къща Плеяда",2012,,"Лилия Анастасова",,,,,,Еми,,2018-11-13T22:46:01+02:00,2019-02-12T16:38:29+02:00
16420,"Заради теб",,,"Джанел Тейлър","Нина Рашкова",,хартия,280,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-409-303-7,"Съвременна романтична проза","първо (не е указано)","Издателска къща „Плеяда“",2010,,"Лилия Анастасова",,,,"Димитър Стоянов-Димо",,Еми,,2022-01-01T11:38:35+02:00,2022-01-01T11:43:29+02:00
13727,"Заливът на ангелите",,,"Барбара Фрийти","Росица Златанова",,хартия,304,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-409-334-1,"Съвременна романтична проза","първо (не е указано)",Плеяда,2013,,"Лилия Атанасова",,,,,,Silverkata,,2020-09-28T18:45:18+03:00,2020-10-01T10:33:00+03:00
2566,"Задава се буря","Жените от Кавендън",,"Барбара Тейлър Брадфорд","Нина Рашкова",,хартия,380,мека,"Любовен роман","···················· Съвременни романи и повести",978-954-409-369-3,"Съвременна романтична проза",първо,"ИК „Плеяда“",2017,,"Лилия Анастасова",,,,"Димитър Стоянов - ДИМО",,NMereva,,2017-07-23T18:05:10+03:00,2024-05-18T10:53:59+03:00
1577,"Жребият е хвърлен",,,"Барбара Тейлър Брадфорд","Нина Рашкова",,хартия,360,мека,"Любовен роман","·········· Любовни романи и повести",978-954-409-364-8,"Съвременна романтична проза","първо (не е указано)","Издателска къща „Плеяда“",2016,,"Лилия Анастасова",,,,"Димитър Стоянов — ДИМО",,NMereva,,2017-04-02T00:35:48+03:00,2024-05-18T10:48:30+03:00
14211,"Женски съдби",,,"Рона Джеф","Галина Лозанова",,хартия,416,мека,,"·········· Любовни романи и повести",,"Съвременна романтична проза","първо (не е указано)","Издателска къща „Плеяда“",1998,,"Лилия Анастасова",,,,,,Еми,,2020-12-07T07:24:38+02:00,2021-02-16T14:29:18+02:00
13466,"Жена с тайни",,,"Джейн Ан Кренц","Нина Рашкова",,хартия,336,мека,"Съвременен любовен роман; Дамски криминален роман; Любовно-криминален роман","·········· Криминална проза",978-954-409-377-8,"Съвременна романтична проза","първо (не е указано)","Издателска къща „Плеяда“",2017,,"Лилия Анастасова",,,,,,Еми,,2020-08-25T09:58:53+03:00,2023-01-04T12:39:19+02:00
13529,"Един за друг",,,"Джоана Линдзи","Ерма Чакърска",,хартия,328,мека,,"·········· Любовни романи и повести",978-954-409-295-5,"Съвременна романтична проза","първо (не е указано)","Издателска къща „Плеяда“",2009,,"Лилия Анастасова",,,,,,Еми,,2020-08-31T09:10:22+03:00,2020-08-31T09:17:03+03:00
13387,"Дръзка съдба",,,"Линда Хауърд","Нина Рашкова",,хартия,368,мека,,"·········· Любовни романи и повести",978-954-409-309-9,"Съвременна романтична проза","първо (не е указано)","Издателска къща „Плеяда“",2010,,"Лилия Анастасова",,,,,,Еми,,2020-08-17T16:11:42+03:00,2020-08-17T16:19:54+03:00
13678,"Да си играеш с огъня",,,"Барбара Фрийти","Нина Рашкова",,хартия,344,мека,,"·········· Любовни романи и повести",978-954-409-292-4,"Съвременна романтична проза",първо,"Издателска къща „Плеяда“",2009,,"Лилия Анастасова",,,,,,Epsilon,,2020-09-19T19:03:50+03:00,2020-12-07T08:11:37+02:00
8791,"Градината на феите",,,"Елинор Смит","Любомир Чолаков",,хартия,272,мека,,"·········· Любовни романи и повести",978-954-409-396-9,"Съвременна романтична проза",първо,"Издателска къща Плеяда",2019,,"Лилия Анастасова",,,,,,Еми,,2019-02-07T08:11:23+02:00,2019-11-20T21:05:41+02:00
13861,Вълшебства,,,"Джудит Макнот; Джуд Деверо","Ивелина Тодорова",,хартия,320,мека,,"·········· Любовни романи и повести",,"Съвременна романтична проза","първо (не е указано)","Издателска къща Плеяда",2002,,"Лилия Анастасова",,,,,,Еми,,2020-10-15T10:22:07+03:00,2020-10-15T10:45:59+03:00
13128,Въжеиграчката,,,"Аманда Куик","Весела Ангелова",,хартия,288,мека,"Дамски криминален роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-409-414-0,"Съвременна романтична проза","първо (не е указано)","ИК „Плеяда“",2020,,"Лилия Анастасова",,,,,,debora,,2020-07-15T17:08:45+03:00,2020-07-15T18:43:36+03:00
13506,"Всеки мой дъх",,,"Джудит Макнот","Анжела Петрова; Павел Боянов",,хартия,360,мека,,"·········· Любовни романи и повести",978-954-409-269-6,"Съвременна романтична проза","първо (не е указано)","Издателска къща „Плеяда“",2008,,"Лилия Анастасова",,,,,,Еми,,2020-08-28T12:50:01+03:00,2020-08-28T12:56:42+03:00
16227,"В леговището на лъва",,,"Барбара Тейлър Брадфорд","Симона Калева",,хартия,308,мека,"Исторически любовен роман; Исторически роман","·········· Любовни романи и повести",978-954-409-430-0,"Съвременна романтична проза","първо (не е указано)","Издателска къща „Плеяда“",2021,,"Виолета Тодорова",,,,,,Еми,,2021-11-13T15:16:49+02:00,2021-11-13T15:36:07+02:00
8998,"Брегът на светулките",,,"Луан Райс","Мария Петрова",,хартия,344,мека,,"·········· Любовни романи и повести",,"Съвременна романтична проза","първо (не е указано)","Издателска къща „Плеяда“",2003,,"Лилия Анастасова",,,,"Димитър Стоянов — Димо",,Еми,,2019-02-26T07:32:31+02:00,2019-02-26T07:49:29+02:00
1004,Алчност,,,"Анита Бърг","Ваня Янчулева",,хартия,320,мека,"Любовен роман","···················· Съвременни романи и повести",954-409-154-8,"Съвременна романтична проза","първо (не е указано)","ИК „Плеяда“",1997,,"Весела Прошкова",,,,"Димитър Стоянов - ДИМО",,NMereva,,2017-01-29T12:18:39+02:00,2023-07-27T22:25:51+03:00
