id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
16424,"44 глави за четирима мъже",,,"Биби Ийстън","Николина Тенекеджиева",,хартия,304,мека,Хумор,"···················· Мемоари",978-954-27-2479-7,,,"Уо (Егмонт България ЕАД)",2020,,"Габриела Кожухарова",,,,,,Еми,,2022-01-01T12:57:12+02:00,2022-01-01T13:04:25+02:00
7440,Божигроб,,,"Джей Кристоф","Кристина Георгиева",,хартия,656,твърда,"Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-954-27-2150-5,,"първо (не е указано)","Егмонт България ЕАД",2018,,"Радка Бояджиева",,,,,,Еми,,2018-10-08T21:24:16+03:00,2021-05-23T15:09:32+03:00
16385,"Бъди с мен",,,"Джей Лин","Гергана Дечева",,хартия,408,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-27-1289-3,"Книги за любов. Без предразсъдъци","първо (не е указано)","Уо (Егмонт България ЕАД)",2014,,"Надя Калъчева",,,,,,Еми,,2021-12-24T12:13:20+02:00,2022-01-30T12:18:08+02:00
6809,"В леглото на дявола",,,"Лорейн Хийт","Ирина Ценкова",,хартия,352,мека,"Любов и романтика; Исторически любовен роман","·········· Любовни романи и повести",975-954-27-1375-4,"Книги за любов. Без предразсъдъци","първо (не е указано)","Уо; Егмонт България ЕАД",2015,,"Надя Калъчева",,,,,,Еми,debora,2018-08-09T17:51:45+03:00,2022-03-10T18:09:29+02:00
11272,Веригата,,,"Ейдриън Маккинти","Ирина Денева-Слав",,хартия,400,мека,,"·········· Трилър",978-954-27-2303-5,,"първо (не е указано)","Анишър (Егмонт България ЕАД)",2019,,"Радка Бояджиева",,,,,,Еми,,2019-11-05T11:08:10+02:00,2019-11-05T14:50:38+02:00
18300,"Взривоопасна истина",,,"Щефани Рос","Мая Мавродиева",,хартия,512,мека,"Съвременен любовен роман; Любовен роман; Любовно-криминален роман","·········· Любовни романи и повести",978-954-27-1563-4,"Книги за любов. Без предразсъдъци","първо (не е указано)","Уо; Егмонт България ЕАД",2015,,"Цвети Миладинова",,,,Shutterstock,,Silverkata,,2023-02-18T17:28:04+02:00,2023-02-18T17:36:48+02:00
15984,"Всичко, което сме заедно",,,"Алис Келен","Ния Спасова",,хартия,464,мека,,"·········· Любовни романи и повести",978-954-27-2655-5,,"първо (не е указано)","""Егмонт България ЕАД",2021,,"Ваня Ангелова",,,,,,Еми,,2021-10-02T10:14:24+03:00,2021-10-02T10:26:12+03:00
7733,"Възпламени ме",,,"Тахере Мафи","Цветелина Тенекеджиева",,хартия,368,мека,"Антиутопия; Детско и младежко фентъзи; Любовен роман","···················· Фентъзи",978-954-27-1473-6,,"първо (не е указано)","Егмонт България ЕАД",2015,,"Ваня Петкова",,,,"Colin Anderson",,Silverkata,,2018-11-04T16:43:11+02:00,2020-08-24T15:57:08+03:00
7734,"Възстанови ме",,,"Тахере Мафи","Вера Чубар",,хартия,400,мека,"Антиутопия; Детско и младежко фентъзи; Любовен роман","···················· Фентъзи",978-954-27-2231-1,,"първо (не е указано)","Егмонт България ЕАД",2018,,"Рая Ганева-Кръстева",,,,"Colin Anderson",,Silverkata,,2018-11-04T16:48:41+02:00,2023-11-04T15:52:35+02:00
19508,Герой,,,"Олуин Хамилтън","Елка Виденова",,хартия,416,мека,"Детско и младежко фентъзи","···················· Фентъзи",978-954-27-2145-1,,"първо (не е указано)","Егмонт България ЕАД",2018,,"Радка Бояджиева",,,,"Daniele Gaspari",,Silverkata,,2023-10-21T19:37:49+03:00,2023-10-22T12:25:16+03:00
18058,"Говори колкото мъжа си",,,"Шебнем Бурджуоглу","Севджан Кендже",,хартия,208,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-27-1592-4,"Книги за любов. Без предразсъдъци","първо (не е указано)","Уо; Егмонт България ЕАД",2016,,"Петя Дочева",,,,Shutterstock,,Silverkata,,2022-12-01T15:19:48+02:00,2022-12-01T15:46:55+02:00
11720,"Дворецът на бълхите",,,"Елиф Шафак","Алена Караханова",,хартия,368,мека,"Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-954-27-0939-8,,"втора допечатка","Анишър (Егмонт България ЕАД)","2013; 2018",,"Петя Дочева",,,,Shutterstock,,Еми,,2020-01-27T09:34:11+02:00,2022-06-06T12:53:35+03:00
8195,"Деца от кръв и кости",,,"Томи Адейеми","Надя Златкова",,хартия,528,мека,"Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-954-27-2143-7,,"първо (не е указано)","Егмонт България ЕАД",2018,,"Радка Бояджиева",,,,,,Еми,,2018-12-13T19:27:59+02:00,2022-06-03T17:19:04+03:00
9028,"Дяволски устройства",,,"Филип Рийв","Коста Сивов",,хартия,352,мека,"Военна фантастика; Детска фантастика; Научна фантастика; Постапокалипсис","···················· Научна фантастика",978-954-27-2263-2,,първо,"Егмонт България ЕАД",2019,,"Десислава Недялкова",,,,,,Еми,,2019-02-28T21:08:28+02:00,2019-07-28T21:15:40+03:00
6359,Ейнджъл,,,"Джос Стърлинг","Елка Виденова",,хартия,304,мека,"Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-954-27-1602-0,,"първо (не е указано)","Егмонт България ЕАД",2015,,"Ваня Петкова",,,,,,Еми,debora,2018-06-28T15:36:01+03:00,2022-09-18T18:03:37+03:00
8471,Затъмнение,,,"Стефани Майър","Елка Виденова",,хартия,642,твърда,"Градско фентъзи; Романтично фентъзи; Вампири и върколаци","···················· Фентъзи",978-954-27-0335-8,,"първо (не е указано)","„Егмонт България“ ЕАД",2009,,"Николай Лефеджиев","Виктория Иванова",,,,,Silverkata,,2019-01-07T20:44:35+02:00,2019-01-13T14:16:22+02:00
11837,"Знакът на Атина",,,"Рик Риърдън","Александър Драганов",,хартия,576,твърда,"Детска и юношеска литература; Митологично фентъзи; Митология; Фентъзи","···················· Фентъзи",978-954-27-0866-7,,"първо (не е указано)","Егмонт България",2012,,"Боряна Стоянова",,,,,,Еми,,2020-02-14T17:47:54+02:00,2020-07-21T09:50:16+03:00
5126,"И заживели щастливо",,,"Кийра Кас","Цветелина Тенекеджиева",,хартия,408,мека,"Любовен роман; Любов и романтика","···················· Фентъзи",978-954-27-1593-1,,"първо (не е указано)","Егмонт България ЕАД",2015,,"Ваня Петкова",,,,"Gustavo Marx/Merge Left Reps, Inc.",,Еми,,2018-03-27T21:37:18+03:00,2022-07-10T10:49:46+03:00
3236,Изборът,,,"Кийра Кас","Цветелина Тенекеджиева",,хартия,328,Мека,"Любовен роман; Антиутопия; Детско и младежко фентъзи; Романтично фентъзи","···················· Фентъзи",978-954-27-1139-1,Изборът,"първо (не е указано)","Егмонт България ЕАД",2014,,"Ваня Петкова",,,,,,Everything,,2017-09-30T18:24:59+03:00,2021-01-07T18:31:06+02:00
12864,"Измамна целувка",,,"Мери Пиърсън","Цветелина Тенекеджиева",,хартия,448,мека,,"···················· Фентъзи",978-954-27-2429-2,,"първо (не е указано)","Егмонт България ЕАД",2020,,"Десислава Недялкова",,,,,,Еми,,2020-06-17T09:39:33+03:00,2020-06-17T09:45:56+03:00
9036,Импириум,,,"Хенри Х. Неф","Александър Маринов",,хартия,584,твърда,"Героическо фентъзи (Меч и магия); Детско и младежко фентъзи","···················· Фентъзи",978-954-27-1926-7,,"първо (не е указано)","Егмонт България ЕАД",2017,,"Петя Дочева",,,,,,Еми,,2019-03-01T20:09:31+02:00,2022-06-06T13:08:39+03:00
5526,"Истината за завинаги",,,"Сара Десен","Мартин Янков",,хартия,400,мека,,"·········· Любовни романи и повести",978-954-27-1214-5,,,"Егмонт България ЕАД",2014,,,,,,,,Еми,,2018-04-20T10:34:42+03:00,2021-02-16T14:39:05+02:00
10465,"Когато е наистина",,,"Ерин Уот","Юлия Чернева",,хартия,400,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-27-2280-9,,,"Егмонт България ЕАД",2019,,"Радка Бояджиева",,,,,,Еми,,2019-07-13T19:46:33+03:00,2019-07-13T19:56:43+03:00
5129,Короната,,,"Кийра Кас","Цветелина Тенекиджиева",,хартия,256,мека,"Антиутопия; Любовен роман; Детско и младежко фентъзи","···················· Фентъзи",978-954-27-1736-2,Изборът,първо,"Егмонт България ЕАД",2016,,"Ваня Петкова",,,,"Gustavo Marx/Merge Left Reps, Inc.",,Еми,,2018-03-28T11:29:04+03:00,2022-09-11T21:17:58+03:00
12865,"Кралица на Жарта",,,"Лаура Себастиън","Мариана Христова",,хартия,464,мека,"Детско и младежко фентъзи","···················· Фентъзи",978-954-27-2384-4,,"първо (не е указано)","Егмонт България ЕАД",2020,,"Иванка Ангелова",,,,Billelis,,Еми,,2020-06-17T10:10:40+03:00,2020-06-17T10:18:16+03:00
13320,"Красавицата и Звяра","Изгубена в книга",,"Дженифър Донъли","Лили Христова",,хартия,384,мека,"Детска и юношеска литература; Роман за деца","·········· Детска литература",978-954-27-1956-4,,"първо (не е указано)","Егмонт България ЕАД",2017,,"Надя Калъчева",,,,,,Silverkata,,2020-08-05T15:01:12+03:00,2020-08-05T15:10:57+03:00
19217,Кръвобелязана,,,"Трейси Деон","Милена Илиева",,хартия,704,мека,"Фентъзи; Детско и младежко фентъзи","···················· Фентъзи",978-954-27-2985-3,,"първо (не е указано)","Егмонт България ЕАД",2023,,"Радка Бояджиева",,,,"Hillary Wilson",,Silverkata,,2023-08-27T09:48:27+03:00,2023-08-27T10:02:29+03:00
13611,"Кръвта на Зевс",,,"Мередит Уайлд; Ейнджъл Пейн","Милена Илиева",,хартия,304,мека,"Романтично фентъзи; Любовен роман; Фентъзи; Митологично фентъзи","···················· Фентъзи",978-954-27-2470-4,,"първо (не е указано)","Уо; Егмонт България ЕАД",2020,,"Габриела Кожухарова",,,,,,Silverkata,,2020-09-12T11:08:25+03:00,2020-09-12T11:16:09+03:00
8136,"Къде е президентът?",,,"Бил Клинтън; Джеймс Патерсън","Евелина Пенева",,хартия,480,мека,"Политически трилър","·········· Трилър",978-954-27-22-29-8,,първо,"Анишър; „Егмонт България“ ЕАД",2018,,"Петя Петкова",,,,,,Silverkata,,2018-12-09T13:54:33+02:00,2019-11-03T12:06:17+02:00
12322,"Лично досие",,,"Едуард Сноудън","Юлия Чернева",,хартия,336,твърда,"Документална проза","···················· Биографии и автобиографии",978-954-27-2367-7,,,"Егмонт България ЕАД",2020,,"Велислава Вълканова",,,,,,Еми,,2020-05-07T11:22:30+03:00,2020-05-07T12:26:50+03:00
18056,"Любовта е „целувка на дама“",,,"Елизабета Флумери; Габриела Джакомети","Весела Лулова Цалова",,хартия,328,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-27-2031-7,,"първо (не е указано)","Уо; Егмонт България ЕАД",2017,,"Ваня Петкова",,,,,,Silverkata,,2022-12-01T09:53:22+02:00,2022-12-01T11:13:01+02:00
13769,"Майстора на куполи",,,"Елиф Шафак","Красимира Абаджиева",,хартия,344,мека,,"·········· Исторически романи и повести",978-954-27-1348-7,,"първо (не е указано)","Егмонт България ЕАД",2014,,"Петя Дочева",,,,,,Еми,,2020-10-05T09:27:26+03:00,2020-10-05T09:34:30+03:00
7725,"Мистерията на изчезналия амулет",,,"Карън Мари Монинг","Ирина Ценкова",,хартия,320,мека,"Градско фентъзи; Митологично фентъзи; Роман за съзряването; Романтично фентъзи; Фентъзи","···················· Фентъзи",978-954-27-1211-4,"Книги за любов. Без предразсъдъци",първо,"Уо; Егмонт България ЕАД",2014,,"Петя Дочева",,,,Shutterstock,,Silverkata,,2018-11-04T15:14:03+02:00,2020-05-15T18:15:25+03:00
10297,Мисти,,,"Джос Стърлинг","Силвия Желева",,хартия,360,мека,"Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-954-27-1383-8,,"първо (не е указано)","Егмонт България ЕАД",2015,,"Ваня Петкова",,,,,,Еми,,2019-06-19T10:18:22+03:00,2022-09-18T18:01:38+03:00
17939,"Момиче от календара","Януари, февруари, март",,"Одри Карлан","Гергана Дечева",,хартия,424,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-27-1991-5,"Момиче от календара","първо (не е указано)","Уо; Егмонт България ЕАД",2017,,"Сабина Георгиева",,,,,,Silverkata,,2022-11-09T21:41:00+02:00,2023-08-23T09:41:33+03:00
17703,Монток,,,"Никъла Харисън","Анелия Янева",,хартия,496,мека,"Исторически любовен роман","·········· Исторически романи и повести",978-954-27-2299-1,,"първо (не е указано)","Анишър (Егмонт България ЕАД)",2019,,"Иванка Антелова",,,,,,Еми,,2022-09-30T10:35:35+03:00,2022-09-30T10:42:58+03:00
11532,Мраколуние,,,"Джей Кристоф","Милена Илиева",,хартия,720,твърда,"Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-954-27-2336-3,,"първо (не е указано)","Егмонт България ЕАД",2019,,"Радка Бояджиева",,,,"HarperCollinsPublishers Ltd; Kerby Rosanes",,Еми,,2019-12-24T22:01:59+02:00,2021-05-23T15:09:49+03:00
10599,"Мрачна равнина",,,"Филип Рийв","Десислава Недялкова",,хартия,560,,"Военна фантастика; Детска фантастика; Научна фантастика; Постапокалипсис","···················· Научна фантастика",978-954-27-2294-6,,"първо (не е указано)","Егмонт България ЕАД",2019,,"Радка Бояджиева",,,,,"Ian McQue",Еми,,2019-07-28T21:18:33+03:00,2019-07-28T23:13:47+03:00
5125,Наследницата,,,"Кийра Кас","Цветелина Тенекеджиева",,хартия,328,мека,"Любовен роман; Антиутопия; Детско и младежко фентъзи","···················· Фентъзи",978-954-27-1469-9,Изборът,първо,"Егмонт България ЕАД",2015,,"Ваня Петкова",,,,,,Еми,,2018-03-27T21:19:11+03:00,2021-11-12T13:48:46+02:00
9654,Неизчезваща,,,"Александра Бракен","Вера Чубар",,хартия,544,мека,"Детско и младежко фентъзи; Антиутопия","···················· Фентъзи",978-954-27-1741-6,,първо,"Егмонт България ЕАД",2016,,"Ваня Петкова",,,,,,Еми,,2019-05-11T17:41:13+03:00,2023-03-20T06:59:23+02:00
17941,"Непокорна кралица",,,"Мегън Марч","Гергана Дечева",,хартия,256,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-27-2170-3,"Книги за любов. Без предразсъдъци","първо (не е указано)","Уо; Егмонт България ЕАД",2018,,"Петя Дочева",,,,,,Silverkata,,2022-11-10T07:16:05+02:00,2022-11-10T07:25:20+02:00
16386,Неразбрана,,,"Девни Пери","Лили Илиева",,хартия,448,мека,"Любов и романтика","·········· Любовни романи и повести",978-954-27-2318-9,,,"Уо (Егмонт България ЕАД)",2019,,"Надя Калъчева",,,,,,Еми,,2021-12-24T13:10:59+02:00,2021-12-24T13:40:40+02:00
18394,"Нечестива красота",,,"Кейти Робърт","Мариана Христова",,хартия,336,мека,"Романтично фентъзи; Любовен роман; Митологично фентъзи","···················· Фентъзи",978-954-27-2952-5,,"първо (не е указано)","Уо; Егмонт България ЕАД",2023,,"Десислава Иванова",,,,,,Silverkata,,2023-03-04T10:03:12+02:00,2023-03-04T10:11:20+02:00
20055,"Нещата, на които не ни учат в училище",,,"Емил Конрад",,,хартия,112,мека,,"···················· Самоусъвършенстване и алтернативно познание",978-954-27-1381-4,,"първа допечатка","Кубар (Егмонт България ЕАД)",2015,,"Сабина Василева",,,,,"Стоян Атанасов",Еми,,2024-03-01T08:54:48+02:00,2024-03-01T09:06:48+02:00
7071,Нивганощ,,,"Джей Кристоф","Кристина Георгиева",,хартия,632,твърда,"Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-954-27-1930-4,,"първо (не е указано)","Егмонт България ЕАД",2017,,"Петя Дочева",,,,"Kerby Rosanes",,Еми,debora,2018-09-05T18:28:21+03:00,2022-05-31T19:57:46+03:00
13295,"Нищо по-малко",,,"Анна Тод","Ангелина Александрова",,хартия,320,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-27-2434-6,,"първо (не е указано)","Уо; Егмонт България ЕАД",2020,,"Радка Бояджиева",,,,Shutterstock,,Silverkata,,2020-08-03T13:38:33+03:00,2020-08-03T13:47:45+03:00
8470,Новолуние,,,"Стефани Майър","Елка Виденова",,хартия,676,твърда,"Градско фентъзи; Романтично фентъзи; Вампири и върколаци","···················· Фентъзи",978-954-27-0320-4,,"първо (не е указано)","Егмонт България ЕАД",2009,,"Николай Лефеджиев",,,,"Джон Грант/Getty Images",,Silverkata,,2019-01-07T20:23:10+02:00,2019-01-13T14:16:10+02:00
11920,"Огледалата на града",,,"Елиф Шафак","Севдан Кендже",,хартия,352,мека,,"·········· Исторически романи и повести",978-954-27-2244-1,,,"Анишър (Егмонт България ЕАД)",2018,,"Иванка Ангелова",,,,,,Еми,,2020-03-02T11:31:12+02:00,2020-03-02T11:37:42+02:00
17948,"Оковите на миналото",,,"Щефани Рос","Мая Мавродиева",,хартия,,мека,"Дамски криминален роман","·········· Любовни романи и повести",978-954-27-1506-1,"Книги за любов. Без предразсъдъци","първо (не е указано)","Уо; Егмонт България ЕАД",2015,,"Цвети Миладинова",,,,Shutterstock,,Silverkata,,2022-11-10T20:04:50+02:00,2022-11-10T20:16:58+02:00
17173,"Островът на изгубените дървета",,,"Елиф Шафак","Красимира Абаджиева",,хартия,360,твърда,,"···················· Съвременни романи и повести",978-954-27-2648-7,,"първо (не е указано)","Анишър (Егмонт България ЕАД)",2021,,"Радка Бояджиева",,,,,,Еми,,2022-06-07T14:38:05+03:00,2022-06-07T14:47:41+03:00
13858,"Падение и подем",,,"Лий Бардуго","Анелия Янева",,хартия,368,мека,"Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-954-27-1294-7,"Вселената Гриша","първо (не е указано)","Егмонт България ЕАД",2014,,"Боряна Стоянова",,,,"Keith Thompson",,Silverkata,,2020-10-14T22:14:33+03:00,2021-04-25T18:09:36+03:00
9655,"По залез",,,"Александра Бракен","Вера Чубар",,хартия,576,мека,"Детско и младежко фентъзи; Свръхестествено; Антиутопия","···················· Фентъзи",978-954-27-1742-3,,"първо (не е указано)","Егмонт България ЕАД",2016,,"Ваня Петкова",,,,"Sammy Yuen",,Еми,,2019-05-11T17:48:13+03:00,2023-04-04T06:59:54+03:00
6415,"Подменена орис",,,"Вероника Рот","Кристина Георгиева",,хартия,432,твърда,,"···················· Научна фантастика",,,първо,"Егмонт България ЕАД",2018,,"Радка Бояджиева",,,,,,Еми,,2018-07-03T09:22:30+03:00,2018-07-14T18:39:06+03:00
13613,"Предателско сърце",,,"Мери Пиърсън","Цветелина Тенекеджиева",,хартия,432,мека,"Фентъзи; Детско и младежко фентъзи; Романтично фентъзи","···················· Фентъзи",978-954-27-2439-1,,"първо (не е указано)","Егмонт България ЕАД",2020,,"Десислава Недялкова",,,,"Rodrigo Adolfo; Ilina Simenonova / Trevillion; Ayal Ardon / Trevilion Images; Shutterstock",,Silverkata,,2020-09-12T19:49:04+03:00,2020-09-12T20:01:15+03:00
11766,Преди,,,"Анна Тод","Гергана Дечева",,хартия,352,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-27-1745-4,"Книги за любов. Без предразсъдъци","първа допечатка","Уо; Егмонт България ЕАД",2019,,"Сабина Василева",,,,,,Еми,,2020-02-01T23:04:29+02:00,2020-02-01T23:15:43+02:00
13857,"Престол и щурм",,,"Лий Бардуго","Анелия Янева",,хартия,400,мека,"Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-954-27-0989-3,"Вселената Гриша","първо (не е указано)","Егмонт България ЕАД",2013,,"Елисавета Балтова",,,,"Keith Thompson",,Silverkata,,2020-10-14T22:02:39+03:00,2020-11-04T10:48:50+02:00
16377,Привилегированите,,,Тижан,"Милена Илиева",,хартия,384,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-27-2660-9,,"първо (не е указано)","Уо (Егмонт България ЕАД)",2021,,"Вили Вълканова",,,,,,Еми,,2021-12-21T14:25:45+02:00,2022-05-28T17:39:37+03:00
6666,"Принцеса на пепелта",,,"Лаура Себастиън","Вера Чубар",,хартия,384,мека,"Фентъзи; Детско и младежко фентъзи; Епическо фентъзи","···················· Фентъзи",978-954-27-2153-6,,"първо (не е указано)","Егмонт България ЕАД",2018,,"Иванка Ангелова",,,,Billelis,,Silverkata,,2018-07-25T06:58:17+03:00,2020-04-03T09:59:45+03:00
10298,"Принцесата, разбойникът и фермерското момче","Оригинален преразказ на Междузвездни войни: Нова надежда",,"Александра Бракен","Вида Делчева",,хартия,320,мека,,"···················· Научна фантастика",978-954-27-1520-7,,"първо (не е указано)","Егмонт България ЕАД",2015,,,,,,"Khoa Ho","Ralph McQuarrie; Joe Johnston",Еми,,2019-06-19T10:58:59+03:00,2019-06-19T11:09:16+03:00
7726,"Проклятието на черната луна",,,"Карън Мари Монинг","Ирина Ценкова",,хартия,360,мека,"Градско фентъзи; Митологично фентъзи; Роман за съзряването; Романтично фентъзи; Фентъзи","···················· Фентъзи",978-954-27-1247-3,"Книги за любов. Без предразсъдъци","първо (не е указано)","Уо; Егмонт България ЕАД",2014,,,,,,Shutterstock,,Silverkata,,2018-11-04T15:26:20+02:00,2020-09-17T21:33:17+03:00
6081,"Прокудената наследница",,,"Ерин Уот","Галя Георгиева",,хартия,320,мека,"съвременна романтика","·········· Любовни романи и повести",978-954-27-2144-4,,първо,"Егмонт България ЕАД",2018,,"Радка Бояджиева",,,,,,Silverkata,,2018-06-07T22:29:19+03:00,2018-11-09T09:01:50+02:00
15673,"Прокълнатите сестри от Тоскана",,,"Лори Нелсън Шпилман","Анелия Янева",,хартия,464,мека,"Чиклит; Любов и романтика","···················· Съвременни романи и повести",978-954-27-2443-8,,"първо (не е указано)","Анишър (Егмонт България ЕАД)",2020,,"Радка Бояджиева",,,,,,Regi,,2021-08-03T18:51:55+03:00,2021-08-03T19:44:08+03:00
6708,"Пропукано кралство",,,"Ерин Уот","Юлия Чернева",,хартия,383,мека,"романтика; драма","···················· Съвременни романи и повести",978-954-27-2190-1,,първо,"Егмонт България ЕАД",2018,,"Петя Дончева",,,,,,Silverkata,,2018-07-28T10:01:27+03:00,2018-11-09T09:02:08+02:00
7731,"Разбий ме",,,"Тахере Мафи","Цветелина Тенекеджиева",,хартия,328,мека,"Антиутопия; Детско и младежко фентъзи; Любовен роман","···················· Фентъзи",978-954-27-1376-0,,"първо (не е указано)","Егмонт България ЕАД",2015,,"Ваня Петкова",,,,"Colin Anderson, 2013",,Silverkata,,2018-11-04T16:13:40+02:00,2020-08-15T10:42:42+03:00
7729,"Разкритието на древния ръкопис",,,"Карън Мари Монинг","Ирина Ценкова",,хартия,680,мека,"Градско фентъзи; Митологично фентъзи; Роман за съзряването; Романтично фентъзи; Фентъзи","···················· Фентъзи",978-954-27-1342-5,"Книги за любов. Без предразсъдъци","първо (не е указано)","Уо; Егмонт България ЕАД",2014,,"Сабина Василева",,,,Shutterstock,,Silverkata,,2018-11-04T15:50:05+02:00,2020-09-17T21:34:47+03:00
7732,"Разнищи ме",,,"Тахере Мафи","Цветелина Тенекеджиева",,хартия,416,мека,"Антиутопия; Детско и младежко фентъзи; Любовен роман","···················· Фентъзи",978-954-27-144-6,,"първо (не е указано)","Егмонт България ЕАД",2015,,"Ваня Петкова",,,,"Colin Anderson, 2013",,Silverkata,,2018-11-04T16:34:51+02:00,2020-08-14T17:59:48+03:00
10294,Самър,,,"Джос Стърлинг","Елка Виденова",,хартия,304,мека,"Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-954-27-1862-8,,"първо (не е указано)","Егмонт България ЕАД",2017,,"Ваня Петкова",,,,,,Еми,,2019-06-18T16:03:37+03:00,2022-09-18T18:04:44+03:00
13735,"Светецът на неизбежната лудост",,,"Елиф Шафак","Красимира Абаджиева",,хартия,304,мека,,"···················· Съвременни романи и повести",978-954-27-1079-0,,"втора допечатка","Егмонт България ЕАД",2016,,"Петя Дочева",,,,Shutterstock,,Еми,,2020-09-29T09:32:20+03:00,2020-09-29T09:44:34+03:00
6392,"Синът на Нептун",,,"Рик Риърдън","Александър Драганов",,хартия,528,твърда,,"···················· Фентъзи",978-954-27-0710-3,"Героите на Олимп","първа допечатка","Егмонт България ЕАД",2013,,"Боряна Стоянова",,,,"Джон Роко",,Еми,,2018-06-30T23:08:04+03:00,2018-06-30T23:17:07+03:00
10295,Скай,,,"Джос Стърлинг","Юлия Чернева",,хартия,352,мека,"Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-954-27-1012-7,,"първо (не е указано)","Егмонт България ЕАД",2013,,"Елисавета Балтова",,,,,,Еми,,2019-06-19T08:15:27+03:00,2022-09-18T17:58:59+03:00
11481,"Слепият херцог",,,"Теса Деър","Кристина Георгиева",,хартия,328,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-27-1702-7,"Книги за любов. Без предразсъдъци","първо (не е указано)","Уо; Егмонт България ЕАД",2016,,"Петя Дочева",,,,,,Еми,,2019-12-17T20:38:24+02:00,2023-03-05T09:45:44+02:00
6414,"Смъртни белези",,,"Вероника Рот","Цветелина Тенекеджиева",,хартия,464,твърда,,"···················· Научна фантастика",978-27-1918-2,,,"Егмонт България ЕАД",2017,,"Десислава Недялкова",,,,,,Еми,,2018-07-03T07:33:47+03:00,2018-07-14T18:39:28+03:00
13813,"Сянка и кост",,,"Лий Бардуго","Анелия Янева",,хартия,312,мека,"Фентъзи; Детско и младежко фентъзи","···················· Фентъзи",978-954-27-0936-7,"Вселената Гриша","първо (не е указано)","Егмонт България",2013,,"Боряна Стоянова",,,,"Keith Thompson",,Silverkata,,2020-10-09T13:15:59+03:00,2020-10-21T21:48:59+03:00
11548,"Тайната „Кралско рибарче“",,,Анонимен,"Ирина Денева — Слав",,хартия,352,мека,,"·········· Трилър",978-954-27-2269-4,,"първо (не е указано)","Анишър (Егмонт България ЕАД)",2019,,"Ина Михайлова",,,,"Златина Зарева",,sqnka,,2019-12-27T20:35:27+02:00,2020-11-03T16:20:29+02:00
7724,"Тайната на забранената книга",,,"Карън Мари Монинг","Ирина Ценкова",,хартия,320,мека,"Градско фентъзи; Митологично фентъзи; Роман за съзряването; Романтично фентъзи; Фентъзи","···················· Фентъзи",978-954-27-1179-7,"Книги за любов. Без предразсъдъци",първо,"Уо; Егмонт България ЕАД",2014,,"Надя Калъчева",,,,"conrado; myssyphoto",,Silverkata,,2018-11-04T14:54:23+02:00,2020-03-25T19:53:21+02:00