id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
2305,"Жената на авиатора",,,"Мелани Бенджамин","Маргарита Дограмаджян",,хартия,384,мека,,"···················· Съвременни романи и повести",978-954-26-1263-6,Мегаселър,първо,"Издателска къща „Хермес“",2014,,,,,,,,alxatsv79,,2017-06-15T11:07:13+03:00,2021-02-16T11:56:57+02:00
12550,"Най-щастливото момиче на света",,,"Джесика Нол","Павлина Николова Миткова; Нина Стоянова Русева",,хартия,384,мека,,"·········· Трилър",978-954-26-1647-4,Мегаселър,първо,"ИК „Хермес“",2017,,,,,,,,Silverkata,,2020-05-26T15:53:47+03:00,2023-04-14T07:23:19+03:00
13574,"Никога не е късно да умреш",,,"Елизабет Лоуел","Дори Габровска",,хартия,416,мека,"Любовно-криминален роман; Дамски криминален роман","·········· Криминална проза",978-954-26-0514-0,Мегаселър,първо,"Издателска къща „Хермес“",2007,,"Петя Димитрова",,,,,,Еми,,2020-09-05T15:18:19+03:00,2020-09-05T15:30:19+03:00
19207,"Да бягаш от страх",,,"Елизабет Лоуел","Илвана Иванова Гарабедян",,хартия,384,мека,"Любовно-криминален роман; Дамски криминален роман; Криминална литература; Съвременен роман (XXI век)","·········· Криминална проза",954-26-0140-9,Мегаселър,първо,"Издателска къща „Хермес“",2004,,,,,,,,Еми,,2023-08-25T09:58:12+03:00,2023-08-25T10:08:07+03:00
17931,"Клада от страсти",,,"Джейн Ан Кренц","Дори Генадиева Габровска",,хартия,336,мека,"Дамска проза; Дамски криминален роман; Свръхестествен трилър","·········· Любовни романи и повести",978-954-26-0699-4,Мегаселър,първо,"Издателска къща „Хермес“",2008,,,,,,,,Еми,,2022-11-08T08:56:49+02:00,2022-11-08T09:13:16+02:00
4364,"Смъртен грях",,,"Матю Арлидж","Гриша Александров Атанасов",,хартия,288,мека,"Психологически трилър; Трилър на отмъщението","·········· Трилър",978-954-26-1539-2,Мегаселър,първо,"ИК „Хермес“",2016,,,,,,,,Еми,,2018-01-07T18:46:21+02:00,2023-03-20T16:40:28+02:00
13581,"Хюга ваканция",,,"Роузи Блейк","Паулина Мичева",,хартия,272,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-26-1852-2,Мегаселър,първо,"Издателска къща „Хермес“",2018,,,,,,,,Еми,,2020-09-08T13:48:04+03:00,2020-09-08T13:55:07+03:00
18445,Блясък,,,"Луиз Бегшоу","Илвана Иванова Гарабедян",,хартия,480,мека,"Съвременен любовен роман","·········· Любовни романи и повести",,Мегаселър,първо,"Издателска къща „Хермес“",2010,,,,,,,,Еми,,2023-03-14T10:31:36+02:00,2023-03-14T10:39:32+02:00
14094,"Разходка в Париж",,,"Серена Бърдик","Дафина Янева-Китанова",,хартия,272,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-26-1593-4,Мегаселър,първо,"ИК „Хермес“",2016,,,,,,,,Silverkata,,2020-11-17T16:47:32+02:00,2020-11-17T16:59:00+02:00
8466,"Смърт посред бял ден",,,"Елизабет Лоуел","Дори Генадиева Габровска",,хартия,384,мека,,"·········· Криминална проза",954-26-0909-6,Мегаселър,първо,"Издателска къща „Хермес“",2005,,,,,,,,Еми,,2019-01-07T17:24:55+02:00,2019-01-07T17:32:17+02:00
18450,"Кървави корени",,,"Ерика Спиндлър","Калина Иванова Лазарова",,хартия,376,мека,,"·········· Трилър",978-954-26-1203-2,Мегаселър,първо,"Издателска къща „Хермес“",2013,,,,,,,,Еми,,2023-03-15T12:08:46+02:00,2023-03-15T12:17:38+02:00
19220,"Невинна като грях",,,"Елизабет Лоуел","Пепа Стоилова Стоилова",,хартия,352,мека,"Дамски криминален роман; Любовно-криминален роман; Съвременен любовен роман","·········· Криминална проза",978-954-26-0898-1,Мегаселър,първо,"Издателска къща „Хермес“",2010,,,,,,,,Еми,,2023-08-27T10:53:56+03:00,2023-08-28T10:33:18+03:00
4373,"Куршум за двама",,,"Матю Арлидж","Калина Лазарова",,хартия,288,мека,,"·········· Трилър",978-954-26-1437-1,Мегаселър,първо,"ИК „Хермес“",2015,,,,,,,,Еми,,2018-01-08T12:57:55+02:00,2020-08-14T18:45:33+03:00
3606,"Черната вдовица",,,"Даниъл Силва","Елена Кодинова",,хартия,464,мека,"Шпионски трилър","·········· Трилър",978-954-26-1703-7,Мегаселър,първо,"ИК „Хермес“",2017,,,,,,,,vesi_libra,,2017-11-09T14:33:06+02:00,2022-05-26T20:15:24+03:00
7190,"Игри на властта",,,"Луиз Бегшоу","Валентина Стоянова–Атанасова-Арнаудова",,хартия,370,мека,"Съвременен любовен роман","···················· Съвременни романи и повести",978-954-26-1557-6,Мегаселър,първо,„Хермес“,2016,,,,,,,,egesihora,,2018-09-16T11:01:53+03:00,2022-05-28T17:55:23+03:00
10519,Кръстопътища,,,"Белва Плейн","Цвета Костадинова Маркова",,хартия,280,мека,,"···················· Съвременни романи и повести",978-954-26-0870-7,Мегаселър,първо,"Издателска къща „Хермес“",2010,,,,,,,,Еми,,2019-07-16T13:06:24+03:00,2020-10-07T13:47:21+03:00
17943,"Звездно небе",,,"Белва Плейн","Илвана Иванова Гарабедян",,хартия,320,мека,,"·········· Любовни романи и повести",978-954-26-0560-7,Мегаселър,първо,"Издателска къща „Хермес“",2007,,,,,,,,Еми,,2022-11-10T08:49:18+02:00,2022-11-10T11:03:30+02:00
19226,"Неподходящ заложник",,,"Елизабет Лоуел","Дори Генадиева Габровска",,хартия,416,мека,"Дамски криминален роман; Любовно-криминален роман; Съвременен любовен роман","·········· Криминална проза",978-954-26-0586-7,Мегаселър,първо,"Издателска къща „Хермес“",2007,,,,,,,,Еми,,2023-08-28T10:23:59+03:00,2023-08-28T10:31:20+03:00
4641,"Последното писмо от любимия",,,"Джоджо Мойс","Маргарита Дограмаджян",,хартия,432,мека,,"·········· Любовни романи и повести",978-954-26-1325-1,Мегаселър,първо,"ИК „Хермес“",2014,,,,,,,,Еми,,2018-02-15T10:30:24+02:00,2020-08-22T09:53:25+03:00
1571,"Златният син",,,"Шилпи Сомая Гоуда","Павлина Николова Миткова",,хартия,384,мека,,"···················· Съвременни романи и повести",978-954-26-1518-7,Мегаселър,първо,"ИК „Хермес“",2015,,,,,,,,Еми,,2017-03-31T18:35:14+03:00,2021-11-08T10:15:08+02:00
15140,"Синята зона",,,"Ч. Дж. Бокс","Венера Атанасова",,хартия,368,мека,,"·········· Трилър",978-954-26-1010-6,Мегаселър,първо,"Издателска къща „Хермес“",2011,,,,,,,,Еми,,2021-05-08T12:46:57+03:00,2022-08-07T11:07:02+03:00
18470,"Време за бягство",,,"Марлис Мелтън","Калина Иванова Кирякова",,хартия,272,мека,"Любовно-криминален роман; Дамска проза; Дамски криминален роман","·········· Криминална проза",978-954-26-0617-8,Мегаселър,първо,"Издателска къща „Хермес“",2008,,,,,,,,Еми,,2023-03-19T08:59:18+02:00,2023-03-19T09:08:42+02:00
6184,"Смъртоносна гледка",,,"Ридли Пиърсън","Калина Кирякова",,хартия,352,мека,"Трилър; Криминален трилър","·········· Трилър",954-26-0755-5,Мегаселър,първо,"Издателска къща „Хермес“",2009,,,,,,,,Еми,debora,2018-06-15T18:16:24+03:00,2021-10-21T07:58:15+03:00
11817,"Италианската градина",,,"Алисън Ричман","Дори Габровска",,хартия,320,мека,,"···················· Съвременни романи и повести",978-954-26-1789-1,Мегаселър,първо,"Издателска къща „Хермес“",2018,,,,,,,,Еми,,2020-02-12T10:34:26+02:00,2020-02-12T10:41:45+02:00
16170,"Книга на душите",,,"Джеймс Осуалд","Стоянка Христова Карачанова",,хартия,368,мека,"Криминална литература; Съвременен роман (XXI век)","·········· Трилър",978-954-26-1474-6,Мегаселър,първо,"Издателска къща „Хермес“",2015,,,,,,,,Еми,,2021-10-25T09:25:51+03:00,2022-06-22T18:42:28+03:00
18986,"Да флиртуваш с Пит",,,"Барбара Делински","Илвана Иванова Гарабедян",,хартия,448,мека,"Съвременен любовен роман","·········· Любовни романи и повести",954-26-0149-2,Мегаселър,първо,"Издателска къща „Хермес“",2004,,,,,,,,Еми,,2023-07-05T11:15:37+03:00,2023-11-01T19:30:59+02:00
2094,"След теб",,,"Джоджо Мойс","Илвана Гарабедян",,хартия,400,мека,"Съвременна проза (XXI век)","···················· Съвременни романи и повести",978-954-26-1582-8,Мегаселър,първо,"ИК „Хермес“",2016,,,,,,,,Еми,,2017-05-29T12:33:21+03:00,2022-02-26T13:15:52+02:00
9782,"Когато тя беше лоша",,,"Луиз Бегшоу","Илвана Гарабедян",,хартия,416,мека,,"·········· Любовни романи и повести","10:954-26-0362-2; 13:978-954-26-0362-7",Мегаселър,първо,"Издателска къща „Хермес“",2006,,"Атанаска Кузманова",,,,,,Еми,,2019-05-20T15:11:12+03:00,2019-05-20T15:18:52+03:00
9783,"Жена от класа",,,"Луиз Бегшоу","Илвана Гарабедян",,хартия,400,мека,,"·········· Любовни романи и повести",978-954-26-0597-3,Мегаселър,първо,"Издателска къща „Хермес“",2008,,,,,,,,Еми,,2019-05-20T16:11:55+03:00,2019-05-20T16:16:56+03:00
17208,"Дворцова афера",,,"Уна-Мери Паркър","Дори Габровска",,хартия,416,мека,"Любовен роман","·········· Любовни романи и повести",954-26-0272-3,Мегаселър,първо,"ИК „Хермес“",2005,,,,,,,,Regi,,2022-06-19T18:43:40+03:00,2022-06-19T19:35:04+03:00
11066,"Шпионинът, който дойде на Коледа",,,"Дейвид Морел","Иван Атанасов",,хартия,,мека,,"·········· Трилър",978-954-26-0700-7,Мегаселър,първо,"ИК „Хермес“",2008,,,,,,,,sqnka,,2019-10-01T21:25:10+03:00,2019-10-01T21:40:41+03:00
6715,"Смърт във Виена",,,"Даниъл Силва","Иван Атанасов",,хартия,376,мека,"Криминална литература","·········· Трилър","ISBN-10: 954-26-0415-7;  ISBN-13: 978-954-26-0415-0",Мегаселър,първо,"Издателска къща „Хермес“",2006,,,,,,,,Еми,debora,2018-07-28T18:23:26+03:00,2021-10-18T11:20:04+03:00
6716,"Принцът на огъня",,,"Даниъл Силва","Иван Атанасов",,хартия,352,мека,Трилър,"·········· Трилър","978-954-26-0499-0; 954-26-0499-8",Мегаселър,първо,"ИК „Хермес“",2007,,,,,,,,Еми,debora,2018-07-28T19:47:31+03:00,2021-10-18T10:48:45+03:00
9276,Красота,,,"Луиз Бегшоу","Нина Руева",,хартия,416,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-26-1380-0,Мегаселър,първо,"Издателска къща „Хермес“",2014,,,,,,,,sqnka,,2019-03-26T17:47:38+02:00,2023-03-20T17:23:56+02:00
6717,Предателят,,,"Даниъл Силва","Венера Атанасова",,хартия,416,мека,Трилър,"·········· Трилър","978-954-26-0989-6; 954-26-0989-2",Мегаселър,първо,"Издателска къща „Хермес“",2011,,,,,,,,Еми,debora,2018-07-28T22:51:41+03:00,2021-10-18T11:42:38+03:00
8765,"Момичето, което бях",,,"Джоджо Мойс","Маргарита Дограмаджян",,хартия,432,мека,,"···················· Съвременни романи и повести",978-954-26-1667-2,Мегаселър,второ,"Издателска къща „Хермес“",2016,,,,,,,,Еми,,2019-02-04T12:08:32+02:00,2019-02-04T12:23:10+02:00
9789,"Бавно изгаряне",,,"Джули Гаруд","Дори Габровска",,хартия,320,мека,,"·········· Любовни романи и повести",978-954-26-0587-4,Мегаселър,първо,"Издателска къща „Хермес“",2008,,,,,,,,Еми,,2019-05-21T09:45:04+03:00,2020-08-27T21:34:24+03:00
9790,"Невинни лъжи",,,"Джейн Ан Кренц","Дори Габровска",,хартия,336,мека,,"·········· Любовни романи и повести",978-954-26-0515-7,Мегаселър,първо,"Издателска къща „Хермес“",2007,,,,,,,,Еми,,2019-05-21T10:15:59+03:00,2019-05-21T10:34:16+03:00
17471,"Горчив триумф",,,"Барбара Делински","Пенка Стефанова",,хартия,392,мека,,"·········· Любовни романи и повести",954-459-594-5,Мегаселър,второ,"Издателска къща „Хермес“",1999,,"Валентин Георгиев",,,,,,Silverkata,,2022-08-28T09:56:29+03:00,2022-08-28T10:20:15+03:00
13126,Проклятието,,,"Джейн Ан Кренц","Дори Габровска",,хартия,320,мека,"Свръхестествен трилър; Любовно-криминален роман","·········· Трилър","978-954-26-0916-2; 954-26-0916-7",Мегаселър,първо,"ИК „Хермес“",2010,,,,,,,,debora,,2020-07-15T16:57:22+03:00,2022-11-08T09:12:12+02:00
13127,"Огнени кристали",,,"Джейн Ан Кренц","Дори Габровска",,хартия,312,мека,"Свръхестествен трилър; Любовно-криминален роман","·········· Трилър","978-954-26-1127-1; 954-26-1127-7",Мегаселър,първо,"ИК „Хермес“",2012,,,,,,,,debora,,2020-07-15T17:02:34+03:00,2020-07-26T18:37:08+03:00
10056,"Жената в каюта 10",,,"Рут Уеър","Гриша Атанасов",,хартия,320,мека,"Психологически трилър","·········· Трилър",978-954-26-1773-0,Мегаселър,първо,"ИК „Хермес“",2018,,,,,,,,sqnka,,2019-06-04T21:53:36+03:00,2019-06-04T22:08:25+03:00
19528,"След пожара",,,"Белва Плейн","Цвета Костадинова Маркова",,хартия,368,мека,"Дамски криминален роман; Любовно-криминален роман","·········· Любовни романи и повести",978-954-26-0796-0,Мегаселър,първо,"Издателска къща „Хермес“",2009,,,,,,,,Еми,,2023-10-24T09:02:05+03:00,2023-10-24T09:09:08+03:00
15177,Срив,,,"Б. А. Парис","Илвана Гарабедян",,хартия,288,мека,"Психологически трилър; Драма","·········· Трилър",978-954-26-1751-8,Мегаселър,първо,"ИК „Хермес“",2018,,,,,,,,sqnka,,2021-05-13T17:08:40+03:00,2021-05-13T17:27:46+03:00
19529,"Далеч от дома",,,"Белва Плейн","Иванка Савова Савова",,хартия,352,мека,"Любовно-криминален роман; Дамски криминален роман; Съвременен роман (XXI век)","·········· Любовни романи и повести","954-26-0358-4; 978-954-26-0358-0",Мегаселър,първо,"Издателска къща „Хермес“",2006,,,,,,,,Еми,,2023-10-24T09:16:29+03:00,2023-10-24T09:24:28+03:00
9034,Гнездото,,,"Синтия Д’Апри Суини","Вихра Иванова Манова",,хартия,368,мека,,"···················· Съвременни романи и повести",978-954-26-1686-3,Мегаселър,първо,"Издателска къща „Хермес“",2017,,,,,,,,Еми,,2019-03-01T10:48:16+02:00,2023-04-11T14:00:32+03:00
1867,"Истина или предизвикателство",,,"Джейн Ан Кренц","Илвана Гарабедян",,хартия,368,мека,"Съвременен роман (XXI век); Любовен роман","·········· Любовни романи и повести",954-26-0244-8,Мегаселър,първо,"ИК „Хермес“",2005,,,,,,,,in82qh,,2017-05-14T12:22:21+03:00,2020-11-12T07:57:34+02:00
6733,"Високи залози",,,"Джеймс Патерсън","Стамен Стойчев",,хартия,272,мека,,"·········· Трилър","978-954-26-1012-0; 954-26-1012-2",Мегаселър,първо,"ИК „Хермес“",2011,,,,,,,,Еми,VeGan,2018-07-31T10:24:57+03:00,2018-10-07T19:27:50+03:00
8013,"Красив лъжец",,,"Тара Хайланд","Мария Петрова Демирева",,хартия,288,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-26-1562-0,Мегаселър,първо,"Издателска къща „Хермес“",2016,,,,,,,,Еми,,2018-11-27T14:48:03+02:00,2022-07-09T14:30:57+03:00
9806,"Горещи следи",,,"Джейн Ан Кренц","Дори Габровска",,хартия,320,мека,,"·········· Любовни романи и повести",978-954-26-0798-4,Мегаселър,първо,"Издателска къща „Хермес“",2009,,,,,,,,Еми,,2019-05-21T15:18:55+03:00,2019-05-21T15:26:13+03:00
17486,"Двойна заплаха",,,"Джеймс Патерсън","Стамен Димов Стойчев",,хартия,296,мека,,"·········· Трилър",978-954-26-0875-2,Мегаселър,първо,"Издателска къща „Хермес“",2010,,,,,,,,Еми,,2022-08-30T15:35:14+03:00,2022-08-30T15:43:10+03:00
18255,"Родена във вторник",,,"Луиз Бегшоу","Илвана Иванова Гарабедян",,хартия,384,мека,"Съвременен любовен роман; Чиклит","·········· Любовни романи и повести",978-954-26-0500-3,Мегаселър,първо,"Издателска къща „Хермес“",2007,,"Петя Димитрова",,,,,,Еми,,2023-01-21T11:50:01+02:00,2023-01-21T11:57:27+02:00
13392,Разделени,,,"Никълас Еванс","Иван Атанасов",,хартия,400,мека,"Психологически трилър; Съвременна проза (XXI век)","·········· Трилър","954-26-0429-7; 978-954-26-0429-7",Мегаселър,първо,"Издателска къща „Хермес“",2006,,,,,,,,Еми,,2020-08-18T09:54:23+03:00,2021-04-04T19:46:07+03:00
19280,"Докато аз умирах",,,"Ерика Спиндлър","Валентина Атанасова-Арнаудова",,хартия,352,мека,"Съвременен роман (XXI век)","·········· Трилър",978-954-26-1100-4,Мегаселър,първо,"Издателска къща „Хермес“",2012,,,,,,,,Еми,,2023-09-07T10:46:24+03:00,2023-09-07T10:57:28+03:00
9299,"Бърз триумф",,,"Джули Гаруд","Пепа Стоилова",,хартия,304,мека,,"·········· Трилър",978-954-26-1469-2,Мегаселър,първо,"Издателска къща „Хермес“",2015,,,,,,,,Еми,,2019-03-28T16:49:32+02:00,2020-08-27T21:35:23+03:00
17491,Безизходица,,,"Джеймс Патерсън; Майкъл Ледуидж","Стамен Димов Стойчев",,хартия,272,мека,,"·········· Трилър",978-954-26-1125-7,Мегаселър,първо,"Издателска къща „Хермес“",2012,,,,,,,,Еми,,2022-08-31T11:29:14+03:00,2022-08-31T11:39:28+03:00
11604,"Мъртво вълнение",,,"Елизабет Лоуел","Пепа Стоилова",,хартия,376,мека,"Любовно-криминален роман; Дамски криминален роман; Съвременен любовен роман","·········· Криминална проза",978-954-26-0961-2,Мегаселър,първо,"Издателска къща „Хермес“",2011,,,,,,,,Еми,,2020-01-09T20:50:59+02:00,2022-12-05T07:16:07+02:00
13652,"Опасни тайни",,,"Джейн Ан Кренц","Дори Габровска",,хартия,320,мека,"Криминална литература; Дамски криминален роман; Съвременен любовен роман; Любовно-криминален роман","·········· Трилър",978-954-26-1018-2,Мегаселър,първо,"Издателска къща „Хермес“",2011,,,,,,,,Еми,,2020-09-16T12:28:16+03:00,2020-09-16T12:48:47+03:00
17492,"Смърт по сценарий",,,"Джеймс Патерсън; Маршал Карп","Стоянка Христова Карачанова",,хартия,288,мека,"Съвременен роман (XXI век)","·········· Трилър",978-954-26-1481-4,Мегаселър,първо,"Издателска къща „Хермес“",2015,,,,,,,,Еми,,2022-08-31T11:44:40+03:00,2022-10-22T11:36:35+03:00
19540,"Изкуството на заблудата",,,"Ридли Пиърсън","Иван Димитров Атанасов",,хартия,448,мека,"Криминална литература","·········· Криминална проза",954-26-0188-3,Мегаселър,първо,"Издателска къща „Хермес“",2004,,,,,,,,Еми,,2023-10-26T10:00:09+03:00,2023-11-25T18:39:51+02:00
13910,"Руската балерина",,,"Дафни Калотай","Калина Лазарова",,хартия,432,мека,"Дамски криминален роман; Любовно-криминален роман","·········· Криминална проза",978-954-26-1300-8,Мегаселър,първо,"Издателска къща „Хермес“",2014,,,,,,,,Еми,,2020-10-21T10:46:42+03:00,2022-11-12T17:51:05+02:00
2136,"Не се доверявай на никого",,,"Джейн Ан Кренц","Дори Габровска",,хартия,304,мека,"Криминална литература","·········· Криминална проза",978-954-26-1470-8,Мегаселър,първо,"Издателска къща „Хермес“",2015,,,,,,,,Еми,,2017-05-29T16:15:42+03:00,2022-07-27T23:28:26+03:00
9306,"Разбивач на сърца",,,"Джули Гаруд","Иванка Савова",,хартия,352,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-26-0511-9,Мегаселър,първо,"ИК „Хермес“",2007,,,,,,,,Silverkata,,2019-03-29T21:12:54+02:00,2019-07-06T00:01:16+03:00
13402,"Италианска афера",,,"Сюзън Луис","Дафина Янкова Янева-Китанова",,хартия,352,мека,"Съвременен любовен роман; Съвременен роман (ХXI век)","···················· Съвременни романи и повести",978-954-26-1308-4,Мегаселър,първо,"Издателска къща „Хермес“",2014,,,,,,,,Еми,,2020-08-18T18:53:50+03:00,2022-06-28T13:04:03+03:00
17500,Крос,,,"Джеймс Патерсън","Стамен Димов Стойчев",,хартия,272,мека,,"·········· Трилър",978-954-26-0630-7,Мегаселър,първо,"Издателска къща „Хермес“",2008,,,,,,,,Еми,,2022-09-01T08:25:31+03:00,2022-09-01T08:33:10+03:00
5982,"Меден месец",,,"Джеймс Патерсън; Хауърд Рафън","Стамен Стойчев",,хартия,320,мека,,"·········· Трилър",954-26-0237-5,Мегаселър,първо,"Издателска къща „Хермес“",2005,,,,,,,,Еми,,2018-05-31T14:09:04+03:00,2022-10-11T13:49:43+03:00
5727,"Смъртоносни разкрития",,,"Ридли Пиърсън","Иван Иванов",,хартия,368,мека,,"·········· Криминална проза",978-954-26-1021-2,Мегаселър,първо,"ИК „Хермес“",2011,,,,,,,,Еми,,2018-05-08T11:49:39+03:00,2018-05-08T12:52:25+03:00
18277,"Дяволът в теб",,,"Луиз Бегшоу","Валентина Стоянова Атанасова",,хартия,400,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-26-0108-1,Мегаселър,второ,"Издателска къща „Хермес“",2013,,,,,,,,Еми,,2023-01-24T19:30:17+02:00,2023-01-24T19:37:10+02:00
7015,"Английският убиец",,,"Даниъл Силва","Иванка Савова",,хартия,384,мека,"Криминална литература","·········· Трилър",954-26-0267-7,Мегаселър,първо,"Издателска къща „Хермес“",2005,,,,,,,,Еми,debora,2018-08-31T21:50:34+03:00,2021-10-18T10:49:21+03:00
18279,"Греховно удоволствие",,,"Уна-Мери Паркър","Таня Викторова Недялкова",,хартия,384,мека,"Дамска проза; Дамски криминален роман; Любовно-криминален роман","·········· Любовни романи и повести",978-954-26-1245-2,Мегаселър,второ,"Издателска къща „Хермес“",2013,,,,,,,,Еми,,2023-01-25T10:21:46+02:00,2023-01-25T10:31:01+02:00
7016,Изповедникът,,,"Даниъл Силва","Валентина Атанасова",,хартия,384,мека,"Криминална литература","·········· Трилър",954-26-0354-1,Мегаселър,първо,"Издателска къща „Хермес“",2005,,,,,,,,Еми,debora,2018-08-31T22:10:23+03:00,2021-10-18T10:59:18+03:00
2153,"Нощният гмуркач",,,"Елизабет Лоуел","Пепа Стоилова",,хартия,336,мека,"Любовен роман","·········· Любовни романи и повести",978-954-26-1441-8,Мегаселър,първо,"Издателска къща „Хермес“",2015,,,,,,,,Еми,,2017-05-29T18:31:27+03:00,2022-07-28T07:30:08+03:00
7017,"Художникът убиец",,,"Даниъл Силва","Иван Атанасов",,хартия,416,мека,"Криминална литература","·········· Трилър","978-954-26-0561-1; 954-26-0561-7",Мегаселър,първо,"Издателска къща „Хермес“",2008,,,,,,,,Еми,debora,2018-08-31T22:28:11+03:00,2021-10-18T11:38:24+03:00
1898,"Английското момиче",,,"Даниъл Силва","Иван Атанасов",,хартия,464,мека,"Шпионски трилър","·········· Трилър",978-954-26-1402-9,Мегаселър,първо,"ИК „Хермес“",2014,,,,,,,,Еми,,2017-05-16T14:44:05+03:00,2020-01-25T14:14:48+02:00
7530,"Красива саможертва",,,"Елизабет Лоуел","Пепа Стоилова",,хартия,384,мека,"Криминална литература; Любовно-криминален роман; Дамски криминален роман","·········· Криминална проза",978-954-26-1149-3,Мегаселър,първо,"ИК „Хермес“",2012,,,,,,,,Еми,,2018-10-16T22:18:15+03:00,2020-09-05T15:37:50+03:00
8042,"Споделени тайни",,,"Джейн Ан Кренц","Дори Габровска",,хартия,288,мека,,"·········· Трилър",978-954-26-1598-9,Мегаселър,първо,"Издателска къща „Хермес“",2016,,,,,,,,Еми,,2018-12-01T22:49:50+02:00,2019-03-06T18:20:26+02:00
5740,"Клубът на патриотите",,,"Кристофър Райх","Диана Кутева; Стамен Стойчев",,хартия,512,мека,"Съвременен роман (XXI век)","·········· Трилър",954-26-0449-1,Мегаселър,първо,"ИК „Хермес“",2006,,,,,,,,Еми,,2018-05-09T13:24:19+03:00,2021-12-08T19:00:34+02:00
6765,Желание,,,"Луиз Бегшоу","Валерия Лозева",,хартия,352,мека,,"·········· Трилър","954-26-1063-7; 978-954-26-1063-2",Мегаселър,първо,"ИК „Хермес“",2012,,,,,,,,Еми,debora,2018-08-04T17:21:57+03:00,2019-02-25T13:41:17+02:00
8301,"Естествена смърт",,,"Джеймс Осуалд","Камен Велчев",,хартия,368,мека,,"·········· Трилър",978-954-26-1367-1,Мегаселър,първо,"Издателска къща „Хермес“",2014,,,,,,,,Еми,,2018-12-25T20:16:22+02:00,2019-12-15T10:09:50+02:00
9069,"Пророчески сънища",,,"Джейн Ан Кренц","Дори Габровска",,хартия,288,мека,,"·········· Трилър",978-954-26-1236-0,Мегаселър,първо,"Издателска къща „Хермес“",2013,,,,,,,,Еми,,2019-03-06T18:00:41+02:00,2022-11-07T12:46:23+02:00
2159,"Ритъмът на спомените",,,"Алисън Ричман","Дори Габровска",,хартия,352,мека,"Любовен роман","···················· Съвременни романи и повести",954-26-1324-5,Мегаселър,първо,"ИК „Хермес“",2014,,,,,,,,Еми,,2017-05-29T19:08:16+03:00,2020-01-03T19:02:03+02:00
13679,Изневяра,,,"Белва Плейн","Маргарита Дограмаджян",,хартия,256,мека,,"···················· Съвременни романи и повести",978-954-26-1017-5,Мегаселър,първо,Хермес,2011,,,,,,,,Epsilon,,2020-09-19T19:27:19+03:00,2020-09-22T18:28:30+03:00
6769,"Устремени към звездите",,,"Линда Тейлър","Илвана Иванова Гарабедян",,хартия,448,мека,,"·········· Любовни романи и повести",954-26-0196-4,Мегаселър,първо,"ИК „Хермес“",2004,,,,,,,,Еми,debora,2018-08-04T18:47:41+03:00,2023-03-20T17:14:24+02:00
4471,"Родово проклятие",,,"Уна-Мери Паркър","Пепа Стоилова Стоилова",,хартия,272,мека,"Криминална литература","·········· Криминална проза",978-954-26-1240-7,Мегаселър,първо,"Издателска къща „Хермес“",2013,,,,,,,,egesihora,,2018-01-21T11:38:30+02:00,2019-07-16T15:28:41+03:00
17018,"Единственият оцелял",,,"Дейвид Морел","Огнян Алтънчев",,хартия,384,мека,,"·········· Трилър",954-26-0218-9,Мегаселър,първо,"ИК „Хермес“",2004,,,,,,,,Silverkata,,2022-05-01T17:07:52+03:00,2022-05-01T17:16:48+03:00
17786,"Банкер на дявола",,,"Кристофър Райх","Огнян Иванов Алтънчев",,хартия,400,мека,"Конспиративен трилър; Политически трилър; Шпионски трилър","·········· Трилър",954-26-0319-3,Мегаселър,първо,"Издателска къща „Хермес“",2005,,,,,,,,Еми,,2022-10-16T10:42:13+03:00,2022-10-16T10:49:01+03:00
17787,"Правилата на измамата",,,"Кристофър Райх","Калина Иванова Кирякова",,хартия,432,мека,"Конспиративен трилър; Съвременен роман (XXI век); Шпионски трилър","·········· Трилър",978-954-26-0683-3,Мегаселър,първо,"Издателска къща „Хермес“",2008,,,,,,,,Еми,,2022-10-16T11:45:37+03:00,2022-10-16T11:53:30+03:00
6524,"Да чуеш ритъма на сърцето",,,"Ян-Филип Зендкер","Валентина Стоянова Атанасова — Арнаудова",,хартия,256,мека,"Съвременен роман (XXI век)","·········· Любовни романи и повести","954-26-1160-9 ; 978-954-26-1160-8",Мегаселър,първо,"ИК „Хермес“",2012,,,,,,,,Еми,debora,2018-07-13T09:50:37+03:00,2018-07-13T23:53:00+03:00