id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
19972,"Моливко и Сръчко в Антарктида",,,"Валентин Постников","Адриан Лазаровски",,хартия,144,мека,,"···················· Романи и повести за деца",954-9485-08-8,"Любими книжки","първо (не е указано)","Издателска група България",2006,,"Христиана Николаева",,,,,"Ю. Якунин",Еми,,2024-02-12T15:24:36+02:00,2024-02-15T11:21:39+02:00
19973,"Моливко и Сръчко в България",,,"Валентин Постников","Адриан Лазаровски",,хартия,144,мека,,"···················· Романи и повести за деца",978-954-9485-25-7,"Любими книжки","първо (не е указано)","Издателска група България",2007,,"Христиана Николаева",,,,,"Ю. Якунин",Еми,,2024-02-13T08:44:36+02:00,2024-02-15T11:22:06+02:00
19982,"Моливко и Сръчко в страната на пирамидите",,,"Валентин Постников","Адриан Лазаровски",,хартия,144,мека,,"···················· Романи и повести за деца",954-9575-01-3,"Любими книжки","първо (не е указано)","Издателска група България",2005,,"Вяра Доневска",,,,,"Ю. Якунин",Еми,,2024-02-15T09:34:55+02:00,2024-02-15T11:22:23+02:00
19983,"Моливко и Сръчко на Луната",,,"Валентин Постников","Адриан Лазаровски",,хартия,144,мека,,"···················· Романи и повести за деца",954-9485-02-1,"Любими книжки","първо (не е указано)","Издателска група България",2005,,"Христиана Николаева",,,,,"Ю. Якунин",Еми,,2024-02-15T09:58:51+02:00,2024-02-15T11:22:41+02:00
19984,"Моливко и Сръчко на Марс",,,"Валентин Постников","Адриан Лазаровски",,хартия,144,мека,,"···················· Романи и повести за деца",954-9485-11-0,"Любими книжки","първо (не е указано)","Издателска група България",2006,,"Христиана Николаева",,,,,"Ю. Якунин",Еми,,2024-02-15T10:09:27+02:00,2024-02-15T11:21:05+02:00
19985,"Моливко и Сръчко на острова на гигантските насекоми",,,"Валентин Постников","Адриан Лазаровски",,хартия,160,мека,,"···················· Романи и повести за деца",954-9485-15-3,"Любими книжки","първо (не е указано)","Издателска група България",2006,,"Христиана Николаева",,,,,,Еми,,2024-02-15T11:14:23+02:00,2024-02-15T11:20:32+02:00
2465,"Моливко: В страната Математика","3–4 години",,"Дарина Гълъбова",,,хартия,28,мека,,"···················· Учебна литература",978-954-439-830-9,Моливко,първо,"Издателство „Слово“",2005,,"Татяна Вишовградска",,,,,"Тихомир Минчев",vesi_libra,,2017-07-06T10:55:29+03:00,2017-07-06T10:55:45+03:00
2466,"Моливко: В страната Математика","за подготвителна група на детската градина",,"Дарина Гълъбова",,,хартия,72,мека,,"···················· Учебна литература",978-954-439-722-2,Моливко,първо,"Издателство „Слово“",2004,,"Татяна Вишовградска",,,,,"Силвия Калоянова; Маргарита Рачкова; Валентина Радева-Лапчева",vesi_libra,,2017-07-06T11:05:38+03:00,2017-07-06T11:05:38+03:00
2469,"Моливко: От земята до небето","3–4 години",,"Петя Конакчиева",,,хартия,40,мека,,"···················· Учебна литература",978-954-439-856-9,Моливко,първо,"Издателство „Слово“",2006,,"Татяна Вишовградска",,,,,"Тихомир Минчев; Ралица Иванова",vesi_libra,,2017-07-06T11:28:39+03:00,2017-07-06T11:28:39+03:00
2470,"Моливко: От земята до небето","4–5 години",,"Петя Конакчиева",,,хартия,40,мека,,"···················· Учебна литература",978-954-439-845-3,Моливко,първо,"Издателство „Слово“",2005,,"Татяна Вишовградска",,,,,"Тихомир Минчев; Ралица Иванова",vesi_libra,,2017-07-06T11:33:40+03:00,2017-07-06T11:33:40+03:00
2467,"Моливко: Приказни игри чудесни","4–5 години",,"Галя Данчева",,,хартия,28,мека,,"···················· Учебна литература",978-954-439-843-9,Моливко,първо,"Издателство „Слово“",2005,,,,,,,"Маргарита Рачкова; Валентина Радева-Лапчева",vesi_libra,,2017-07-06T11:13:32+03:00,2017-07-06T11:13:32+03:00
2468,"Моливко: Приказни игри чудесни","за подготвителна група на детската градина",,"Галя Данчева",,,хартия,32,мека,,"···················· Учебна литература",954-439-789-2,Моливко,първо,"Издателство „Слово“",2004,,"Йордан Дачев",,,,,"Маргарита Рачкова; Валентина Радева-Лапчева",vesi_libra,,2017-07-06T11:19:56+03:00,2017-07-06T11:19:56+03:00
2462,"Моливко: Родна реч","3–4 години","книжка 1","Веселина Петрова",,,хартия,80,мека,,"···················· Учебна литература",978-954-439-733-3,Моливко,първо,"Издателство „Слово“",2002,,"Татяна Вишовградска",,,,,"Силвия Калоянова; Тихомир Минчев",vesi_libra,,2017-07-06T10:22:12+03:00,2017-07-06T10:22:12+03:00
2463,"Моливко: Родна реч","3–4 години","книжка 1","Веселина Петрова",,,хартия,48,мека,,"···················· Учебна литература",978-954-439-878-1,Моливко,първо,"Издателство „Слово“",2007,,"Татяна Вишовградска",,,,,"Силвия Калоянова; Маргарита Рачкова; Валентина Радева-Лапчева; Ралица Иванова",vesi_libra,,2017-07-06T10:31:58+03:00,2017-07-06T10:35:23+03:00
2464,"Моливко: Родна реч","4–5 години","книжка 2","Веселина Петрова",,,хартия,48,мека,,"···················· Учебна литература",978-954-439-747-7,Моливко,,"Издателство „Слово“",2002,,"Татяна Вишовградска",,,,,"Силвия Калоянова; Тихомир Минчев; Валентина Радева-Лапчева; Ралица Иванова",vesi_libra,,2017-07-06T10:44:10+03:00,2017-07-06T10:44:10+03:00
5279,"Приключенията на Моливко и Сръчко",,,"Юрий Дружков","Русалина Попова",,хартия,160,мека,,"···················· Романи и повести за деца",,,второ,"Народна младеж — издателство на ЦК на ДКМС",1979,,"Лиляна Бойкикева",,"Петър Тончев","Георги Кожухаров","И. Семьонов",,Еми,,2018-04-07T12:04:57+03:00,2024-02-12T15:33:23+02:00
