id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
9211,"Бохемските кафенета на соца",,,"Маргарита Първанова",,,хартия,390,мека,"Етнология; Културология; Интервю; Интелектуална проза","···················· Българска документална проза",978-619-176-090-9,,първо,"ИК „Гутенберг“",2017,,"Олга Асенова",,,,"Даниела Денчева",,debora,,2019-03-20T17:22:00+02:00,2019-04-03T22:09:50+03:00
193,Клошмерл,,,"Габриел Шевалие","Георги Куфов",,хартия,390,твърда,"Пикаресков роман; Сатиричен роман; Хумористичен роман","·········· Хумор и сатира",Няма,"Библиотека „Хумор на народите“",трето,"Издателство „Христо Г. Данов“",1983,,"Недялка Христова",,"Веселин Христов","Бонка Лукова","Людмил Чехларов",,dao,,2016-12-07T20:39:43+02:00,2018-02-22T22:02:17+02:00
1272,Мисли,,,"Блез Паскал","Лилия Сталева; Анна Сталева",,хартия,390,твърда,,"···················· Философия",,"Философско наследство",второ,"„Наука и изкуство“",1987,,"Стоян Атанасов",,"Цвятко Остоич","Стела Томчева","Владислав Паскалев",,NMereva,,2017-02-15T12:37:20+02:00,2018-10-25T22:55:45+03:00
10827,"Неочаквано възмездие",,,"Елизабет Джордж","Пенка Стефанова",,хартия,390,мека,"Полицейско криминале","·········· Криминална проза",954-459-637-2,Мегаселър,първо,"ИК „Хермес“",1999,,"Валентин Георгиев",,,,"Борис Стоилов",,debora,,2019-08-25T13:03:59+03:00,2019-08-25T13:58:44+03:00
14659,"Нощния градинар",,,"Джонатан Оксиър","Цветана Генчева",,хартия,390,мека,"Готически роман; Детска и юношеска литература; Исторически роман; Роман за съзряването; Духове, призраци, демони","···················· Съвременни романи и повести",978-619-193-074-6,,първо,"Артлайн Студиос",2017,,"Грета Петрова",,,,"Жени Петкова",,cattiva2511,,2021-02-26T13:17:07+02:00,2021-02-26T13:55:57+02:00
18448,"Обратно броене",,,"Кен Фолет","Огнян Алтънчев",,хартия,390,мека,"Исторически трилър","·········· Трилър",978-619-193-135-4,,"второ (не е указано)","Артлайн Студиос Пъблишинг",2018,,,,,,,,VaCo,,2023-03-14T14:26:36+02:00,2023-03-14T15:26:33+02:00
174,"Основи на марксистката философия","Популярен учебник",,"Виктор Григориевич Афанасиев",,,хартия,390,твърда,,,,,,"Издателство на Българската комунистическа партия",1961,,,,,,,,vog,,2016-11-06T06:55:21+02:00,2016-12-12T15:57:30+02:00
4400,"Приключенията на Незнайко",,,"Николай Носов","Дона Минчева",,хартия,390,твърда,,"···················· Романи и повести за деца",,"Световна класика за деца и юноши",трето,"Издателство „Отечество“",1978,,,"Добринка Савова-Габровска","Венелин Вълканов","Иван Андреев","А. Лаптев",,Еми,,2018-01-12T16:18:49+02:00,2018-01-12T16:18:49+02:00
13354,"Тъкачи на мечти",,"първа книга","Филип Шелби","Диана Кутева; Стамен Стойчев",,хартия,390,мека,,"···················· Съвременни романи и повести",954-585-376-X,"Съвременни романи",първо,"ИК „Бард“ ООД",2002,,"Росана Паунова",,,,,,Еми,,2020-08-13T16:28:22+03:00,2020-08-13T16:40:01+03:00
4973,"Хамелеонът се завръща",,,"Крис Картър","Марин Загорчев",,хартия,390,мека,,"·········· Трилър",978-954-389-069-9,Ератрилър,първо,Ера,2009,,"Евгения Мирева",,,,,,Еми,,2018-03-17T11:13:07+02:00,2022-11-22T14:44:37+02:00
7998,Шпионинът,,,"Джеймс Фенимор Купър","Владимир Германов",,хартия,390,мека,"Исторически приключенски роман; Исторически роман; Приключенска литература","·········· Исторически романи и повести",954-8004-14-3,"Джеймс Фенимор Купър",първо,"Издателство „АБАГАР-МК/90“",1991,,,,,,"Димитър Стоянов",,Karel,,2018-11-26T21:00:06+02:00,2018-11-26T22:20:54+02:00
