id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
11057,"Адвокати на защитата",,,"Джон Лескроарт","Евелина Банева",,хартия,480,мека,"Съдебен трилър","·········· Трилър",954-311-027-1,"Съдебен трилър",първо,"Издателство Весела Люцканова",2004,,,,,,"Валентин Киров",,Еми,,2019-09-30T12:19:11+03:00,2019-09-30T12:29:28+03:00
11061,"Безкрайни тайни",,,"Джон Лескроарт","Лара Манова; Калина Рангелова",,хартия,448,мека,"Съдебен трилър","·········· Трилър",978-954-311-080-3,,първо,"Издателство Весела Люцканова",2009,,"Вихра Манова",,,,,,Еми,,2019-10-01T11:05:00+03:00,2019-10-01T11:33:13+03:00
11466,Вина,,,"Джон Лескроарт","Милена Кардалева; Деян Енев",,хартия,544,мека,"Съдебен трилър","·········· Трилър",954-8453-27-4,"Съдебен трилър",първо,"Издателство Весела Люцканова",1999,,"Вихра Манова",,,,"Валентин Киров",,Еми,,2019-12-12T16:05:59+02:00,2021-04-08T18:47:44+03:00
11105,Клетвата,,,"Джон Лескроарт","Нели Каракашева; Димитър Бърдарски",,хартия,512,мека,"Медицински трилър; Съдебен трилър","·········· Трилър",954-8453-93-2,"Съдебен трилър",първо,"Издателство Весела Люцканова",2002,,"Огняна Иванова",,,,"Валентин Киров",,Еми,,2019-10-11T08:12:37+03:00,2021-04-08T18:49:53+03:00
18332,"Клубът на Хънт",,,"Джон Лескроарт","Надежда Розова",,хартия,476,мека,"Полицейско криминале; Съвременен роман (XXI век)","·········· Трилър","954-311-042-5; 978-954-311-042-1",,първо,"Издателство Весела Люцканова",2006,,"Весела Люцканова",,,,"Валентин Киров",,Еми,,2023-02-23T11:12:27+02:00,2023-05-20T11:55:09+03:00
11518,Ловецът,,,"Джон Лескроарт","Деян Кючуков",,хартия,384,мека,"Боен екшън; Полицейско криминале; Съвременен роман (XXI век)","·········· Трилър",978-954-28-1528-0,,първо,"Сиела Норма АД",2014,,,,,,"Дамян Дамянов",,Еми,,2019-12-22T11:13:14+02:00,2021-09-27T07:16:51+03:00
11054,Мотивът,,,"Джон Лескроарт","Надежда Розова",,хартия,480,мека,"Съдебен трилър","·········· Трилър",954-311-036-0,,първо,"Издателство Весела Люцканова",2005,,,,,,"Валентин Киров",,Еми,,2019-09-30T10:45:43+03:00,2019-09-30T10:58:06+03:00
11469,"Мъртвият ирландец",,,"Джон Лескроарт","Христо Кънев",,хартия,416,мека,,"·········· Трилър",,,,"Издателска къща „Петекстон — ООД“",1995,,"Дико Фучеджиев",,,"Бонка Балтийска","Симеон Кръстев",,Еми,,2019-12-13T14:20:35+02:00,2020-05-22T19:21:31+03:00
17732,Наградата,,,"Джон Лескроарт","Снежинка Вакрилова",,хартия,352,мека,,"·········· Трилър",978-954-311-089-6,,първо,"Издателство Весела Люцканова",2010,,"Весела Люцканова",,,,,,Еми,,2022-10-04T09:18:13+03:00,2022-10-04T09:27:20+03:00
7593,"Неизбежно правосъдие",,,"Джон Лескроарт","Владимир Зарков",,хартия,512,мека,"Съдебен трилър","·········· Трилър",,"Съдебен трилър",първо,"Издателство „Весела Люцканова“",1996,,"Вихра Манова",,,,"Росица Крамен",,vesi_libra,,2018-10-23T11:18:36+03:00,2019-09-30T20:40:10+03:00
11053,"Неоспоримо доказателство",,,"Джон Лескроарт","Анна Христова",,хартия,512,мека,,"·········· Трилър",,"Съдебен трилър",първо,"Издателство Весела Люцканова",1996,,,,,,"Росица Крамен",,Еми,,2019-09-30T10:07:12+03:00,2019-09-30T10:29:11+03:00
19817,"Нищо друго, освен истината",,,"Джон Лескроарт","Милена Лилова",,хартия,512,мека,"Съдебен трилър","·········· Трилър",954-8453-52-5,"Съдебен трилър",първо,"Издателство „Весела Люцканова“",2000,,"Вихра Манова",,,,"Валентин Киров",,Еми,,2024-01-02T10:12:26+02:00,2024-01-02T10:22:36+02:00
2683,"Няма покой за мъртвите",,,,"Боян Дамянов",,хартия,352,мека,,"·········· Трилър",978-954-769-283-1,,първо,Обсидиан,2011,,"Андрю Ф. Гъли; Леймия Дж. Гъли",,,"Людмил Томов",,,Еми,,2017-08-02T19:01:44+03:00,2019-08-16T18:40:00+03:00
17730,"Под подозрение",,,"Джон Лескроарт","Надежда Розова",,хартия,448,мека,"Психологически трилър; Съдебен трилър","·········· Трилър","954-311-052-2; 978-954-311-052-0",,първо,"Издателство Весела Люцканова",2007,,"Весела Люцканова",,,,"Валентин Киров",,Еми,,2022-10-03T11:00:23+03:00,2022-10-03T11:09:14+03:00
13234,"Под подозрение",,,"Джон Лескроарт","Надежда Розова",,хартия,296,мека,"Съдебен трилър; Психологически трилър","·········· Трилър",978-954-399-121-1,"Майсторите на трилъра",второ,"СББ Медиа АД",2015,,,,,,,,debora,,2020-07-26T22:58:29+03:00,2022-10-04T20:09:17+03:00
11058,"Право на милосърдие",,,"Джон Лескроарт","Веселин Лаптев",,хартия,576,мека,"Съдебен трилър","·········· Трилър",954-8453-24-X,"Съдебен трилър",първо,"Издателство Весела Люцканова",1998,,,,,,"Валентин Киров",,Еми,,2019-09-30T15:58:21+03:00,2021-04-08T18:48:26+03:00
17729,Предателство,,,"Джон Лескроарт","Мария Йоцова",,хартия,480,мека,,"·········· Трилър",978-954-311-067-4,,първо,"Издателство Весела Люцканова",2008,,"Весела Люцканова",,,,"Валентин Киров",,Еми,,2022-10-03T10:25:55+03:00,2023-04-05T08:53:37+03:00
11055,"Предварително изслушване",,,"Джон Лескроарт","Боряна Йотова",,хартия,568,мека,"Съдебен трилър","·········· Трилър",954-8453-62-2,"Съдебен трилър",първо,"Издателство Весела Люцканова",2001,,,,,,"Валентин Киров",,Еми,,2019-09-30T11:21:10+03:00,2021-02-26T09:21:00+02:00
11056,"Първият закон",,,"Джон Лескроарт","Надежда Розова",,хартия,480,мека,"Съдебен трилър","·········· Трилър",954-311-018-2,"Съдебен трилър",първо,"Издателство Весела Люцканова",2004,,,,,,"Валентин Киров",,Еми,,2019-09-30T11:59:13+03:00,2023-04-04T08:25:33+03:00
11463,"Пясъчния човек",,,"Ларш Кеплер","Антоанета Дончева-Стаматова",,хартия,412,мека,,"·········· Трилър",978-619-164-299-1,,първо,Enthusiast,2019,,"Райчо Ангелов",,,,,,sqnka,,2019-12-11T20:40:09+02:00,2019-12-28T17:53:30+02:00
14652,Рекетът,,,"Джон Лескроарт","Владимир Германов",,хартия,352,мека,"Съдебен трилър","·········· Трилър",,"Съдебен трилър",първо,"Издателство Весела Люцканова",1997,,"Вихра Манова",,,,"Росица Крамен",,Еми,,2021-02-26T07:38:01+02:00,2021-04-03T11:58:58+03:00
2037,Сблъсък,,,"Дейвид Балдачи (редактор)","Венцислав Божилов",,хартия,382,мека,,"·········· Трилър",978-954-655-520-5,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2014,,"Иван Тотоманов",,,,,,Еми,,2017-05-25T13:26:53+03:00,2020-04-01T09:44:58+03:00
5396,"Фатална жена",,,"Джон Лескроарт","Христо Димитров",,хартия,528,мека,"Съвременен роман (XXI век); Съдебен трилър","·········· Трилър",978-954-28-1734-5,,първо,"„Сиела Норма“ АД",2015,,"Милена Братованова",,,,,,NEVIDIMIA,,2018-04-12T12:03:58+03:00,2021-11-29T21:56:39+02:00
8468,"Фатална изневяра",,,"Джон Лескроарт","Коста Сивов",,хартия,372,мека,"Съвременен роман (XXI век)","·········· Трилър",978-954-28-2368-1,,първо,"Сиела Норма АД",2017,,"Ганка Филиповска",,,,,,Silverkata,,2019-01-07T19:37:49+02:00,2023-03-18T13:19:45+02:00
18765,"Фатални подозрения",,,"Уилям Бърнхарт; Лесли Глас; Джини Харцмарк; Джон Каценбах; Джон Лескроарт; Бони Макдъгъл; Филип Марголин; Брад Мелцър; Майкъл Палмър; Лайза Скоталайн; Лорънс Шеймс","Боряна Даракчиева",,хартия,198,мека,,"·········· Криминална проза",954-761-180-1,,"първо (не е указано)","Издателска къща „ИнфоДАР“ ЕООД","2005 (не е указана)",,"Милена Иванова",,,,,,Еми,,2023-05-19T14:19:24+03:00,2024-05-10T19:41:20+03:00
14653,Щети,,,"Джон Лескроарт","Петър Остоич",,хартия,448,мека,"Психологически трилър; Съдебен трилър; Трилър на отмъщението","·········· Трилър",978-954-311-102-2,,първо,"Издателство Весела Люцканова",2011,,"Весела Люцканова",,,,,,Еми,,2021-02-26T07:49:10+02:00,2021-04-03T11:59:39+03:00
