id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
9844,"Азиатски изкуства",,,"Франсоа Барлу; Франсоаз Мао","Адриана Андреева",,хартия,120,"мека с подгъв","Общество и култура; Историческа хроника (летопис); Приложни изкуства; Научна и образователна литература; Източна философия","·········· Изкуство",978-954-330-109-6,"Енциклопедична колекция от А до Я",първо,"ИК „Унискорп“",2007,,"Теменужка Петрова",,,,,,debora,,2019-05-24T12:44:43+03:00,2021-06-14T06:00:41+03:00
8879,"Бум! Приключения на макс на планетата Пльок",,,"Марк Хадън","Михаела Михайлова",,хартия,220,мека,,"·········· Детска литература",978-954-330-378-6,Хлапе,първо,"ИК „Унискорп“",2012,,"Теменужка Петрова",,,,,,Еми,debora,2019-02-12T08:25:35+02:00,2019-02-16T12:36:04+02:00
653,"Вратовръзки и папионки","Стил и самочувствие",,"Михаел Адам","Петя Пешева; Теменужка Петрова",,хартия,64,Твърда,,,954-8456-27-3,"Стил на живот",първо,"ИК „Унискорп“",2000,,"Теменужка Петрова",,,,,,petya_pe,,2017-01-09T20:52:42+02:00,2017-01-10T08:43:56+02:00
14992,"Всички онези неща, които не сме си казали",,,"Марк Леви","Веселина Илиева",,хартия,292,мека,,"···················· Съвременни романи и повести",978-954-330-306-9,"Литературни звезди",първо,"ИК „Унискорп“",2011,,"Теменужка Петрова",,,,"Anna Simeonoff",,Еми,,2021-04-11T13:06:31+03:00,2023-03-07T16:44:22+02:00
19487,"Далечно плаване",,,"Вирджиния Улф","Иглика Василева",,хартия,416,мека,"Съвременен роман (XX век); Роман за съзряването","···················· Съвременни романи и повести",978-954-330-406-6,"Библиотека „Класика“",първо,"ИК „Унискорп“",2014,,"Теменужка Петрова",,,,"Анна Симеонова",,Еми,,2023-10-18T10:20:13+03:00,2023-10-18T10:31:49+03:00
15267,"Дворец Версай",,,"Жан-Пиер Баблон; Тиери Бажу; Клер Констанс; Ален Пужту; Ксавие Салмон","Елена Константинова",,хартия,120,мека,"Архитектура; Изобразително изкуство","·········· Изкуство",954-8456-61-3,"Енциклопедична колекция от А до Я",първо,"ИК „Унискорп“",2003,,"Теменужка Петрова",,,,,,analda,,2021-06-03T14:17:07+03:00,2021-06-19T09:51:29+03:00
17706,"Една година в Париж","Магията на храната и любовта",,"Ан Ма","Славянка Мундрова-Неделчева",,хартия,288,мека,,"·········· Любовни романи и повести",978-954-742-210-0,"Пътувай и обичай",първо,"Издателство „Слънце“",2015,,"Теменужка Петрова",,,,"Кремена Петрова",,Silverkata,,2022-09-30T20:12:51+03:00,2022-09-30T20:25:48+03:00
5322,"Жената на баща ми",,,"Елена Огнянова",,,хартия,236,м,,"·········· Българска литература",,,първо,"Издателство на БЗНС",1986,,"Теменужка Петрова",,"Зоя Ботева","Васил Стойнов","Мариана Генова",,Еми,,2018-04-08T14:39:31+03:00,2018-04-08T14:47:08+03:00
1375,"Загадъчни ухания",,,"М. Дж. Роуз","Катя Перчинкова",,хартия,430,мека,"Трилъри; Световна проза; Преводна художествена литература; Художествена литература","·········· Трилър",9789547421950,,,Слънце,2013,,"Теменужка Петрова",,,,"Кръстьо Кръстев",,midnight_sun17,,2017-02-19T18:43:47+02:00,2019-03-03T14:21:04+02:00
750,Импресионизъм,"Колекция от А до Я",,"Лоранс Мадлин; Доминик Лобстеин","Весела Шумакова",,хартия,120,Мека,Изкуство,"···················· Енциклопедии и речници",954-330-012-7,,първо,"ИК „Унискорп“",2005,,"Теменужка Петрова",,,,,,petya_pe,,2017-01-15T22:20:32+02:00,2017-01-15T22:20:32+02:00
8430,"Кланът на вълчицата",,,"Майте Каранса","Боряна Цонева",,хартия,328,мека,Фентъзи,"···················· Романи и повести за деца",978-954-330-332-8,Лексикон,първо,"ИК „Унискорп“",2011,,"Теменужка Петрова",,,,"Ралица Димитрова",,Еми,,2019-01-04T08:53:54+02:00,2019-12-13T11:51:27+02:00
13763,Клеймото,,,"Решат Нури","Хубавинка Филипова",,хартия,240,мека,,"···················· Съвременни романи и повести",978-954-742-199-8,"Магията на Босфора",първо,"Издателство „Слънце“",2013,,"Теменужка Петрова",,,,"Вихра Стоева",,Еми,,2020-10-02T12:15:47+03:00,2020-10-02T12:23:25+03:00
16633,Кралете-Слънце,"История на величавото царуване",,"Хайуел Уилямс","Любка Илиева; Илия Илиев",,хартия,256,"твърда с обложка","Биографии и автобиографии; Документална проза; Историческа проза","···················· История",978-954-330-150-8,"История, политика, култура",първо,"ИК „Унискорп“",2008,,"Теменужка Петрова",,,,,,Еми,,2022-02-04T11:04:59+02:00,2022-02-04T11:23:17+02:00
19841,"Мечтая да се сбъдне",,,"Айлийн Гоудж","Михаела Михайлова",,хартия,440,мека,"Любовен роман","·········· Любовни романи и повести",954-8456-93-1,,първо,"ИК „Унискорп“",2004,,"Теменужка Петрова",,,,,,Silverkata,,2024-01-14T16:57:01+02:00,2024-01-14T17:06:38+02:00
16619,"Мостовете на Медисън",,,"Робърт Джеймс Уолър","Емилия Л. Масларова",,хартия,152,мека,"Съвременен любовен роман","···················· Съвременни романи и повести",978-954-330-142-3,"Библиотека Бисери",второ,"ИК „Унискорп“",2008,,"Теменужка Петрова",,,,"Максим Янев",,Еми,,2022-02-01T21:26:21+02:00,2023-11-15T11:01:59+02:00
15775,"Моят чичо Осуалд",,,"Роалд Дал","Валентина Ставрева",,хартия,256,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",954-8456-98-2,,второ,"ИК „Унискорп“",2004,,"Теменужка Петрова",,,,"Валентин Киров",,Еми,,2021-08-26T08:13:54+03:00,2021-08-26T09:42:54+03:00
15325,"Музей Лувър",,,"Брижит Говиньон","Елена Константинова",,хартия,120,мека,"Архитектура; Изобразително изкуство","·········· Изкуство",954-8456-48-6,"Енциклопедична колекция от А до Я",първо,"„Унискорп“,",2003,,"Теменужка Петрова",,,,,,analda,,2021-06-13T10:50:14+03:00,2021-06-19T06:40:16+03:00
3078,"Най-страшните български приказки",страхотии-ужасии,,,,"Стоян Вълев",хартия,160,мека,"Народна приказка","···················· Приказки",978-954-330-328-1,Хлапе,първо,"ИК „Унискорп“",2011,,"Теменужка Петрова",,,,"Anna Simeonoff",,vesi_libra,,2017-09-11T21:49:46+03:00,2020-11-02T11:52:17+02:00
13069,"Ние, шопето…",,,"Елена Огнянова",,,хартия,284,мека,,"···················· Документални очерци",,,първо,"Издателство на БЗНС",1985,,"Теменужка Петрова; Дамян Дамев",,"Зоя Ботева","Васил Стойнов","Мариана Генова",,Еми,,2020-07-07T14:32:49+03:00,2020-07-07T14:39:58+03:00
10085,Парфюмът,"Историята на един убиец",,"Патрик Зюскинд","Юрия Симова",,хартия,250,мека,"Интелектуален (експериментален) роман; Исторически роман; Криминална литература; Постмодерен роман; Хорър (литература на ужаса)","···················· Съвременни романи и повести","10:954-330-077-1; 13:978-954-330-077-8","Библиотека „Класика“",трето,"ИК „Унискорп“",2006,,"Теменужка Петрова",,,,,,Еми,,2019-06-06T09:49:17+03:00,2019-06-06T10:04:36+03:00
19402,"Пикник в Прованс",,,"Елизабет Бард","Катя Перчинкова",,хартия,384,мека,"Съвременен любовен роман","···················· Съвременни романи и повести",978-954-742-215-5,"Пътувай и обичай",първо,"Издателство „Слънце“",2015,,"Теменужка Петрова",,,,,,Regi,,2023-09-30T18:54:39+03:00,2023-09-30T19:14:37+03:00
19313,Принчипесата,,,"Петер Пранге","Ваня Пенева",,хартия,392,мека,"Исторически роман","·········· Исторически романи и повести",978-954-330-040-2,"Избрано за вас",първо,"ИК „Унискорп“",2007,,"Теменужка Петрова",,,,,,Еми,,2023-09-11T14:48:44+03:00,2023-09-11T15:04:34+03:00
9593,"Проклятието на Оди",,,"Майте Каранса","Боряна Цонева",,хартия,440,мека,"Фентъзи; Детско и младежко фентъзи","···················· Фентъзи",978-954-330-334-2,Лексикон,първо,"ИК „Унискорп“",2015,,"Теменужка Петрова",,,,"Ралица Димитрова",,sqnka,,2019-05-06T12:27:21+03:00,2021-11-22T10:56:22+02:00
14096,"Разкази с неочакван край",,,"Роалд Дал","Правда Митева",,хартия,336,мека,"Разказ с (не)очакван край","···················· Съвременна проза: разкази и новели",978-8456-56-7,,първо,Унискорп,2003,,"Теменужка Петрова",,,,"Валентин Киров",,Silverkata,,2020-11-17T19:19:58+02:00,2020-11-17T19:35:13+02:00
18101,"Ръкописът на маите",,,"Марио Рийдинг","Иван Дионисиев",,хартия,392,мека,"Исторически трилър; Криминална литература; Приключенска литература","·········· Трилър",978-954-330-391-5,"Избрано за вас",първо,"ИК „Унискорп“",2013,,"Теменужка Петрова",,,,"Иван Домузчиев",,Еми,,2022-12-07T09:17:36+02:00,2022-12-07T09:31:06+02:00
19732,"С вкус на мед",,,"Айлийн Гоудж","Саша Попова",,хартия,464,мека,"Любовен роман","·········· Любовни романи и повести",954-8456-84-2,,първо,"ИК „Унискорп“",2004,,"Теменужка Петрова",,,,,,Silverkata,,2023-12-09T17:24:09+02:00,2023-12-09T17:33:59+02:00
19711,"Сбогом на оръжията",,"том 5","Ърнест Хемингуей","Димитри Иванов",,хартия,312,мека,"Военна проза; Исторически роман; Реалистичен роман; Съвременна проза (XX век); Съвременен роман (XX век)","···················· Военна проза",978-954-330-175-1,"Библиотека „Класика“","трето (грешно указано)","ИК „Унискорп“",2008,,"Теменужка Петрова",,,,,,Еми,,2023-12-04T11:01:09+02:00,2023-12-04T11:11:33+02:00
1573,"Сигурно място",,,"Каролайн Греъм","Сашка Георгиева",,хартия,432,мека,,"·········· Криминална проза",954-330-052-6,"Четиво на един дъх",първо,Унискорп,2006,,"Теменужка Петрова",,,,,,analda,,2017-03-31T22:34:27+03:00,2021-07-22T15:39:01+03:00
18377,"Странна случка с куче през нощта",,,"Марк Хадън","Правда Митева",,хартия,296,мека,,"···················· Съвременни романи и повести",978-954-330-389-2,"Литературни звезди",второ,"ИК „Унискорп“",2013,,"Теменужка Петрова",,,,"Иван Домузчиев",,Еми,,2023-03-02T09:02:37+02:00,2023-03-02T09:13:29+02:00
9860,"Утешителната игра",,,"Анна Гавалда","Весела Шумакова",,хартия,568,мека,"Любовен роман; Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-954-330-338-0,"Литературни звезди",първо,"ИК „Унискорп“",2011,,"Теменужка Петрова",,,,"Anna Simeonoff",,Еми,,2019-05-27T14:53:08+03:00,2019-05-27T15:02:34+03:00
15196,"Четирите годишни времена","Роман за Венеция по времето на Вивалди",,"Лоръл Корона","Мария Чайлд",,хартия,344,мека,"Исторически; Любовни романи","·········· Исторически романи и повести",978-954-330-394-6,"Избрано за вас",първо,"ИК „Унискорп“",2013,,"Теменужка Петрова",,,,"Иван Домузчиев",,sqnka,,2021-05-16T13:35:02+03:00,2023-12-25T18:43:29+02:00
