id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
47,"Човешкият организъм - здрав и болен",,,"Д-р мед. Долф Кюнцел; специалист вътрешни болести","Д-р Вера Москова",,хартия,434,твърда,,,,,първо,"ДИ „Медицина и физкултура“",1985,,"д-р Венцеслав Боснев; д. м. н.",,"Красимира Деспотова","Донка Найденова","Михаил Василев",,vog,,2015-05-12T17:26:11+03:00,2015-05-12T22:53:04+03:00
1088,"Плаващият остров","Роман в две части",,"Жул Верн","Борис Миндов",,хартия,328,мека,"приключенски роман",,,,първо,"Книгоиздателство „Георги Бакалов“",1982,,"Гергана Калчева-Донева",,"Иван Кенаров","Белчо Белчев","Стоян Цанев","Стоян Цанев",ugaday,,2017-02-04T14:27:15+02:00,2017-02-04T14:27:15+02:00
1338,"Интериорът — какво и как",,,"Арх. Иван Т. Беджев",,,хартия,272,Мека,"Жилищен интериор","···················· Домакинство и бит",,,първо,"ДИ „Техника“",1984,,,"Арх. Илина Цолова","Антон Радевски","Валери Спасов","Никола Пашалийски",,petya_pe,,2017-02-17T21:16:50+02:00,2017-02-17T21:16:50+02:00
1463,"Тестове за държавния зрелостен изпит по български език и литература",,,"Борислав Борисов; Кирила Бобчева",,,хартия,392,мека,"Научна и образователна литература; Литературознание; Езикознание; Образование","···················· Учебна литература",978-954-527-523-4,,второ,"Издателство „Дамян Яков“",2012,,"Ваня Мичева",,,"Петко Богданов",,,zelenkroki,,2017-03-04T08:49:48+02:00,2017-03-25T11:17:59+02:00
1137,"Информационни технологии за 9. и 10. клас","на средните общообразователни училища",,"Красимир Манев; Нели Манева",,,хартия,144,мека,Технологии,"···················· Учебна литература",954-426-293-8,,първо,"Издателска къща „Анубис“",2000,,"Христо Харитонов",,"Михаил Руев","Мария Зашева","Ясен Васев",,zelenkroki,,2017-02-06T10:43:30+02:00,2017-03-25T11:52:50+02:00
1618,"Технически речник — Роботехника   английско- немско- френско- руско- български",,,"Марина Бюргер; инж. Бернд Бюргер; проф. к.т.н. инж. Ерих Бюргер за английски, немски и френски език; инж. Гюнтер Корцак за руски език инж. Димитър Тодоров Лозанов; инж. Койчо Тодоров Драгостинов за български език",,,хартия,364,твърди,"Речник по Роботехника","···················· Енциклопедии и речници",,,"Първо издание","ДИ „Техника“, Берлин-София 1989 г",1989,,"проф. к.т.н. инж. Й. Фолмер; доц. к.и.н. инж. X. Далкалъчев за български език",,,,"Курт Бекерт",,dao,,2017-04-08T21:12:00+03:00,2017-04-08T21:12:00+03:00
1635,"Щприц форми и прес форми",,,"Петко Събев; Борис Вангелов",,,хартия,400,твърди,Леарство,"···················· Традиционни технологии",,,"Първо издание","ДЪРЖАВНО ИЗДАТЕЛСТВО „ТЕХНИКА“",1986,,"инж. Христо Георгиев",,"Слав Даскалов","Дора Мечкова","Анатолий Станкулов",,dao,,2017-04-09T16:29:25+03:00,2017-04-09T19:46:47+03:00
1687,"Технически речник — Преработка на пластмаси — Англо-Немски-Френски-Руски-Български",,,"доц. д-р т. н. Гизберт Калиске за английски и немски език; д-р ф. н. Юрген Сторост за френски език; к. т. н. инж. Гюнтер Блом за руски език; ст. н. с. инж. Стефан Семерджиев и Лейла Георгиева за български език",,,хартия,512,твърда,"Речник за пластмаси","···················· Енциклопедии и речници",,,"Първо издание","ДИ „Техника“","1984 г.",,"доц. д-р т. н. Вернер Брой, к. т. н. инж. Никола Тулешков - за български език",,,,"Курт Бекерт",,dao,,2017-04-13T20:21:39+03:00,2017-04-14T08:22:43+03:00
2218,"Основи на физиката","Електричество и магнетизъм. Вълни и частици","част 2","Максим Максимов",,,хартия,,,,,978-954-18-0180-2,,Първо,"Булвест 2000",2008,,"Татяна Христакуди",,,,,,Еми,,2017-06-06T13:32:58+03:00,2017-06-06T13:34:34+03:00
2225,"Висша математика — Обикновени диференциални уравнения. Линейни системи от диференциални уравнения",,,"Людмил Трендафилов, Иван Трендафилов",,,хартия,,,,"···················· Учебна литература",954-8342-15-4,,,"СД „Недкова & математика“",1999,,,,,,,,Еми,,2017-06-06T14:33:54+03:00,2017-06-06T14:33:54+03:00
2807,"Да навлезем в науката с игри",,,"Ханс Юрген Прес","Георги Попов",,хартия,136,,,"·········· Научнопопулярна литература",,,Първо,"Държавно издателство „Техника“",1987,,,,"Любомир Михайлов","Тодорка Здравкова","Трайко Попов",,NEVIDIMIA,,2017-08-19T11:43:06+03:00,2017-08-19T20:29:33+03:00
2806,"Българска традиционна кухня","2000 изпитани готварски рецепти",,"Димитър Мантов",,,хартия,576,Мека,Кулинария,"···················· Кулинария",,,Първо,"Издателска къща „Май“",1998,,,,,"Павел Сотиров","Веселин Павлов",,NEVIDIMIA,,2017-08-19T11:08:28+03:00,2017-10-08T12:29:45+03:00
2642,"Нашата и световната кухня и рационалното хранене",,,"Соня Чортанова; Николай Джелепов",,,хартия,520,Твърда,Кулинария,"···················· Кулинария",,,Първо,"ДИ „Медицина и физкултура“",1977,,"Елена Накова",,"Димко Димчев","Донка Найденова","Мария Табакова",,NEVIDIMIA,,2017-07-31T11:40:47+03:00,2017-10-08T12:30:41+03:00
229,"Науката и възпитанието",,,"Петър Дънов",,"Георги Хр. Георгиев; Тонка Петрова; Весела Димова",хартия,289,мека,,,978-954-07-2483-6,,"пето; юбилейно","Университетско издателство „Св.Климент Охридски“",2007,,"Тонка Петрова",,,,,,dao,,2016-12-11T17:54:25+02:00,2017-11-29T14:16:28+02:00
4023,Везба,,,"Милина Духоньова","Маргарита Кюркчиева",,хартия,280,Мека,,"···················· Домакинство и бит",,"Направи си сам",Първо,"Държавно издателство „Техника“",1990,,"Долорес Абаджиева",,"Мария Димитрова","Веселин Паламарков",,,NEVIDIMIA,,2017-12-16T11:15:27+02:00,2017-12-16T11:15:27+02:00
4207,Буквар,"за първи клас на ЕСПУ",,"Мария Ангелова; Станка Вълкова — Чурлина",,,хартия,84,твърда,,"···················· Учебна литература",,,първо,"Държавно издателство „Народна просвета“",1982,"Петър Николов","Недялка Пейчева",,"Димитър Петков","Албенка Китева","Мира Лехчанска","Мира Лехчанска; Илия Петров; Васил Стоилов; Владимир Димитров - Майстора; Иван Йовчев; Ралица Николова; Румен Скорчев; Борислав Стоев; Васил Вълчев; Николай Стоянов; Иван Марков",zelenkroki,,2017-12-28T15:00:00+02:00,2017-12-28T20:40:27+02:00
4296,"Досадните правописни грешки",,,"Весела Кръстева",,,хартия,160,Мека,,"···················· Учебна литература",978-954-92719-1-1,"Уроците на Веси по български език",първо,"МАРЕ — Марчо Кръстев",2011,,"Лилия Кръстева",,,"Стефан Стефанов",,,Еми,,2018-01-01T12:37:55+02:00,2018-01-01T12:39:24+02:00
372,"Мъчителните пунктуационни грешки",,,"Весела Кръстева",,,хартия,155,мека,,"···················· Учебна литература",978-954-92719-3-5,"Уроците на Веси по български език",първо,"МАРЕ - Марчо Кръстев",2011,,,,,,,,dao,,2016-12-26T10:50:11+02:00,2018-01-01T13:14:00+02:00
4195,Буквар,"за първи клас",,"Хр. Василев; Г. Веселинов; М. Москов; М. Ангелова; М. Костова",,,хартия,92,твърда,,"···················· Учебна литература",,,"второ преработено","Народна просвета",1976,,"Недялка Пейчева",,"Иван Марков","Юлия Найденова",,"Мира Йовчева, Иван Йовчев",zelenkroki,,2017-12-28T06:32:30+02:00,2018-02-04T08:14:42+02:00
1688,"Нашата кореспонденция",,,"Мария Тузлукова (съставител)","Йорданка Чакалова; Любляна Гоцева","Мария Тузлукова",хартия,190,мека,"Ръководства и самоучители","·········· Справочна литература",,"„Култура в ежедневието“",първо,„Сиком-22“,1991,,"Мария Тузлукова",,,"Ваня Кютинска","Антон Петков",,dao,,2017-04-13T20:24:08+03:00,2018-02-04T16:43:48+02:00
4600,"Подготовка за матура","Български език",,"Лалка Георгиева",,,хартия,196,мека,,"···················· Учебна литература",978-954-745-247-3,"Задачи по теми",първо,"Регалия 6",2015,,"Мария Маникова",,,,,,zelenkroki,,2018-02-12T10:22:15+02:00,2018-02-12T15:04:15+02:00
5019,"500 въпроса за здравето и храненето",,,"Патрик Холфорд","Катя Перчинкова",,хартия,344,мека,Медицина,"···················· Здраве и алтернативна медицина",978-619-164-165-9,,първо,"Ентусиаст; Enthusiast",2015,,"Йоана Йорданова",,,,"Виктор Паунов",,vesi_libra,,2018-03-20T12:33:56+02:00,2018-03-20T12:55:21+02:00
2278,"Официален правописен речник на българския език",,,"Авторски колектив",,,хартия,678,Твърда,,"···················· Енциклопедии и речници",978-954-01-2701-9,,Първо,"Просвета — София АД",2012,,"Мария Бунева",,"Вихра Стоева","Йорданка Иванова","Виктор Паунов",,Еми,,2017-06-11T19:33:41+03:00,2018-03-23T10:21:31+02:00
5257,"Знаете ли как?…",,"Първа част",колектив,,"Илия Асенов Иванов",хартия,280,твърда,,"·········· Технологии",,,второ,"ДИ „Техника“",1990,,"инж. Илия Иванов; инж. Юлия Василева; инж. Соня Спиридонова; инж. София Кирчева",,"Мария Димитрова","Антон Спасов","Любомир Михайлов","Борис Ачков; Димитър Тахов; Ишхан Нигохосян; Йовчо Савов; Любомир Михайлов",Еми,,2018-04-06T12:45:29+03:00,2018-04-06T14:30:42+03:00
2835,"Астрономия за 11. клас на СОУ",,,"Никола Николов; Валери Голев; Тодорка Стефанова; Елисавета Илиева",,,хартия,160,мека,"Астрономия; Астрономия и космос","···················· Учебна литература",954-01-0058-5,,второ,"Издателство „Просвета“","1995; 1996; 1997",,"Лилия Гочева",,"Емил Лесидренски","Татяна Стоянова","Красимира Коцева",,Irinkovska,,2017-08-25T22:00:58+03:00,2018-04-11T10:53:54+03:00
5475,"Психология и логика за 9. клас","задължителна подготовка",,"Галя Герчева-Несторова; Мартин Джуров; Райна Димитрова",,,хартия,248,мека,,"···················· Учебна литература",978-954-324-086-9,,второ,"„Педагог 6“",2011,,,,,,,,zelenkroki,,2018-04-17T21:08:28+03:00,2018-04-18T02:54:22+03:00
5750,"Мениджмънт на човешките ресурси",,,"Татяна Христова",,,хартия,308,мека,"Учебници и помагала; Икономика","···················· Икономика и финанси",954-8067-24-2,"Библиотека „Princeps“",първо,Princeps,1996,,"Стилиян Трифонов",,,,Princeps,,vesi_libra,,2018-05-10T15:32:16+03:00,2018-05-10T15:52:10+03:00
5858,"4 3 2 1",,,"Пол Остър","Иглика Василева",,хартия,784,твърда,,"···················· Съвременни романи и повести",978-619-02-0206-6,,първо,"ИК „Колибри“",2018,,,,,"Симеон Айтов","Стефан Касъров",,Ich_Will_,,2018-05-21T14:57:40+03:00,2018-05-22T19:10:51+03:00
5937,"Алманах „Света гора“ 2012/2013 г.",,,,,"Национално общество за литература и изкуства „Формула 6“",хартия,,мека,"фантастика; фентъзи; публицистика; поезия; биография; статия","·········· Сборници с разнообразно съдържание",,,първо,Фабер,2013,"проф. дфн Сава Василев",,,,,,,cattiva2511,,2018-05-28T15:40:15+03:00,2018-05-29T16:44:48+03:00
6287,"Ягодовата фея Ягодка","Весел жабешки концерт и други истории",,"Щефани Дале","Велислава Вълканова",,хартия,84,твърда,,"·········· Детска литература",978-619-164-205-2,"Children’s books",първо,"Ентусиаст; Enthusiast",2016,,"Мария Чунчева",,,,"Щефани Дале","Щефани Дале",vesi_libra,,2018-06-25T14:00:58+03:00,2018-06-25T14:09:59+03:00
4804,Мосад,"Най-великите мисии на израелските тайни служби",,"Михаел Бар-Зоар; Нисим Мишал","Сашка Георгиева",,хартия,340,мека,"Военно дело; Исторически роман; Социология; Политология","···················· Военна проза",978-619-164-085-0,,първо,"Ентусиаст; Enthusiast",2013,,"Гергана Рачева",,,,"Тони Ганчев",,vesi_libra,,2018-03-01T22:09:51+02:00,2018-07-05T13:39:06+03:00
6697,"Червеният корсар",,,"Джеймс Фенимор Купър","Борис Миндов",,хартия,376,мека,"Морски приключения","·········· Исторически романи и повести",,,първо,"Книгоиздателство „Георги Бакалов“",1985,,"Анелия Бошнакова",,"Иван Кенаров","Славе Дукадинов","Тихомир Манолов",,Еми,debora,2018-07-27T08:40:05+03:00,2018-07-28T22:40:23+03:00
6781,"Изкуството да стартираш бизнес 2.0","Изпитан във времето и кален в битка наръчник",,"Гай Кавазаки","Ани Младенова",,хартия,352,мека,"Икономика; Бизнес; Маркетинг, PR, реклама","···················· Икономика и финанси",978-619-164-229-8,,първо,"Ентусиаст; Enthusiast",2017,,"Мария Чунчева",,,,"Цвятко Остоич",,vesi_libra,,2018-08-06T14:25:01+03:00,2018-08-06T14:35:52+03:00
7126,"Задочни репортажи за България",,,"Георги Марков",,,хартия,527,"твърда с обложка","Документална проза; Мемоари","···················· Българска документална проза",,,,Профиздат,1990,,"Никола Радев",,"Камен Стоянов","Огнян Цоков","Александър Алексиев",,Karel,,2018-09-11T01:56:02+03:00,2018-09-11T15:55:43+03:00
1695,"Английско-български речник","A — I","том 1",Колектив,,"Теодора Атанасова; Елена Машалова; Мария Ранкова; Руси Русев; Гочо Чакалов",хартия,884,твърда,"Енциклопедии и речници; Речник","···················· Енциклопедии и речници",,,"трето (допълнено)","Издателство на Българската академия на науките",1985,,,,,"Росица Асова","Данаил Донков",,dao,,2017-04-14T21:37:52+03:00,2018-09-20T11:53:29+03:00
1696,"Английско-български речник","J — Z","том 2",Колектив,,"Теодора Атанасова; Елена Машалова; Мария Ранкова; Руси Русев; Гочо Чакалов",хартия,920,твърда,"Енциклопедии и речници; Речник","···················· Енциклопедии и речници",,,"трето (допълнено)","Издателство на Българската академия на науките",1985,,,,,"Росица Асова","Данаил Донков",,dao,,2017-04-14T21:39:16+03:00,2018-09-20T12:01:29+03:00
4217,Буквар,"за първи клас",,"Асен Босев; Петър Пашов; Стойка Здравкова; Мария Ангелова; Станка Вълкова — Чурлина",,,хартия,124,твърда,,"···················· Учебна литература",,,първо,"Държавно издателство „Народна просвета“",1986,,"Недялка Пейчева",,"Добрина Мишева","Албенка Китева","Иван Марков","Христо Жаблянов; Борис Ангелушев",zelenkroki,,2017-12-28T20:10:22+02:00,2018-09-25T15:02:45+03:00
7286,"Синът на ловеца на мечки",,,"Карл Май","Веселин Радков",,хартия,264,мека,"Приключенска литература; Уестърн","·········· Приключенска литература",,,първо,"Книгоиздателство „Георги Бакалов“",1983,,"Гергана Калчева-Донева",,"Иван Кенаров","Белчо Белчев; Славе Дукадинов","Любен Зидаров","Любен Зидаров",Karel,,2018-09-25T19:14:24+03:00,2018-09-26T01:32:11+03:00
7302,"Панаир на суетата",,,"Уилям Текери","Нели Доспевска",,хартия,568,"твърда с обложка","Исторически роман; Любовен роман; Пикаресков роман; Реалистичен роман","···················· Класически романи и повести",,,четвърто,"Издателство „Христо Г. Данов“",1985,,"Жени Божилова","София Василева","Веселин Христов","Виолина Хаджидемирева","Людмил Чехларов",,Еми,,2018-09-26T16:21:05+03:00,2018-09-27T09:10:02+03:00
4694,Математика,"за шести клас",,"Татяна Аргирова; Вера Ковачева; Катерина Марчева; София Димитрова",,,хартия,,мека,,"···················· Учебна литература",978-954-360-113-4,,първо,"„Просвета АзБуки“ ЕООД",2017,,"София Димитрова",,"Вихра Янчева","Мариана Димитрова","Буян Филчев","Евгения Павлова",zelenkroki,,2018-02-20T16:37:43+02:00,2018-10-05T13:31:57+03:00
7444,"Книга за учителя по информационни технологии за 6. клас",,,"Николина Николова; Елиза Стефанова; Мирослава Николова; Диана Петрова; Олег Константинов",,,цифров,64,мека,,"···················· Учебна литература",978-954-01-3498-7,,първо,"„ПРОСВЕТА — СОФИЯ“ АД",2017,,"Невена Чардакова",,"Петко Минчев","Мариана Димитрова","Бояна Павлова",,zelenkroki,,2018-10-09T03:04:46+03:00,2018-10-12T13:48:17+03:00
7540,"2017. Войната с Русия",,,"Ричард Ширеф","Богдан Русев",,хартия,440,мека,"Съвременен роман (ХXI век)","···················· Военна проза",978-619-164-236-6,,първо,"Ентусиаст; Enthusiast",2016,,"Марта Владова",,,,"Тони Ганчев",,vesi_libra,,2018-10-17T12:42:59+03:00,2018-10-17T12:51:32+03:00
7580,"Матурата по биология — желана и успешна","12. клас",,"Емилия Илова; Донка Николова; Ренета Петкова",,,хартия,76,мека,,"···················· Учебна литература",978-954-01-3220-4,,първо,"„Просвета — София“ АД",2016,,"Ренета Петкова",,"Вихра Янчева","Мариана Димитрова","Ирина Македонска",,zelenkroki,,2018-10-22T08:15:03+03:00,2018-10-23T19:42:03+03:00
7759,"Капитан Драйфус",,"том 1","Виктор Фалк",,,хартия,308,мека,"Исторически роман; Сензационно-приключенски роман; Трилър","·········· Исторически романи и повести",,,,"КФ „Компас-принт“",1991,,"Иван Стоянов",,"Диана Караянчева",,"Борислав Георгиев",,Karel,,2018-11-06T20:34:37+02:00,2018-11-07T01:35:01+02:00
7760,"Капитан Драйфус",,"том 2","Виктор Фалк",,,хартия,340,мека,"Исторически роман; Сензационно-приключенски роман; Трилър","·········· Исторически романи и повести",,,,"КФ „Компас-принт“",1991,,"Иван Стоянов",,,"Диана Караянчева","Борислав Георгиев",,Karel,,2018-11-06T20:34:44+02:00,2018-11-07T01:39:38+02:00
7762,"Капитан Драйфус",,"том 4","Виктор Фалк",,,хартия,388,мека,"Исторически роман; Сензационно-приключенски роман; Трилър","·········· Исторически романи и повести",,,,"КФ „Компас-принт“",1991,,"Иван Стоянов",,,"Диана Караянчева","Борислав Георгиев",,Karel,,2018-11-06T20:34:53+02:00,2018-11-07T01:47:11+02:00
8442,"Вицове за деца",,1,,,,хартия,64,мека,"Анекдот, виц; Хумореска","·········· Детска литература",978-619-90854-1-7,,първо,"„Акцент 96“ ООД",2017,,"Чавдар Атанасов; Мария Трифонова",,,,,"Добромир Томов",Еми,,2019-01-05T18:40:06+02:00,2019-01-05T18:52:33+02:00
8630,"Снежанка и седемте джуджета","Приказка в стихове",,"Ангел Попов",,,хартия,76,мека,"Детска литература","·········· Българска литература",978-954-2948-55-1,,трето,"Рал Колобър",2018,,,,,,"Венелин Димитров Вълканов",,Еми,,2019-01-23T13:46:59+02:00,2019-01-23T14:03:03+02:00
8678,"Голяма книга на духовете",,,"Том Егеланд","Ралица Тачева",,хартия,256,мека,,"···················· Фентъзи",978-619-161-191-1,,първо,"ИК „Персей“ ЕООД",2019,,"Пламен Тотев",,,,,"Мариус Ренберг",Silverkata,,2019-01-27T18:19:22+02:00,2019-01-28T17:01:21+02:00
8806,Миналото,"Очерки и спомени из деятелността на българските тайни революционни комитети от 1869 — 1877 година",,"Стоян Заимов",,,хартия,732,"твърда с корица","Българска историческа порза; История; Очерци; Българска литература","···················· Възрожденска литература",,,първо,"Издателство на БЗНС",1983,,"Ана Меламед","Ана Цолова; Румяна Ханджиева; Велин Велинов","Зоя Ботева","Васил Стойнов","Божидар Икономов",,vesi_libra,,2019-02-07T19:53:47+02:00,2019-02-20T14:36:30+02:00
9167,"Пещери и хора",,,"Петър Берон",,,хартия,292,мека,"Научна и образователна литература; Биология, биофизика, биохимия; География; Екология","·········· Научнопопулярна литература",978-954-322-523-1,,първо,"АИ „Проф. Марин Дринов“",2012,,"Катя Тошева",,,,"Радослав Маринов",,debora,,2019-03-16T19:02:30+02:00,2019-03-16T21:37:23+02:00
9211,"Бохемските кафенета на соца",,,"Маргарита Първанова",,,хартия,390,мека,"Етнология; Културология; Интервю; Интелектуална проза","···················· Българска документална проза",978-619-176-090-9,,първо,"ИК „Гутенберг“",2017,,"Олга Асенова",,,,"Даниела Денчева",,debora,,2019-03-20T17:22:00+02:00,2019-04-03T22:09:50+03:00
9586,"Обърнатото дърво",,,"Чандар Кришан","Мария Грубешлиева",,хартия,112,"мека с обложка","Чуждестранна приказка за деца","···················· Романи и повести за деца",,,второ,„Атания“,1992,,,,,"Росица Йешоновска","Ваяна Панкова","Е. Галея",debora,,2019-05-05T23:46:10+03:00,2019-05-06T00:48:05+03:00
10068,"Последните флибустиери",,,"Емилио Салгари","Гергана Калчева-Донева",,хартия,152,мека,"Морски приключения; Пиратски роман","·········· Приключенска литература",,,първо,"Книгоиздателство „Георги Бакалов“",1984,,"Панко Анчев",,"Иван Кенаров","Славе Дукадинов","Стоян Цанев",,debora,,2019-06-05T17:07:13+03:00,2019-06-05T18:10:29+03:00
10356,"Молитва към морето",,,"Халед Хосейни","Любомир Николов",,хартия,48,твърда,"Интелектуална проза; Съвременна проза (XXI век)","···················· Съвременна проза: разкази и новели",978-954-769-458-3,,първо,"ИК „Обсидиан“",2018,,,,,,,"Дан Уилямс",Silverkata,,2019-06-26T21:17:46+03:00,2019-07-18T11:18:36+03:00
10592,"Извън хватката на Хитлер","Героичното спасяване на българските евреи",,"Михаел Бар-Зоар","Албена Танева",,хартия,280,мека,,"···················· Документални очерци",978-954-07-3203-9,,второ,"Университетско издателство „Св. Климент Охридски“; Американски университет в България; Издателски център „Шалом“",2011,,"Бояна Петрова; Майя Калудиева",,,,"Яна Левиева",,debora,,2019-07-28T11:59:01+03:00,2019-07-28T15:02:53+03:00
1704,"Историята на говорещото столче",,,"Миоко Мацутани","Нели Чалъкова",,хартия,112,,,,,,,"Държавно издателство „Отечество“",1985,,,"Лилия Рачева","Йова Чолакова","Костадинка Апостолова","Петър Терзиев",,taliezin,,2017-04-17T14:50:22+03:00,2019-08-21T13:18:01+03:00
10850,"Приключенията на Том Сойер",,,"Марк Твен","Нели Доспевска",,хартия,174,мека,"Детска и юношеска литература; Детска приключенска литература; Пикаресков роман; Роман на възпитанието","···················· Романи и повести за деца",,,,"Издателска къща „Вива“",1991,,,,,"Виолета Петрова","Лъчезар Русанов",,Karel,,2019-08-29T16:40:05+03:00,2019-08-29T18:41:43+03:00
9528,Византия,"Културо-политически очерци",,"Георги Бакалов",,,хартия,320,мека,"История; Културология; Политология","···················· История",954-9991-05-9,,второ,"„ЛЕКС 99“ ООД","2000 (не е указана)",,,,,,,,Karel,,2019-04-30T04:16:35+03:00,2019-09-06T13:23:28+03:00
11100,"Да се научим на дърворезба",,,"Иван Петков",,,хартия,64,твърда,,"·········· Технологии",,"Направи си сам. За начинаещи",първо,"Държавно издателство Техника""",1988,,"инж. Екатерина Петрова",,"Антон Радевски",,"Любомир Михайлов",,Еми,,2019-10-09T09:26:33+03:00,2019-10-12T18:09:01+03:00
6394,"Български език и литература",Литература,"II част","Владимир Атанасов; Ангел Малинов",,,хартия,324,мека,"Литературознание; Научна и образователна литература","···················· Учебна литература",978-954-01-2514-5,"Всичко за матурата",първо,"„Просвета — София“ АД",2011,,"Венцислав Божинов",,"Тотко Кьосемарлиев","Йорданка Иванова","Вихра Стоева; Тотко Кьосемарлиев",,zelenkroki,,2018-07-01T08:46:11+03:00,2019-11-21T19:03:00+02:00
11823,"Васил Левски сред своите в родината и отвъд Дунава",,"Исторически изследвания","Огняна Маждракова — Чавдарова",,,хартия,464,мека,,"···················· История",978-619-176-133-3,,първо,"ИК „Гутенберг“",2018,,,,,,,,debora,,2020-02-12T23:31:53+02:00,2020-02-13T00:17:07+02:00
11892,"Време разделно",,,"Антон Дончев",,,хартия,320,мека,"Епически роман; Интелектуален (експериментален) роман; Исторически роман","···················· Българска историческа проза",,,девето,"Издателство на БЗНС",1983,,"Румяна Ханджиева",,"Зоя Ботева","Васил Стойнов","Антон Ц. Дончев",,debora,,2020-02-28T23:15:28+02:00,2020-02-29T01:06:54+02:00
12043,"Кулинарен спектър",,,"Надежда Илиева",,,хартия,232,твърда,Кулинария,"···················· Кулинария",,,първо,Земиздат,1983,,"Радка Гоцева",,"Петър Кръстев","Анна Михова",,,Еми,Silverkata,2020-03-12T14:30:14+02:00,2020-03-22T18:03:19+02:00
12180,"Османски изкуства на Балканите XV-XVIII век",,,"Михаила Стайнова",,,хартия,,мека,"Архитектура; Приложни изкуства; Скулптура","·········· Изкуство",954-07-0551-7,,първо,"Университетско издателство „Св. Климент Охридски“",1995,,"Маргарита Храброва",,"Красимира Михайлова","Емилия Дончева","Борис Драголов",,Karel,,2020-03-31T21:05:43+03:00,2020-03-31T22:33:21+03:00
12216,"Записки по алгебра","Групи, пръстени, полиноми",,"Пламен Сидеров; Керопе Чакърян",,,хартия,108,мека,"Учебник; Учебно помагало","···················· Математика",978-954-8857-30-7,,четвърто,Веди,2014,,,,,,,,sqnka,,2020-04-13T21:00:06+03:00,2020-04-13T21:14:03+03:00
12215,"Задачи по алгебра","Групи, пръстени, полиноми",,"Асен Божилов; Пламен Сидеров; Керопе Чакърян",,,хартия,76,мека,"Учебник; Учебно помагало","···················· Математика",978-954-8857-29-1,,четвърто,Веди,2014,,,,,,,,sqnka,,2020-04-13T20:41:18+03:00,2020-04-13T21:15:58+03:00
6474,"Книга за учителя","Технологии и предприемачество за седми клас",,"Тодорка Николова; Силвия Гърневска; Светла Ананиева; Валентин Ананиев",,,хартия,64,мека,"Научна и образователна литература; Образование","···················· Учебна литература",978-619-7457-21-6,,първо,"„Бит и техника“",2018,,"Валентин Ананиев",,,,"Живко Рухов",,zelenkroki,,2018-07-07T08:09:05+03:00,2020-05-03T20:56:22+03:00
12023,"Всички „чудеса“ в една книга",,,"Хелмут Хьофлинг","Вили Брюкнер",,хартия,256,мека,"Алтернативни възгледи и теории","···················· Документални очерци",,,второ,"Издателство „Христо Ботев“",1990,,"Владимир Киров",,"Александър Хачатурян","Петър Илчев","Красимира Коцева",,Еми,,2020-03-11T12:10:03+02:00,2020-05-18T10:13:35+03:00