id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
420,"Лабиринтът с костите",,,"Рик Риърдън","Емилия Л. Масларова",,хартия,224,твърда,,"·········· Детска литература",978-954-27-0305-1,"39 ключа",първо,"„Егмонт България“",2009,,"Златина Сакалова",,,,,,ventcis,,2016-12-31T10:12:05+02:00,2020-04-01T10:02:22+03:00
449,"Побеждавай, Уилум!",,,"Стив Барлоу; Стив Скидмор","Надежда Гелева",,хартия,304,мека,"Детска литература","···················· Фентъзи",978-954-27-0153-8,"Легенди за Тъмната гора","първо (не е указано)","Егмонт България",2009,,"Албена Киранова",,,,,"Фиона Ланд",monstergodness,,2017-01-02T04:34:20+02:00,2017-07-28T00:07:20+03:00
450,"Бягай, Магьоснико!",,,"Стив Барлоу; Стив Скидмор","Надежда Гелева",,хартия,285,мека,"Детска литература","···················· Фентъзи",978-954-27-0158-3,"Легенди за Тъмната гора","първо (не е указано)","Егмонт България",2009,,"Албена Киранова",,,,,"Фиона Ланд",monstergodness,,2017-01-02T04:54:15+02:00,2017-07-28T00:14:46+03:00
451,"Вярвай, Рицарю!",,,"Стив Барлоу; Стив Скидмор","Надя Тодорова",,хартия,272,мека,"Детска литература","···················· Фентъзи",978-954-27-0155-2,"Легенди за Тъмната гора",първо,"Егмонт България",2009,,"Албена Киранова",,,,"Анди Паркър","Фиона Ланд",monstergodness,,2017-01-02T05:09:50+02:00,2017-07-28T00:20:47+03:00
452,"Хари Потър и Прокълнатото дете","първа част; втора част",,"Дж. К. Роулинг; Джон Тифани; Джак Торн","Ралица Ботева (реч); Весела Уорнър (стихове)",,хартия,362,твърда,Фентъзи,"···················· Фентъзи",978-954-27-1871-0,,първо,"Егмонт България",2016,,"Десислава Недялкова",,,,,,monstergodness,,2017-01-02T05:35:24+02:00,2022-02-04T12:40:45+02:00
464,"Падането на Шеметните Залинда",,"Досие № 1","Трейси Мак; Майкъл Ситрин","Владимир Молев",,хартия,272,мека,"Романи и повести за деца","·········· Криминална проза",978-954-27-0093-7,"Шерлок Холмс и отрядът от улица „Бейкър“",,"Егмонт България",2008,,,,,,,"Грег Рут",monstergodness,,2017-01-02T13:12:38+02:00,2017-12-11T19:54:06+02:00
498,Аристокотки,,,,"Венета Янкова",,хартия,64,твърда,,"·········· Детска литература",978-954-27-0485-0,"Приказна колекция",второ,"Егмонт България",2013,,,,,,,,k_raev,,2017-01-03T22:05:55+02:00,2017-01-04T09:31:29+02:00
598,"Надвисналата буря",,,"Роб Кид","Емилия Л. Масларова",,хартия,128,мека,"Детска приключенска литература; Детско и младежко фентъзи; Морски приключения; Пиратски роман; Роман на плаща и шпагата; Търсене на съкровища","·········· Приключенска литература",978-954-27-0064-7,,"първо (допечатка)","Егмонт България",2007,,,,,,,,monstergodness,,2017-01-07T17:23:11+02:00,2024-04-26T11:39:47+03:00
899,Сенки,,,"Илса Бик","Анна Стоева",,хартия,536,мека,,"···················· Научна фантастика",978-954-27-0914-5,Пепел,първо,"„Егмонт България“",2013,,"Боряна Стоянова",,,,"Майкъл Хитоши/Getty Images/Culliver Photos; istockphoto",,karisima,,2017-01-24T19:17:16+02:00,2019-03-10T06:22:49+02:00
900,Чудовища,,"част 1","Илса Бик","Ирина Ценкова",,хартия,336,мека,Антиутопия,"·········· Фантастика",978-954-27-1143-8,Пепел,"първо (не е указано)","„Егмонт България“",2014,,"Боряна Стоянова",,,,"Michael Hitoshi/GETTY IMAGES; Henry Steadman/Arcangel Images; istockphoto",,karisima,,2017-01-24T19:19:08+02:00,2022-07-15T20:23:27+03:00
901,Чудовища,,"част 2","Илса Бик","Ирина Ценкова",,хартия,440,мека,Антиутопия,"·········· Фантастика",978-954-27-1164-3,Пепел,"първо (не е указано)","„Егмонт България“",2014,,"Боряна Стоянова",,,,"Michael Hitoshi/GETTY IMAGES; Henry Steadman/Arcangel Images; istockphoto",,karisima,,2017-01-24T19:21:47+02:00,2022-07-15T20:24:21+03:00
1132,"Медната ръкавица",,,"Холи Блек; Касандра Клеър","Александър Драганов",,хартия,280,мека,"Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-954-27-1561-0,,"първо (не е указано)","„Егмонт България“ ЕАД",2015,,"Стоян Меретев",,,,"Scott Fischer",,Еми,,2017-02-05T17:41:54+02:00,2021-11-03T11:19:43+02:00
1312,"Железният изпит",,,"Холи Блек; Касандра Клеър","Александър Драганов",,хартия,328,мека,"Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-954-27-1296-1,,"първа допечатка","„Егмонт България“ ЕАД",2015,,"Сабина Василева",,,,"Scott Fischer",,Еми,,2017-02-16T11:02:37+02:00,2021-11-03T11:37:03+02:00
1372,"Хари Потър и философският камък",,,"Дж. К. Роулинг","Теодора Джебарова",,хартия,264,твърда,"Фентъзи; Детска литература; Детско и младежко фентъзи; Героическо фентъзи (Меч и магия)","···················· Фентъзи",954-446-468-9,,първо,"„Егмонт България“",2000,,,,,,,,ventcis,,2017-02-19T15:48:59+02:00,2020-09-01T13:17:20+03:00
1373,"Хари Потър и стаята на тайните",,,"Дж. К. Роулинг","Мариана Мелнишка",,хартия,296,Твърда,"Фентъзи; Героическо фентъзи (Меч и магия); Детска литература; Детско и младежко фентъзи","···················· Фентъзи",954-446-491-3,,първо,"„Егмонт България“",2001,,,,,,,,ventcis,,2017-02-19T16:04:47+02:00,2017-09-15T23:08:49+03:00
1374,"Хари Потър и затворникът от Азкабан",,,"Дж. К. Роулинг","Мариана Мелнишка",,хартия,368,Твърда,"Фентъзи; Героическо фентъзи (Меч и магия); Детска литература; Детско и младежко фентъзи","···················· Фентъзи",954-446-557-X,,първо,"„Егмонт България“",2001,,,,,,,,ventcis,,2017-02-19T16:24:19+02:00,2017-09-15T23:14:51+03:00
1435,Дивергенти,,,"Вероника Рот","Анелия Янева",,хартия,416,мека,"Антиутопия; Научна фантастика; Постапокалипсис; Роман за съзряването","···················· Научна фантастика",978-954-27-0747-9,,"първо (допечатка)","Егмонт България","2012; 2014",,"Виктория Бешлийска",,,,"2011 by Rhythm § Hues Design",,Ripcho,,2017-02-26T20:29:15+02:00,2024-02-19T16:10:32+02:00
1436,Бунтовници,,,"Вероника Рот","Анелия Янева",,хартия,440,Мека,"Антиутопия; Научна фантастика; Постапокалипсис; Роман за съзряването","···················· Научна фантастика",978-954-27-0852-0,,"първо (допечатка)","Егмонт България","2012; 2014",,"Виктория Бешлийска",,,,"Rhythm § Hues Design",,Ripcho,,2017-02-26T20:32:58+02:00,2020-09-28T19:00:25+03:00
1437,Предани,,,"Вероника Рот","Гергана Дечева",,хартия,432,Мека,"Антиутопия; Научна фантастика; Постапокалипсис; Роман за съзряването","···················· Научна фантастика",978-954-27-1078-3,,"първо (допечатка)","Егмонт България","2013; 2014",,"Вида Делчева",,,,"Rhythm § Hues Design",,Ripcho,,2017-02-26T20:38:08+02:00,2020-09-28T19:01:01+03:00
1440,"Бронзовият ключ",,,"Холи Блек; Касандра Клеър","Александър Драганов",,хартия,250,мека,,"···················· Фентъзи",978-954-27-1825-3,,"първо (не е указано)","„Егмонт България“ ЕАД",2016,,"Петя Дочева",,,,,"Скот Фишър",Еми,,2017-02-28T13:00:02+02:00,2023-03-12T07:26:23+02:00
1482,Обсидиан,,,"Дженифър Л. Арментраут","Ирена Алексиева",,хартия,368,мека,"Градско фентъзи; Любовен роман; Романтично фентъзи; Социална фантастика; Съвременен любовен роман; Фентъзи","···················· Фентъзи",978-954-27-1256-5,,"първо (не е указано)","„Егмонт България“ ЕАД",2014,,"Петя Дочева",,,,"istock photo",,karisima,,2017-03-06T22:25:32+02:00,2020-02-08T17:30:47+02:00
1483,Оникс,,,"Дженифър Л. Арментраут","Кристина Георгиева",,хартия,432,мека,"Градско фентъзи; Любовен роман; Романтично фентъзи; Социална фантастика; Съвременен любовен роман; Фентъзи","···················· Фентъзи",978-954-27-1277-0,,"първо (не е указано)","„Егмонт България“ ЕАД",2014,,,,,,"istock photo",,karisima,,2017-03-06T22:27:06+02:00,2020-02-08T17:27:03+02:00
1484,Опал,,,"Дженифър Л. Арментраут","Мартин Янков",,хартия,448,мека,"Романтично фентъзи; Любовен роман; Фентъзи; Градско фентъзи","···················· Фентъзи",978-954-27-1278-7,,"първо (не е указано)","„Егмонт България“ ЕАД",2014,,"Сабина Василева",,,,"istock photo",,karisima,,2017-03-06T22:30:19+02:00,2020-03-19T08:27:12+02:00
1485,Основа,,,"Дженифър Л. Арментраут","Мартин Янков",,хартия,400,мека,"Романтично фентъзи; Любовен роман; Фентъзи; Градско фентъзи","···················· Фентъзи",978-954-27-1344-9,,"първо (не е указано)","„Егмонт България“ ЕАД",2014,,"Петя Дочева",,,,"istock photo",,karisima,,2017-03-06T22:33:32+02:00,2020-03-07T15:28:18+02:00
1486,Отпор,,,"Дженифър Л. Арментраут","Кристина Георгиева",,хартия,344,мека,"Романтично фентъзи; Любовен роман; Фентъзи; Градско фентъзи","···················· Фентъзи",978-954-27-1345-6,,"първо (не е указано)","„Егмонт България“ ЕАД",2014,,"Петя Дочева",,,,"istock photo",,karisima,,2017-03-06T22:37:00+02:00,2020-03-07T15:29:07+02:00
1835,"Двор от рози и бодли",,,"Сара Дж. Маас","Ирина Денева-Слав",,хартия,496,мека,,"···················· Фентъзи",978-954-27-1647-1,,"първо (не е указано)","„Егмонт България“ ЕАД",2016,,"Десислава Недялкова",,,,,,egesihora,,2017-05-10T09:20:42+03:00,2022-04-26T22:05:00+03:00
1925,"Твърде далеч: Пропадане",,,"Аби Глайнс","Гергана Дечева",,хартия,256,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-27-1545-0,"Книги за любов. Без предразсъдъци","първо (не е указано)","Уо; „Егмонт България“ ЕАД",2015,,"Ина Тодорова",,,,,,egesihora,,2017-05-19T14:25:13+03:00,2021-11-03T23:00:23+02:00
1934,"Петата вълна",,,"Рик Янси","Пламен Кирилов",,хартия,344,мека,"Научна фантастика; Антиутопия; Постапокалипсис; Роман за съзряването","···················· Научна фантастика",978-954-270-964-0,,първо,"„Егмонт България“",2013,,"Лиза Балтова",,,,,,vesi_libra,,2017-05-21T18:55:15+03:00,2022-10-16T10:50:18+03:00
1963,"Кръвта на Олимп",,,"Рик Риърдън","Александър Драганов",,хартия,504,твърда,"Градско фентъзи; Детска и юношеска литература; Детско и младежко фентъзи; Митологично фентъзи; Митология; Фентъзи","···················· Фентъзи",978-954-27-1324-1,,"първо (не е указано)","„Егмонт България“ ЕАД",2014,,"Вида Делчева",,,,"Джон Роко",,Еми,,2017-05-23T11:54:55+03:00,2020-07-21T09:38:09+03:00
1993,"Красив негодник",,,"Кристина Лорен","Гергана Дечева",,хартия,288,мека,"Съвременен любовен роман; Еротичен любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-27-1178-0,"Книги за любов. Без предразсъдъци","първо (не е указано)","Уо; „Егмонт България“ ЕАД",2014,,"Петя Дочева",,,,"Michal Nowosielski",,Еми,,2017-05-23T19:03:57+03:00,2021-03-04T18:48:14+02:00
2095,След,,,"Анна Тод","Гергана Дечева",,хартия,672,мека,,"·········· Любовни романи и повести",978-954-27-1343-2,"Книги за любов. Без предразсъдъци",първо,"Уо; „Егмонт България“ ЕАД",2014,,"Сабина Василева",,,,,,Еми,,2017-05-29T12:39:29+03:00,2020-01-18T10:01:44+02:00
2096,"След сблъсъка",,,"Анна Тод","Гергана Дечева",,хартия,736,мека,,"·········· Любовни романи и повести",978-954-27-1386-9,"Книги за любов. Без предразсъдъци","първо (не е указано)","Уо; „Егмонт България“ ЕАД",2015,,"Сабина Василева",,,,,,Еми,,2017-05-29T12:42:37+03:00,2021-10-30T08:46:22+03:00
2097,"След щастливия край",,,"Анна Тод","Гергана Дечева",,хартия,456,мека,,"·········· Любовни романи и повести",978-954-27-1475-0,"Книги за любов. Без предразсъдъци",първо,"Уо; „Егмонт България“ ЕАД",2015,,"Сабина Василева",,,,,,Еми,,2017-05-29T12:45:37+03:00,2021-10-29T07:37:07+03:00
2098,"След падането",,,"Анна Тод","Гергана Дечева",,хартия,752,мека,,"·········· Любовни романи и повести",978-954-27-1431-6,"Книги за любов. Без предразсъдъци","първо (не е указано)","„Егмонт България“",2015,,"Сабина Василева",,,,,,Еми,,2017-05-29T12:49:20+03:00,2021-10-29T07:35:34+03:00
2128,"Без Хоуп",,,"Колийн Хувър","Елка Виденова",,хартия,336,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-27-1180-3,"Книги за любов. Без предразсъдъци","първо (не е указано)","Уо; „Егмонт България“ ЕАД",2014,,"Ваня Петкова",,,,Aleshyn_Andrei,,Еми,,2017-05-29T15:38:44+03:00,2020-03-25T21:47:38+02:00
2135,"Сняг вали","Три романтични истории",,"Джон Грийн; Морийн Джонсън; Лорън Миракъл","Силвия Желева",,хартия,328,мека,,"·········· Любовни романи и повести",978-954-27-1346-3,,,"„Егмонт България“ ЕАД",2014,,"Ваня Петкова",,,,,,Еми,,2017-05-29T16:12:42+03:00,2020-01-09T08:54:22+02:00
2142,"Спасяването на света и други екстремни спортове",,,"Джеймс Патерсън","Александър Маринов",,хартия,376,мека,"Детска фантастика; Научна фантастика; Научно фентъзи и технофентъзи; Роман за деца; Свръхестествен трилър; Социална фантастика","·········· Фантастика",978-954-27-1230-5,"Максимум Райд",първо,"„Егмонт България“",2014,,"Вида Делчева",,,,,,Еми,,2017-05-29T16:31:21+03:00,2020-01-08T12:02:40+02:00
2145,"Заедно на път",,,"Сара Десен","Красимира Абаджиева",,хартия,256,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-27-1213-8,,"първо (не е указано)","„Егмонт България“",2014,,"Светла Маринова",,,,"Masterfile Royalty Free; Shutterstock.com/Harris Shiffman",,Еми,,2017-05-29T16:37:43+03:00,2022-01-30T09:47:33+02:00
2148,"Красив непознат",,,"Кристина Лорен","Гергана Дечева",,хартия,344,мека,"Съвременен любовен роман; Еротичен любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-27-1212-1,"Книги за любов. Без предразсъдъци","първо (не е указано)","Уо; „Егмонт България“ ЕАД",2014,,"Петя Дочева",,,,Shutterstock,,Еми,,2017-05-29T16:46:10+03:00,2021-03-04T18:47:23+02:00
2149,Единствената,,,"Кийра Кас","Цветелина Тенекеджиева",,хартия,328,мека,"Любовен роман; Антиутопия; Детско и младежко фентъзи; Романтично фентъзи","···················· Фентъзи",978-954-27-1290-9,Изборът,"първо (не е указано)","„Егмонт България“",2014,,"Ваня Петкова",,,,"Gustavo Marx/Mergeleft Reps, Inc.",,Еми,,2017-05-29T16:48:19+03:00,2021-01-07T18:30:48+02:00
2156,"Училището свърши — завинаги",,,"Джеймс Патерсън","Александър Маринов",,хартия,384,мека,,"···················· Фентъзи",978-954-27-1201-5,"Максимум Райд",първо,"Егмонт България",2014,,"Вида Делчева",,,,,,Еми,,2017-05-29T18:54:45+03:00,2020-01-03T20:21:54+02:00
2157,"Ангелският експеримент",,,"Джеймс Патерсън","Александър Маринов",,хартия,384,мека,,"···················· Фентъзи",978-954-27-1147-6,"Максимум Райд",първо,"Егмонт България",2014,,"Вида Делчева",,,,,,Еми,,2017-05-29T18:58:03+03:00,2020-02-15T17:49:38+02:00
2248,"Бамсе — най-силното мече на света","Най-силното мече на света","брой 1/1992","Rune Andreasson","Теодора Джабарова",,хартия,,,,,,,,"Егмонт България",1992,,,,,,,,Еми,,2017-06-06T20:44:35+03:00,2017-06-06T22:25:11+03:00
2249,"Доналд Дък",,"брой 5/1992",DISNEY,"Красимира Михайлова",,хартия,,,,,,,,"Егмонт България",1992,,,,,,,,Еми,,2017-06-06T20:49:37+03:00,2017-06-06T22:23:35+03:00
2250,"Доналд Дък",,"брой 1/1993",DISNEY,"Станислава Петрова",,хартия,,,,,,,,"Егмонт България",1992,,,,,,,,Еми,,2017-06-06T20:53:55+03:00,2017-06-06T22:23:00+03:00
2283,"Твърде далеч: Никога",,,"Аби Глайнс","Гергана Дечева",,хартия,272,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-271-591-7,"Книги за любов. Без предразсъдъци","първо (не е указано)","Уо; „Егмонт България“ ЕАД",2015,,"Ина Тодорова",,,,Shutterstock,,Еми,,2017-06-12T21:32:20+03:00,2021-11-03T23:02:18+02:00
2284,"Твърде далеч: Завинаги",,,"Аби Глайнс","Гергана Дечева",,хартия,264,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-27-1703-4,"Книги за любов. Без предразсъдъци","първо (не е указано)","Уо; „Егмонт България“ ЕАД",2016,,"Ваня Петкова",,,,Shutterstock,,Еми,,2017-06-12T21:34:38+03:00,2021-11-03T23:04:18+02:00
2371,"Мечо Пух",,,,"Лили Илиева",,хартия,80,мека,,"·········· Детска литература",978-954-446-215-4,"Егмонт Чародейства; Disney Мечо Пух","шесто (допечатка)","Егмонт България",2007,,,,,,,,vesi_libra,,2017-06-22T20:11:39+03:00,2017-06-24T14:58:52+03:00
2500,"Създадена от дим и кост",,,"Лейни Тейлър","Анелия Янева",,хартия,408,мека,"Детско и младежко фентъзи; Приключения в съвременния свят; Романтично фентъзи; Фентъзи","···················· Фентъзи",978-954-27-0779-0,,"първо (не е указано)","„Егмонт България“",2012,,"Виктория Бешлийска",,,,,,Еми,,2017-07-11T14:25:34+03:00,2021-07-02T14:45:30+03:00
2535,"Мечти по ноти",,,"Майли Сайръс","Анна Стоева",,хартия,282,,,"·········· Детска литература",978-954-27-0415-7,,,"„Егмонт България“",2010,,"Адриана Павлова",,,,,,Еми,,2017-07-19T15:08:26+03:00,2017-07-19T15:08:26+03:00
2556,Синдер,,,"Мариса Мейър","Кристина Георгиева",,хартия,352,Мека,"Тийнейджърски; Фантастика; Фентъзи","···················· Научна фантастика",978-954-270-962-6,,първо,"Егмонт България",2013,,"Лиза Балтова",,,,,,NEVIDIMIA,,2017-07-22T12:28:47+03:00,2019-03-30T16:19:40+02:00
2557,Скарлет,,,"Мариса Мейър","Кристина Георгиева",,хартия,408,мека,"Фантастика; Фентъзи; Детско и младежко фентъзи","···················· Научна фантастика",978-954-27-1053-0,,първо,"Егмонт България",2013,,"Лиза Балтова",,,,,,NEVIDIMIA,,2017-07-22T12:48:33+03:00,2021-04-02T10:13:22+03:00
2558,Крес,,,"Мариса Мейър","Кристина Георгиева",,хартия,552,мека,"Фентъзи; Детско и младежко фентъзи","···················· Фентъзи",978-954-27-1148-3,,"първо (не е указано)","Егмонт България",2014,,"Сабина Георгиева",,,,"Amadiz Studio",,NEVIDIMIA,,2017-07-22T13:03:15+03:00,2021-12-05T12:10:20+02:00
2559,Уинтър,,,"Мариса Мейър","Кристина Георгиева",,хартия,760,мека,"Детско и младежко фентъзи; Фентъзи; Антиутопия; Киберпънк; Любовен роман; Научно фентъзи и технофентъзи; Приключенска фантастика; Роман за съзряването; Романтично фентъзи; Социална фантастика","···················· Фентъзи",978-954-27-1601-3,,"първо (не е указано)","„Егмонт България“ ЕАД",2016,,"Петя Дочева",,,,"Sandra Cunningham/Trevillion images; Shutterstock",,NEVIDIMIA,,2017-07-22T13:17:35+03:00,2022-09-11T21:21:05+03:00
2690,"Къде си, Аляска?",,,"Джон Грийн","Александър Маринов",,хартия,238,мека,"Детска и юношеска литература","···················· Романи и повести за деца",978-954-27-0961-9,,първо,"„Егмонт България“",2013,,"Петя Дочева",,,,,,Еми,,2017-08-03T19:46:08+03:00,2020-01-28T11:19:00+02:00
2698,"Множество Катрини",,,"Джон Грийн","Гергана Дечева",,хартия,288,Мека,,"·········· Детска литература",978-954-27-1157-5,,Първо,"Егмонт България",2014,,"Ваня Петкова",,,,,,Еми,,2017-08-03T22:05:51+03:00,2018-12-09T12:06:10+02:00
2699,"Хартиени градове",,,"Джон Грийн","Гергана Дечева",,хартия,320,Мека,,,978-954-27-1075-2,,Първо,"„Егмонт България“",2013,,"Ваня Петкова",,,,,,Еми,,2017-08-03T22:11:45+03:00,2018-09-07T14:58:42+03:00
2709,Усукани,,,"Ема Чейс","Гергана Дечева",,хартия,272,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-27-1341-8,"Книги за любов. Без предразсъдъци","първо (не е указано)","Уо; „Егмонт България“ ЕАД",2014,,"Надя Калъчева",,,,Shutterstock,,Еми,,2017-08-04T12:48:54+03:00,2022-12-22T11:55:23+02:00
2725,"Монстър Хай",,,"Лийси Харисън","Кристина Георгиева",,хартия,224,мека,,"···················· Фентъзи",978-954-27-0755-4,,първо,"„Егмонт България“",2012,,"Виктория Бешлийска",,,,,,Еми,,2017-08-06T13:00:37+03:00,2020-04-01T07:23:12+03:00
2726,"Чудовището на нашата улица",,,"Лийси Харисън","Кристина Георгиева",,хартия,216,мека,,"···················· Фентъзи",978-954-27-0851-3,,първо,"„Егмонт България“",2012,,"Виктория Бешлийска",,,,,,Еми,,2017-08-06T14:14:10+03:00,2020-04-01T07:26:32+03:00
2727,"Има ли вълк, има и начин",,,"Лийси Харисън","Кристина Георгиева",,хартия,216,мека,,"···················· Фентъзи",978-954-27-0874-2,,първо,"„Егмонт България“",2013,,"Боряна Стоянова",,,,,,Еми,,2017-08-06T14:38:48+03:00,2020-04-01T07:21:11+03:00
2728,"По-неживи от всякога",,,"Лийси Харисън","Кристина Георгиева",,хартия,224,мека,,"···················· Фентъзи",978-954-27-0963-3,,първо,"„Егмонт България“",2013,,"Петя Дочева",,,,,,Еми,,2017-08-06T14:39:30+03:00,2020-04-01T07:24:52+03:00
3114,"Хари Потър и огненият бокал",,,"Дж. К. Роулинг","Мариана Мелнишка",,хартия,600,твърда,"Фентъзи; Героическо фентъзи (Меч и магия); Детска литература; Детско и младежко фентъзи","···················· Фентъзи",954-446-621-5,,първо,"Егмонт България",2002,,,,,,,,vesi_libra,,2017-09-15T22:00:29+03:00,2017-09-15T22:34:41+03:00
3115,"Хари Потър и Орденът на феникса",,,"Дж. К. Роулинг","Емилия Л. Масларова",,хартия,856,твърда,"Фентъзи; Героическо фентъзи (Меч и магия); Детска литература; Детско и младежко фентъзи","···················· Фентъзи",954-446-761-0,,първо,"Егмонт България",2003,,"Мариана Мелнишка","Елина Керелезова",,,,,vesi_libra,,2017-09-15T22:09:20+03:00,2017-09-15T22:44:00+03:00
3116,"Хари Потър и Нечистокръвния принц",,,"Дж. К. Роулинг","Емилия Л. Масларова",,хартия,576,твърда,"Фентъзи; Героическо фентъзи (Меч и магия); Детска литература; Детско и младежко фентъзи","···················· Фентъзи",954-446-930-3,,първо,"Егмонт България",2005,,"Радка Бояджиева",,,,,,vesi_libra,,2017-09-15T22:16:40+03:00,2017-09-15T22:50:29+03:00
3117,"Хари Потър и даровете на смъртта",,,"Дж. К. Роулинг","Емилия Л. Масларова",,хартия,656,твърда,"Фентъзи; Героическо фентъзи (Меч и магия); Детска литература; Детско и младежко фентъзи","···················· Фентъзи",978-954-27-0151-4,,първо,"Егмонт България",2007,,"Радка Бояджиева","Адриана Павлова",,,,,vesi_libra,,2017-09-15T22:23:55+03:00,2017-09-15T22:58:10+03:00
3236,Изборът,,,"Кийра Кас","Цветелина Тенекеджиева",,хартия,328,Мека,"Любовен роман; Антиутопия; Детско и младежко фентъзи; Романтично фентъзи","···················· Фентъзи",978-954-27-1139-1,Изборът,"първо (не е указано)","Егмонт България ЕАД",2014,,"Ваня Петкова",,,,,,Everything,,2017-09-30T18:24:59+03:00,2021-01-07T18:31:06+02:00
3337,Здрач,,,"Стефани Майър","Елка Виденова",,хартия,512,мека,"Градско фентъзи; Романтично фентъзи; Вампири и върколаци","···················· Фентъзи",978-954-27-0309-9,,"първо (не е указано)","Егмонт България",2009,,"Николай Лефеджиев","Златина Сакалова",,,"Роджър Хагадон",,vesi_libra,,2017-10-10T19:54:06+03:00,2019-01-08T06:45:34+02:00
3494,"Гръцките богове на Пърси Джаксън",,,"Рик Риърдън","Александър Драганов",,хартия,400,мека,"Детска и юношеска литература; Детска фантастика; Детско и младежко фентъзи; Митологично фентъзи; Митология; Фентъзи","···················· Фентъзи",978-954-27-1471-2,,"първо (не е указано)","„Егмонт България“",2015,,"Сабина Георгиева",,,,,,Еми,,2017-10-29T16:38:36+02:00,2021-11-13T13:47:19+02:00
3495,"Дневниците на героя",,,"Рик Риърдън","Александър Драганов",,хартия,232,мека,"Градско фентъзи; Детско и младежко фентъзи; Митологично фентъзи; Митология; Фентъзи","···················· Фентъзи",978-954-27-0848-3,"Героите на Олимп",първо,"Егмонт България",2012,,"Виктория Бешлийска",,,,"Стив Джеймс","Antonio Caparo",midnight_sun17,,2017-10-29T17:29:32+02:00,2018-06-02T10:57:26+03:00
3559,Сирена,,,"Триша Рейбърн","Анелия Янева",,хартия,352,Мека,,"·········· Любовни романи и повести",978-954-27-0595-6,,Първо,"Егмонт България",2011,,"Боряна Стоянова",,,,,,Еми,,2017-11-04T20:05:40+02:00,2017-11-04T20:19:28+02:00
3560,"Мъртво вълнение",,,"Триша Рейбърн","Анелия Янева",,хартия,352,Мека,,"·········· Любовни романи и повести",978-954-27-0708-0,,Първо,"Егмонт България",2011,,"Вихра Василева",,,,,,Еми,,2017-11-04T20:23:50+02:00,2017-11-04T21:58:21+02:00
3561,"Черни води",,,"Триша Рейбърн","Анелия Янева",,хартия,360,мека,"Детско и младежко фентъзи","···················· Фентъзи",978-954-27-0815-5,,първо,"Егмонт България",2012,,"Виктория Бешлийска",,,,,,Еми,,2017-11-04T20:28:20+02:00,2022-10-16T10:36:33+03:00
3611,"Копелето на Истанбул",,,"Елиф Шафак","Емилия Л. Масларова",,хартия,320,мека,"Исторически роман; Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-954-27-0648-9,,първо,"Егмонт България",2011,,"Виктория Иванова",,,,Shutterstock,,vesi_libra,,2017-11-10T10:37:17+02:00,2020-10-01T09:33:41+03:00
4506,"Дни на кръв и звездна светлина",,,"Лейни Тейлър","Анелия Янева",,хартия,504,мека,"Детско и младежко фентъзи; Романтично фентъзи; Фентъзи","···················· Фентъзи",978-954-27-0867-4,,"първо (не е указано)","„Егмонт България“",2013,,"Виктория Бешлийска",,,,"Клиф Нелсън",,cattiva2511,,2018-01-27T17:00:23+02:00,2021-07-02T14:26:15+03:00