id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
5001,Фауст,,,Гете,"Александър Балабанов",,хартия,202,мека,"Театър; Трагедия; Класическа проза","···················· Трагедии",,,"шесто (преработено)","ДИ „Наука и изкуство“",1949,,,,,,,,vesi_libra,,2018-03-19T12:34:54+02:00,2018-10-05T11:30:18+03:00
13500,"Български тълковен речник",,,"Любомир Андрейчин",,,хартия,,,"Тълковен речник","···················· Енциклопедии и речници",,,,"Държавно издателство „Наука и изкуство“",1955,,"Сим. Бояджиев",,,"М. Кошерска","Дим. Кандимиров",,Karel,,2020-08-28T04:24:22+03:00,2020-08-28T04:56:54+03:00
4331,"Българска възрожденска книжнина","Аналитичен репертоар на българските книги и периодични издания 1806—1878",I,,,"Маньо Стоянов; Александър Колев Бурмов",хартия,680,твърда,,"···················· Справочници",,,"първо (не е посочено)","Държавно издателство „Наука и изкуство“",1957,,"проф. Александър К. Бурмов",,"Олга Попилиева","Л. Милошева; П. Гюров","М. Кънева; М. Кожинков",,zelenkroki,,2018-01-05T14:16:14+02:00,2020-12-11T12:01:42+02:00
10644,"Цветни таблици за употреба на падежите","Помагало за усвояване на говоримия руски език",,,,"К. Пехливанова",хартия,16,мека,"Справочник; Учебно помагало","···················· Справочници",,,,"Държавно издателство „Наука и изкуство“",1958,,,,,,,,Karel,,2019-08-02T20:02:04+03:00,2019-08-02T20:45:21+03:00
17564,"Нашите полезни птици",,,"Николай Боев",,,хартия,164,,,"·········· Научнопопулярна литература",,,"първо (не е указано)","ДИ „Наука и изкуство“",1958,,"Александър Стрезов",,"Бл. Рашков","Ил. Протич","Ст. Атанасов",,debora,,2022-09-09T23:16:35+03:00,2022-11-20T15:45:43+02:00
18917,"Български синонимен речник",,,"Любен Нанов",,,хартия,600,твърда,Речник,"···················· Енциклопедии и речници",,,"трето преработено","Държавно издателство „Наука и изкуство“",1958,,"Дора Иванова-Мирчева",,"О. Василева","М. Кошерска","Евг. Босяцки",,Karel,,2023-06-21T04:38:35+03:00,2023-06-21T05:08:37+03:00
14571,"Камък в блатото","Комедия в четири действия",,"Георги Караславов",,,хартия,,,комедия,"···················· Българска драматургия",,"Библиотека „Театрална самодейност“",,"Държавно издателство „Наука и изкуство“",1959,,,,,"М. Топашка",,,Karel,,2021-01-26T11:56:59+02:00,2021-01-26T13:43:14+02:00
18418,"Френско-български речник",,,"Благой Мавров",,,хартия,,твърда,Речник,"···················· Енциклопедии и речници",,,трето,"Държавно издателство „Наука и изкуство“",1959,,"Н. Мънков",,"О. Василева","Сл. Дукадинов",,,Karel,,2023-03-09T23:15:47+02:00,2023-03-09T23:37:20+02:00
17989,"Домашна зоология",,,"Н. Боев; Л. Михайлова",,,хартия,252,мека,"Биология, биофизика, биохимия; Домашни животни; Научна и образователна литература","·········· Научнопопулярна литература",,,"първо (не е указано)","Наука и изкуство",1960,,"К. Владева",,"Ем. Рашков","Сл. Дукадинов","М. Кожинков",,debora,,2022-11-19T23:06:13+02:00,2022-11-20T15:44:11+02:00
10906,"Избрани исторически произведения",,,"Георги Бакалов",,"Жак Натан; Александър Бурмов",хартия,488,твърда,История,"···················· История",,,,"Наука и изкуство",1960,,"Acп. Димитров",,,"Ив. Иванов","Т. Данов",,Karel,,2019-09-06T12:58:58+03:00,2019-09-10T00:20:09+03:00
9142,"Богомилството в България",,,"Димитър Ангелов",,,хартия,,твърда,"История; Научна студия","···················· История",,,"второ основно преработено и допълнено","Държавно издателство „Наука и изкуство“",1961,,,"Ек. Пеева","О. Василева","Ив. Петров","Т. Цанев",,Karel,,2019-03-13T18:17:09+02:00,2019-03-13T22:22:55+02:00
9203,"Народни песни","Из репертоара на любими изпълнители",,,,"Георги Бояджиев",хартия,64,мека,"Народна песен","·········· Фолклор",,,,"Държавно издателство „Наука и изкуство“",1962,,"Георги Бояджиев",,"Мария Апостолова","Дим. Хаджипетков","Тодор Цонев",,Karel,,2019-03-19T21:33:09+02:00,2019-03-19T22:30:39+02:00
407,"Критика на абстрактното изкуство и неговите теории",,,"Атанас Стойков",,,хартия,284,твърда,"научна литература","·········· Изкуство",,,"1 (не е указано)","Държавно издателство „Наука и изкуство“",1963,,"М. Цветанова",,"Ем. Рашков","Ив. Якимова","П. Петрунов",,zelenkroki,,2016-12-29T13:53:13+02:00,2016-12-29T15:46:37+02:00
9175,"Живот в подземните води",,,"Любомир Цветков",,,хартия,100,мека,,"·········· Научнопопулярна литература",,"Библиотека Биология и геология",,"ДИ „Наука и изкуство“",1963,,"К. Владева",,"Е. Рашков","Л. Коларова","Н. Карамалакова",,debora,,2019-03-17T16:51:41+02:00,2019-06-21T04:10:35+03:00
8228,"Цар Калоян","Опера в 3 действия",,"Панчо Владигеров",,,хартия,264,,Музика,"···················· Музика",,,първо,"Наука и изкуство",1964,,,,,,,,Karel,,2018-12-17T01:13:41+02:00,2018-12-20T12:21:22+02:00
5723,"Гео Милев",,,"Георги Марков",,,хартия,186,твърда,"Биография; Очерк; Литературен очерк","···················· Биографии и автобиографии",,,първо,"ДИ „Наука и изкуство“",1964,,"Ир. Гочева",,"П. Йотов","Ив. Петров","В. Краваева",,vesi_libra,,2018-05-07T23:00:52+03:00,2018-05-07T23:13:43+03:00
13134,"Видинският край",,,"Петър Попов",,,хартия,146,мека,,"·········· Научнопопулярна литература",,"Библиотека при Българското географско дружество",,"Държавно издателство „Наука и изкуство“",1965,,"М. Данилевски",,"М. Апостолова","Л. Коларова","Н. Христова",,Еми,,2020-07-16T13:53:31+03:00,2020-07-16T14:13:45+03:00
18466,"Българско-испански разговорник",,,,,,хартия,364,мека,"Учебно помагало; Ръководство, наръчник; Речник","···················· Ръководства и самоучители",,,,"Наука и изкуство",1966,,"Елена Кръстева",,"Стефан Димов","Лорет Дражева","Данаил Донков",,Karel,,2023-03-19T02:14:37+02:00,2023-03-19T02:58:15+02:00
6851,"Увод във фонетиката на българския език",,,"Ст. Стойков",,,хартия,212,твърда,"Научна и образователна литература; Езикознание; Семиотика","·········· Хуманитарни и социални науки",,,трето,"Държавно издателство „Наука и изкуство“",1966,,"М. Иванчева",,"М. Апостолова","Ив. Петров","Т. Денев",,Еми,debora,2018-08-12T10:49:14+03:00,2018-12-09T09:51:00+02:00
14538,Магелан,,,"Стефан Цвайг","Асен Разцветников",,хартия,220,"твърда с обложка","Биографичен роман","···················· Биографии и автобиографии",,"Библиотека „Портрети“",трето,"Наука и изкуство",1966,,"М. Данилевски",,"Д. Донков","Л. Коларова","Ас. Старейшински",,johnjohn,,2021-01-18T19:23:06+02:00,2021-03-07T13:32:22+02:00
58,"Книга за операта",,,"Любомир Сагаев",,,хартия,588,твърда,,"···················· Музика",,,"второ преработено и допълнено издание","Наука и изкуство",1967,,"Николай Николов",,"Евг. Бугаев","К. Пингов","Евг. Босяцки",,vog,,2015-06-04T13:30:04+03:00,2021-10-26T08:56:57+03:00
20564,"Старогръцки легенди и митове",,,"Н. А. Кун","Никола Мънков",,хартия,464,"твърда с обложка","Епос; Митология","···················· Митове, легенди, епос",,,трето,"Държавно издателство „Наука и изкуство“",1967,,"Ек. Пеева",,"Д. Донков","Ив. Якимова","А. Ангелов",,Еми,,2024-05-27T11:10:42+03:00,2024-05-27T11:41:19+03:00
4468,"Серенгети не трябва да загине","367000 животни търсят своя държава",,"Проф. д-р д-р Бернхард и Михаел Гжимек","Николай Йовчев; Розалия Вълчанова",,хартия,256,"твърда с обложка","География; Научнопопулярна литература","···················· Пътешествия и експедиции",,,,"Държавно издателство „Наука и изкуство“",1967,,"Д. Божков",,"Д. Донкова","Л. Коларова","З. Тасева",,Karel,,2018-01-20T23:38:29+02:00,2020-05-15T22:40:42+03:00
9151,"Занимателна психология",,,"К. К. Платонов","Йорданка Осиковска; Никола Мънков",,хартия,380,"твърда с обложка","Научнопопулярна литература; Развлечения и свободно време; Приложна психология","···················· Психология",,,,"ДИ „Наука и изкуство“",1967,,,,"Евгени Бугаев","Милка Иванова","Михаил Руев","В. Грибко",Karel,,2019-03-15T03:35:49+02:00,2020-05-03T19:58:04+03:00
8955,"Френски пословици и българските им съответки",,,,,"Ани Ст. Пенева; Киркор Х. Папазян; Людмила Б. Ченгелиева; Мария Н. Косева; Паиси Д. Христов; Петър Ат. Гълъбов",хартия,196,мека,,"·········· Сборници с разнообразно съдържание",,,първо,"ДИ „Наука и изкуство“",1967,,"Люба Карастоянова",,"Д. Мишева","Н. Минчева","М. Пейкова",,vesi_libra,,2019-02-20T20:42:58+02:00,2019-02-20T21:02:07+02:00
8480,"Миклухо Маклай",,,"М. Колесников","Ив. Васева",,хартия,232,"твърда с обложка",,"···················· Биографии и автобиографии",,"Библиотека „Портрети“",,"Наука и изкуство",1968,,"М. Иванчева",,"К. Кънев","К. Пингов","Т. Данов",,Еми,,2019-01-08T11:11:26+02:00,2019-01-08T11:38:40+02:00
8487,"Моята автобиография",,,"Чарлз Чаплин","Веселин   Измирлиев",,хартия,616,"твърда с обложка",Автобиография,"···················· Биографии и автобиографии",,,,"Наука и изкуство",1968,,"Николай Попов",,"Евгени Бугаев","Анастас Костов","Атанас Нейков",,Karel,,2019-01-08T23:15:23+02:00,2019-01-09T04:58:33+02:00
9268,"Тайната на пещерите","Занимателна спелеология",,"П. Трантеев; В. Георгиев",,,хартия,230,мека,"Научна и образователна литература; География; Екология","·········· Научнопопулярна литература",,,,"ДИ „Наука и изкуство“",1968,,"М. Данилевски",,"Д. Донков","Л. Коларова","Ал. Станев",,debora,,2019-03-25T19:14:33+02:00,2019-09-07T20:32:36+03:00
12659,"Избрани пътеписи",,,"Иван Вазов",,"Димитър Осинин",хартия,304,"твърда с обложка",,"·········· Българска литература",,"Избрани пътеписи",,"Държавно издателство „Наука и изкуство“",1968,,,,"К. Кънев","Л. Коларова","Иван Кьосев",,Еми,Silverkata,2020-06-01T21:27:25+03:00,2020-06-02T22:38:20+03:00
13024,"Нов органон",,,"Френсис Бейкън","д-р М. Ст. Марков",,хартия,380,"твърда с обложка","Философия; Наука","···················· Философия",,"Философско наследство","първо (не е указано)","Наука и изкуство",1968,,"Мария Цветанова",,,"Стоян Николов","Владислав Паскалев",,vesi_libra,,2020-07-02T11:27:36+03:00,2022-03-06T18:48:34+02:00
13307,"Фамилия Кюри",,,"Еужени Котон","Боряна Цачева-Статкова",,хартия,172,"твърда с обложка",,"···················· Биографии и автобиографии",,"Библиотека „Портрети“","първо (не е указано)","ДИ „Наука и изкуство“",1968,,"Стефан Илиев Габраков",,"Владислав Паскалев",,,,Еми,,2020-08-04T11:01:49+03:00,2020-08-04T11:12:43+03:00
13063,"Славянските народи","Етнографска характеристика",,"Цветана Романска",,,хартия,,,"Научна студия","···················· Етнография и фолклористика",,,,"Наука и изкуство",1969,,"Е. Пеева",,"Е. Бугаев","М. Иванова","Атанас Недков",,Karel,,2020-07-06T18:08:49+03:00,2020-07-06T18:53:37+03:00
16400,Пролегомени,"към всяка бъдеща метафизика, която ще може да се представи като наука",,"Имануел Кант","Валентина Топузова",,хартия,278,"твърда с обложка",,"···················· Философия",,"Философско наследство",,"Наука и изкуство",1969,,"проф. Цеко Торбов",,,"Стоян Николов","Владислав Паскалев",,Еми,,2021-12-29T17:23:02+02:00,2021-12-29T17:36:56+02:00
8502,"Георги Стойков Раковски","Живот — дело — идеи",,"Михаил Арнаудов",,,хартия,312,"твърда с обложка","Биография; Литературознание; Научна студия","·········· Документална проза",,,,"Държавно издателство „Наука и изкуство“",1969,,"Елена Кръстева",,"Владислав Паскалев","Тома Станкулов","Иван Марков",,Karel,,2019-01-09T22:08:39+02:00,2023-11-01T12:56:20+02:00
13197,"Соломоновият пръстен","Езикът на животните",,"Конрад Лоренц","Б. Антонов",,хартия,176,"мека с обложка","Биология, биофизика, биохимия; Екология","·········· Научнопопулярна литература",,,"първо (не е указано)","ДИ „Наука и изкуство“",1969,,"Костадинка Владева",,"Димитър Бакалов","Милка Иванова","Димитър Балев","Конрад Лоренц",Еми,Silverkata,2020-07-23T15:52:48+03:00,2020-11-02T12:37:27+02:00
416,"История на българския костюм",,,"Венера Наследникова",,,хартия,148,твърда,"научна литература","···················· Приложни изкуства",,,"1 (не е посочено)","Наука и изкуство",1969,,"Мария Велева",,"Мария Константинова","Иванка Якимова","Здравка Тасева",,zelenkroki,,2016-12-30T19:29:20+02:00,2016-12-30T20:20:35+02:00
1447,"5000 български пословици и поговорки",,"първа част",,,"Милко Григоров; Костадин Кацаров",хартия,384,твърда,,"···················· Етнография и фолклористика",,,"второ (допълнено)","ДИ „Наука и изкуство“",1969,,"Георги Досев",,"Румен Ракшиев","Лиляна Коларова","Георги Чаушов","Георги Чаушов",hammster,,2017-03-01T21:14:53+02:00,2021-12-24T18:18:28+02:00
8744,"Един живот за ескимосите","Животът на изследователя Кнуд Расмусен",,"Ханс Бауер","Валентина Сматракалева; Николай Щамлер",,хартия,,"мека с подгъв",Биография,"···················· Биографии и автобиографии",,,,"Наука и изкуство",1970,,"Димитър Ив. Търнев",,"Димитър Бакалов","Милка Иванова","Ст. Стоянов",,trooper,,2019-02-01T19:54:43+02:00,2019-02-10T10:10:12+02:00
16470,Левиатан,,,"Томас Хобс","Руси Русев",,хартия,846,"твърда с обложка",,"···················· Философия",,"Философско наследство",,"Наука и изкуство",1970,,"д-р М. Марков; Мария Цветанова",,,"Иванка Якимова","Владислав Паскалев",,Еми,,2022-01-06T15:16:04+02:00,2022-01-06T15:26:42+02:00
362,"Български синонимен речник",,,"Любен Николов Нанов",,,хартия,630,твърда,,"···················· Енциклопедии и речници",,,,"Наука и изкуство",1970,,"Д. Иванова-Мирчева",,"Д. Мишева","Л. Коларова","В. Вараков",,ventcis,,2016-12-25T12:44:54+02:00,2017-06-27T09:46:52+03:00
13168,"Естетически студии",,,"Исак Паси",,,хартия,244,"твърда с обложка",Философия,"···················· Философия",,,първо,"Наука и изкуство",1970,,"Мария Цветанова",,"Димитър Бакалов","Лиляна Денкова","Димо Балев",,vesi_libra,,2020-07-21T12:42:11+03:00,2020-07-21T12:51:14+03:00
399,"Речник на чуждите думи в българския език",,,"Ал. Милев; И. Братков; Б. Николов",,,хартия,880,твърда,,"···················· Енциклопедии и речници",,,"трето преработено и допълнено","ДИ „Наука и изкуство“",1970,,,,"Р. Ракшиев","Н. Минчева","Ж. Алексиев",,ventcis,,2016-12-28T11:29:59+02:00,2020-06-10T18:56:52+03:00
12187,"Мъдростта на вековете","Мисли, афоризми, крилати изречения и народни мъдрости от 30 столетия",,,,"Веселина Ганева; Любен Атанасов",хартия,584,твърда,"Мисли, афоризми, сентенции, максими; Пословици","·········· Сборници с разнообразно съдържание",,,,"Наука и изкуство",1970,,"Тодор Боров","Ирина Гочева; Елена Кръстева","Таня Николова","Лиляна Коларова","Димитър Балев",,Karel,,2020-04-02T01:04:57+03:00,2021-01-16T05:15:30+02:00
20399,"Черният роман",,,"Богомил Райнов",,,хартия,292,"мека със сгъвка",,"···················· Българска криминална проза",,,,"Държавно издателство „Наука и изкуство“",1970,,"Елена Накова",,"Димитър Бакалов","Ронка Кръстанова","Румен Ракшиев",,Еми,,2024-05-02T11:17:11+03:00,2024-05-02T11:24:23+03:00
9140,"Богомилски книги и легенди","Фототипно издание",,"Йордан Иванов",,,хартия,,"твърда с обложка","Апокриф; История; Легенда; Митология; Традиционна словесност; Фолклорна легенда; Фолклорно предание","···················· Старобългарска литература",,"Българско историческо наследство",,"Държ. издателство „Наука и изкуство“",1970,,"Димитър Ангелов","Екатерина Пеева",,"Тома Станкулов","Владислав Паскалев",,Karel,,2019-03-13T15:18:19+02:00,2019-06-20T19:25:15+03:00
8985,"Избрани съчинения","В два тома","том 1","Марин Дринов",,,хартия,620,"твърда с обложка",История,"···················· История",,"Българско историческо наследство",първо,"Държавно издателство „Наука и изкуство“",1971,,"Иван Дуйчев","Екатерина Пеева","Румен Ракшиев","Тома Станкулов","Владислав Паскалев",,Karel,,2019-02-24T01:20:50+02:00,2020-05-02T11:43:15+03:00
8986,"Избрани съчинения","В два тома","том 2","Марин Дринов",,,хартия,524,"твърда с обложка",История,"···················· История",,"Българско историческо наследство",първо,"Държавно издателство „Наука и изкуство“",1971,,"Иван Дуйчев","Екатерина Пеева","Румен Ракшиев","Тома Станкулов","Владислав Паскалев",,Karel,,2019-02-24T01:20:57+02:00,2019-02-24T15:22:40+02:00
16454,"За природата на нещата",,,"Тит Лукреций Кар","д-р Марко Ст. Марков",,хартия,316,"твърда с обложка",,"···················· Философия",,"Философско наследство",,"Наука и изкуство",1971,,,,,,,,Еми,,2022-01-05T10:55:28+02:00,2022-03-06T21:45:44+02:00
12117,"Неофит Хилендарски Бозвели. Живот, дело, епоха",1785-1848,1,"Михаил Арнаудов",,,хартия,600,"твърда с обложка",,,,,"второ преработено","Държавно издателство „Наука и изкуство“",1971,,"Елена Кръстева",,"Таня Николова","Ронка Кръстанова","Иван Марков",,Еми,,2020-03-23T13:47:00+02:00,2020-03-23T14:06:46+02:00
12118,"Неофит Хилендарски Бозвели. Живот, дело, епоха",1785-1848,2,"Михаил Арнаудов",,,хартия,540,"твърда с обложка",,"···················· Българска документална проза",,,"второ преработено","Държавно издателство „Наука и изкуство“",1971,,"Ирина Гочева",,"Таня Николова","Ронка Кръстанова","Иван Марков",,Еми,,2020-03-23T14:01:18+02:00,2020-03-23T14:24:21+02:00
6487,Сугестология,,,"Георги Лозанов",,,хартия,520,твърда,Педагогика," Наука, технологии, образование",,,,"ДИ „Наука и изкуство“",1971,,,,,"Милка Иванова","Румен Ракшиев",,vesi_libra,,2018-07-09T12:17:49+03:00,2021-05-05T13:03:17+03:00
5614,"Апология на математика",,,"Г.  Харди","Иван Чобанов",,хартия,152,,"Документална проза; Есеистика","···················· Есета",,,,"ДИ „Наука и изкуство“",1971,,"Иван Xристов Димовски",,"Д. Бакалов","Р. Кръстанова","В. Павлов",,Karel,,2018-04-27T15:40:16+03:00,2018-07-12T13:00:46+03:00
13118,"Атомна физика",,,"Макс Борн","Михаил Бушев",,хартия,518,"твърда с обложка",,"···················· Физика",,,,"Наука и изкуство",1972,,"Н. Кортенска",,"Богдан Мавродинов","Надежда Минчева","Румен Ракшиев",,vesi_libra,,2020-07-14T10:26:42+03:00,2020-07-14T11:00:50+03:00
6467,"Резонансно-изоморфният принцип",,,"Кубрат Томов",,,хартия,264,мека,"Алтернативни възгледи и теории; Научна студия; Психология; Физика","·········· Научнопопулярна литература",,,,"Издателство „Наука и изкуство“",1972,,"Цветан Кардашев",,"Румен Ракшиев","Лиляна Коларова","Иван Марков",,Karel,,2018-07-06T00:54:18+03:00,2020-01-20T04:11:01+02:00
12116,"Любен Каравелов; Живот, дело, епоха",1834-1879,,"Михаил Арнаудов",,,хартия,880,"твърда с обложка",,"···················· Българска документална проза",,,второ,"Държавно издателство „Наука и изкуство“",1972,,,"Георги Досев","Тоня Николова","Милка Иванова","Иван Марков",,Еми,,2020-03-23T12:31:09+02:00,2020-03-23T12:41:06+02:00
16548,"Опит върху човешкия разум",,,"Джон Лок","Руси Русев",,хартия,1072,"твърда с обложка",,"···················· Философия",,"Философско наследство",първо,"Наука и изкуство",1972,,"д-р Марко Марков",,,"Иванка Якимова","Владислав Паскалев",,ZaZoZavaRa,Silverkata,2022-01-19T15:35:09+02:00,2022-03-04T16:05:09+02:00
10661,"Българско-руски речник",,,"В. В. Татарова; М. А. Леонидова; А. К. Кошелев",,,хартия,476,твърда,"Справочник; Учебно помагало","···················· Енциклопедии и речници",,,,"Наука и изкуство",1972,,"Иванка Димитрова",,"Таня Николова","Милка Иванова","Ефросиния Ликоманова",,Karel,,2019-08-05T16:08:48+03:00,2019-08-05T20:28:48+03:00
17320,Истанбул,,,"Светлин Кираджиев; Васил Дойков",,,хартия,168,"мека с обложка",,"·········· Справочна литература",,,"първо (не е указано)","Държавно издателство „Наука и изкуство“",1972,,"Руселена Георгиева",,"Таня Николова","Лиляна Коларова",,,Еми,,2022-07-25T08:19:45+03:00,2022-07-25T08:30:25+03:00
10672,Пирин,"Туристически речник",,"Добри Душков",,,хартия,188,мека,"Справочна литература; Справочник","···················· Справочници",,,,"Наука и изкуство",1972,,"Руселена Георгиева",,"Таня Николова","Люба Манолова","Божидар Икономов",,Karel,,2019-08-06T21:40:49+03:00,2019-08-06T22:07:14+03:00
19186,"Музикални новели",,,"Е. Т. А. Хофман","Лилия Ничкова-Големинова",,хартия,220,мека,,"···················· Класическа проза: разкази и новели",,,"първо (не е указано)","Наука и изкуство",1972,,"Димитър Стоевски",,"Григорий Зинченко","Люба Манолова","Румен Ракшиев",,Silverkata,,2023-08-21T18:45:17+03:00,2023-08-21T18:56:58+03:00
6644,"Изкуството като процес",,,"Кръстьо Горанов",,,хартия,654,"твърда с обложка","Изкуство; Монография","·········· Изкуство",,,,"Държавно издателство „Наука и изкуство“",1972,,"Пенчо Данчев",,"Таня Николова","Лиляна Денкова","Богдан Мавродинов",,Karel,,2018-07-22T03:06:07+03:00,2023-09-11T02:42:08+03:00
13313,"Франц Шуберт","Жизнен път",,"Хари Голдшмид","Анастас Самоковлиев",,хартия,392,"твърда с обложка",,"···················· Биографии и автобиографии",,,"първо (не е указано)","ДИ „Наука и изкуство“",1973,,"Пенка Кадиева",,"Григорий Зинченко","Лорет Прижибиловска","Елена Маринчева",,Еми,,2020-08-04T15:24:35+03:00,2020-08-04T15:32:59+03:00
18994,"Грамматика русского языка",,,"Константин Д. Савченко; Лиляна Хр. Дончева; Нина Е. Георгиева; Галина А. Оранска",,,хартия,320,мека,Учебник,"···················· Учебна литература",,,"второ преработено и допълнено","Държавно издателство „Наука и изкуство“",1973,,"Иванка Димитрова",,"Жеко Алексиев","Милка Иванова","Русана Мадамова",,Karel,,2023-07-07T01:43:49+03:00,2023-07-07T02:17:09+03:00
1641,"Кратък терминологичен речник по електронна обработка на информация",,,"Румен Янакиев; Христо Далкалъчев; Йордан Тотев; Христо Содев; Драгомир Бояджиев",,,хартия,176,твърда,Наръчник,"···················· Информационни технологии",,,"първо (не е указано)","Държавно издателство "" Наука и изкуство""",1973,,"Атанас Михайлов",,"Таня Николова","Лиляна Денкова","Веселин Павлов",,dao,,2017-04-09T20:30:03+03:00,2023-09-23T20:45:43+03:00
10920,"Избрани философски произведения",,,"Н. Г. Чернишевски","Райна Кръстева; Кирил Тотев; Яне Стоевски; Георги Георгиев; Борис Делчев","Михаил Бъчваров",хартия,628,"твърда с обложка","Естетика; Философия","···················· Философия",,"Философско наследство",,"Наука и изкуство",1973,,,,,"Иванка Якимова","Владислав Паскалев",,Karel,,2019-09-10T16:25:25+03:00,2019-09-10T18:05:57+03:00
8964,"Пътувания по България",,,"Константин Иречек","Стоян Аргиров",,хартия,1040,"твърда с обложка","География; Етнология; Културология; Пътепис","·········· Документална проза",,"Българско историческо наследство",първо,"Издателство „Наука и изкуство“",1974,,"Евлоги Бужашки; Велизар Велков",,,"Тома Станкулов","Владислав Паскалев",,Karel,,2019-02-21T22:57:17+02:00,2019-02-22T01:47:39+02:00
16399,"Основи на метафизиката на нравите",,,"Имануел Кант","Валентина Топузова",,хартия,158,"твърда с обложка",,"···················· Философия",,"Философско наследство",,"Наука и изкуство",1974,,"проф. Цеко Торбов",,,"Лиляна Коларова","Владислав Паскалев",,Еми,,2021-12-29T16:41:11+02:00,2021-12-29T17:06:08+02:00
16440,"Нови опити върху човешкия разум",,,"Готфрид Лайбниц","Тома Ст. Томов",,хартия,752,"твърда с обложка",,"···················· Философия",,"Философско наследство",,"Наука и изкуство",1974,,"д-р Марко Ст. Марков",,,"Иванка Якимова","Владислав Паскалев",,Еми,,2022-01-03T13:22:56+02:00,2022-01-03T13:31:54+02:00
13369,"В диалог със съвремието. Апостол Карамитев",,,"Лада Панева",,,хартия,194,мека,"Кино и филмово изкуство; Театър","···················· Документални очерци",,"Творци на сцената и на екрана","първо (не е указано)","ДИ „Наука и изкуство“",1974,,"Димитър Канушев",,"Жеко Алексиев","Правда Глогинска","Божидар Икономов",,debora,,2020-08-15T00:00:31+03:00,2020-08-15T07:40:18+03:00
18757,"Испанско-български речник",A-Z,,"Т. Нейков; Ем. Ценкова; Цв. Георгиев; Ю. Кучер",,,хартия,960,твърда,Речник,"···················· Енциклопедии и речници",,,второ,"Издателство „Наука и изкуство“",1974,,"Елена Кръстева",,"Таня Николова","Лорет Прижибиловска","Владислав Паскалев",,Karel,,2023-05-18T02:09:52+03:00,2023-05-18T02:45:52+03:00
7775,"История на математиката","От най-древни времена до началото на новото време","том 1","И. Г. Башмакова;  Е. И. Берьозкина; А. И. Володарски; Б. А. Розенфелд; А. П. Юшкевич","Владимир Сотиров",,хартия,424,"твърда с обложка","История; Научна студия","···················· История",,"История на математиката до началото на XIX век в три тома",,"ДИ „Наука и изкуство“",1974,,"Грозданка Благоева",,"Лили Радева","Надежда Минчева","Кремен Бенев",,Karel,,2018-11-07T20:04:40+02:00,2023-01-12T15:08:28+02:00