id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
9861,"Опашката на змията",,,"Донка Петрунова",,,хартия,224,мека,,"···················· Българска криминална проза",,"Библиотека „Полиция“","първо (не е указано)","ИК „Деветия кръг“",1997,,"Георги Цанков",,,"Камелия Вълова","Жеко Алексиев",,Еми,,2019-05-27T18:26:41+03:00,2019-05-27T18:35:17+03:00
13439,Клия,"Александрийски квартет","част четвърта","Лорънс Дърел","Иглика Василева",,хартия,264,твърда,"Екзистенциален роман; Интелектуален (експериментален) роман; Любовен роман; Роман за съзряването; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-771-243-0,"Александрийски квартет",второ,"ИК „Кръгозор“",2010,,"Евгения Мирева",,,"Ангел Йорданов",,,NomaD,,2020-08-21T14:16:30+03:00,2020-09-03T20:57:37+03:00
13438,Маунтолив,"Александрийски квартет","част трета","Лорънс Дърел","Иглика Василева",,хартия,312,твърда,"Екзистенциален роман; Интелектуален (експериментален) роман; Любовен роман; Роман за съзряването; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-771-242-3,"Александрийски квартет",второ,"ИК „Кръгозор“",2010,,"Евгения Мирева",,,"Ангел Йорданов",,,NomaD,,2020-08-21T14:04:41+03:00,2020-09-03T20:57:00+03:00
4929,Балтазар,"Александрийски квартет","част втора","Лорънс Дърел","Иглика Василева",,хартия,216,твърда,"Екзистенциален роман; Интелектуален (експериментален) роман; Любовен роман; Роман за съзряването; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-771-241-6,"Александрийски квартет",второ,"ИК „Кръгозор“",2010,,"Светла Евстатиева",,,"Ангел Йорданов",,,vog,,2018-03-12T16:02:26+02:00,2020-09-03T20:56:32+03:00
35,Жюстин,"Александрийски квартет","част първа","Лорънс Дърел","Иглика Василева",,хартия,224,твърда,"Екзистенциален роман; Интелектуален (експериментален) роман; Любовен роман; Роман за съзряването; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-771-240-9,"Александрийски квартет",второ,"Издателска къща „Кръгозор“",2010,,"Светла Евстатиева",,,"Ангел Йорданов",,,vog,,2015-04-08T20:55:05+03:00,2020-09-03T20:56:02+03:00
16636,"Вечен живот",,,"Кейт Тиърнан","Паулина Сточева Мичева",,хартия,296,мека,"Градско фентъзи; Романтично фентъзи; Фентъзи; Дарк фентъзи","···················· Фентъзи",978-954-771-248-5,"Безсмъртна любима",първо,"ИК „Кръгозор“",2011,,"Евгения Мирева",,,"Ангел Йорданов",,,Silverkata,,2022-02-06T11:27:31+02:00,2022-02-10T12:09:10+02:00
17409,"Аз съм Анита Гарибалди",,,"Даяна Джованацо","Татяна Атанасова Виронова",,хартия,376,мека,"Исторически любовен роман","·········· Исторически романи и повести",978-954-771-436-6,,първо,"ИК „Кръгозор“",2020,,"Биляна Гаврилова",,,,,,Regi,,2022-08-14T15:04:51+03:00,2022-08-14T15:24:05+03:00
20483,Балерините,,,"Рейчъл Капелке-Дейл","Мариана Христова",,хартия,448,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-619-265-026-1,,първо,Кръг,2023,,"Елица Иванова",,,"Галина Николова",,,Regi,,2024-05-16T17:37:46+03:00,2024-05-16T17:53:43+03:00
6,Ултраметаболизъм,"Или как да се намърдаме в дънките си",,"Д-р Марк Хаймън","Боряна Венциславова Йотова",,хартия,432,мека,,"···················· Медицина",978-954-771-161-7,,първо,Кръгозор,2008,,"Мария Петрова",,,"Ангел Йорданов",,,vog,,2015-03-06T20:40:22+02:00,2019-01-11T08:16:37+02:00
14854,"Пророчеството на гарвана",,,"Маги Стийвотър","Антоанета Антонова Дончева-Стаматова",,хартия,312,мека,"Романтично фентъзи; Фентъзи","···················· Фентъзи",978-954-771-325-3,,първо,"ИК „Кръгозор“",2014,,,,,"Ангел Йорданов",,,Silverkata,,2021-03-19T09:38:19+02:00,2021-09-27T07:21:37+03:00
15111,"Момичетата от хотел „Барбизон“",,,"Фиона Дейвис","Цветана Генчева",,хартия,344,мека,,"···················· Съвременни романи и повести",978-954-771-375-8,,първо,"Издателска къща Кръгозор",2017,,,,,"Ангел Петров",,,Еми,,2021-05-02T08:20:24+03:00,2023-04-14T12:23:00+03:00
2056,"Беатриче и Бенедикт",,,"Марина Фиорато","Антоанета Антонова Дончева-Стаматова",,хартия,432,мека,"Класическа проза","···················· Класически романи и повести",978-954-771-335-2,,първо,"Издателска къща Кръгозор",2014,,,,,"Ангел Йорданов",,,pechkov,,2017-05-27T15:42:39+03:00,2020-05-02T14:56:06+03:00
8717,"Джинджифилов кейк и стари писма",,,"Рут Райшил","Паулина Стойчева Мичева",,хартия,384,мека,,"···················· Съвременни романи и повести",978-954-771-351-2,,първо,"ИК „Кръгозор“",2015,,,,,"Ангел Йорданов",,,Silverkata,,2019-01-31T08:36:16+02:00,2019-01-31T08:46:44+02:00
5134,"Мадоната на бадемите",,,"Марина Фиорато","Антоанета Антонова Дончева-Стаматова",,хартия,312,мека,"Исторически роман; Любовен роман","·········· Любовни романи и повести",978-954-771-289-8,,първо,Кръгозор,2012,,,,,"Ангел Йорданов",,,in82qh,,2018-03-28T15:30:21+03:00,2020-04-16T09:07:36+03:00
19471,"Да обичаш Наполеон",,,"Маргарет Роденбърг","Мариана Христова",,хартия,472,мека,,"·········· Исторически романи и повести",978-619-7625-56-1,,първо,Кръг,2022,,"Кристина Крумова",,,"Галина Николова","Димитър Кьосев",,Silverkata,,2023-10-15T11:19:25+03:00,2023-10-15T11:29:30+03:00
5137,"Дамата с червения мундир",,,"Марина Фиорато","Антоанета Дончева-Стаматова",,хартия,432,мека,"Исторически роман; Любовен роман","·········· Любовни романи и повести",978-954-771-354-3,,първо,Кръгозор,2015,,,,,"Ангел Йорданов",,,in82qh,,2018-03-28T16:06:06+03:00,2021-02-15T13:31:24+02:00
6931,Завинаги,,,"Маги Стийвотър","Александър Димитров Бакалов",,хартия,360,мека,"градско фентъзи","···················· Фентъзи",978-954-771-262-1,,първо,"ИК „Кръгозор“",2011,,"Евгения Мирева",,,"Ангел Йорданов",,,Silverkata,,2018-08-17T15:53:05+03:00,2019-02-23T11:47:06+02:00
14611,"Градината на билките",,,"Рис Боуен","Татяна Атанасова Виронова",,хартия,304,меки,"Световна проза; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-771-428-1,,първо,"ИК „Кръгозор“",2019,,"Надя Калъчева",,,,"Ина Владиславова Димитрова",,Regi,,2021-02-09T20:32:39+02:00,2023-08-22T10:52:03+03:00
18968,"Нейде другаде",,,"Дийн Кунц","Надя Баева",,хартия,360,мека,Фантастика,"·········· Трилър",978-619-7625-81-3,,първо,Кръг,2022,,"Златина Димитрова",,,"Галина Николова","Стоян Атанасов, Kontur Creative",,Еми,,2023-07-02T10:28:22+03:00,2023-07-02T10:41:15+03:00
17945,"Аз съм принцеса Анастасия",,,"Ариел Лоуън","Маргарита Терзиева",,хартия,424,мека,"Исторически роман","·········· Исторически романи и повести",978-619-735-066-1,,първо,Кръг,2020,,"Гергана Рачева",,,"Галина Николова",,,Regi,,2022-11-10T14:39:19+02:00,2022-11-10T14:57:06+02:00
13853,"Ухание на мрак",,,"Марго Бъруин","Паулина Мичева",,хартия,240,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-771-303-1,,първо,"Издателска къща Кръгозор",2013,,,,,"Ангел Йорданов",,,Еми,,2020-10-14T13:12:50+03:00,2020-10-14T13:37:16+03:00
3615,"Последната кралица на Индия",,,"Мишел Моран","Антоанета Дончева-Стаматова",,хартия,360,мека,"Исторически роман; Любовен роман","·········· Исторически романи и повести",978-954-771-359-8,,първо,"Издателска къща „Кръгозор“",2016,,,,,"Ангел Йорданов",,,vesi_libra,,2017-11-10T11:52:16+02:00,2022-02-26T13:14:55+02:00
10783,"Всичко започна в книжарничката на Хюго",,,"Шели Кинг","Силвия Николова",,хартия,264,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-771-367-3,,първо,"ИК „Кръгозор“",2016,,"Анжела Кьосева; Стефка Ангелова",,,"Ангел Петров",,,sqnka,,2019-08-20T15:28:24+03:00,2023-04-12T08:14:26+03:00
19743,"Любовта има твоите очи",,,"Диего Галдино","Теодора Любомирова Голиванова (1–96 стр.); Теодора Руменова Иванова (96–182 стр.)",,хартия,184,мека,"Любовен роман","·········· Любовни романи и повести",978-954-771-474-8,,първо,"ИК „Кръгозор“",2023,,"Анжела Кьосева",,,"Ангел Йорданов",,,Regi,,2023-12-11T13:56:36+02:00,2023-12-11T14:30:19+02:00
19744,"Това, което имаме",,,"Рокси Купър","Таня Виронова",,хартия,352,мека,"Любовен роман","·········· Любовни романи и повести",978-954-771-416-8,,първо,"ИК „Кръгозор“",2019,,"Силвия Недкова",,,"Ангел Петров",,,Regi,,2023-12-11T18:46:32+02:00,2023-12-11T19:03:14+02:00
8737,"Сред лимоновите дръвчета",,,"Надя Маркс","Антоанета Антонова Дончева-Стаматова",,хартия,288,мека,,"·········· Любовни романи и повести",978-954-771-392-5,,първо,"ИК Кръгозор",2018,,"Светла Евстатиева",,,"Ангел Петров",,,Еми,,2019-02-01T07:39:21+02:00,2023-11-23T08:07:06+02:00
19745,"Три дни във Флоренция",,,"Криси Манби","Анелия Данилова",,хартия,296,,"Съвременен любовен роман","···················· Съвременни романи и повести",978-619-265-011-7,,първо,Кръг,2023,,"Преслав Ганев",,,"Галина Николова",,,Regi,,2023-12-11T22:39:37+02:00,2023-12-11T23:08:31+02:00
18210,"Хартиеният дворец",,,"Миранда Каули Хелър","Владимир Германов",,хартия,440,мека,,"···················· Съвременни романи и повести",978-619-7625-64-6,,първо,Кръг,2022,,"Габриела Кожухарова",,,"Галина Николова","Милена Вълнарова",,Еми,,2023-01-04T17:39:58+02:00,2023-01-04T17:50:00+02:00
16419,"Докато музиката свиреше",,,"Натаниъл Ланде","Майре Буюклиева",,хартия,568,"мека със сгъвка","Исторически роман","·········· Исторически романи и повести",978-619-7625-21-9,,първо,Кръг,2021,,"Диляна Георгиева",,,"Галина Николова","Таня Минчева, Kontur Creative",,Еми,,2021-12-31T18:56:58+02:00,2021-12-31T19:05:26+02:00
17957,"Внезапна моногамия",,,"Рита Чирези","Росица Христова Панайотова",,хартия,416,мека,"Дамска проза; Чиклит","·········· Любовни романи и повести",954-771-103-2,,първо,"Издателска къща Кръгозор",2005,,"Светла Маринова",,,"Ангел Йорданов",,,Еми,,2022-11-12T14:41:10+02:00,2022-11-12T16:58:03+02:00
19494,"Малка кутийка от „Тифани“",,,"Мелиса Хил","Евелина Венциславова Пенева",,хартия,312,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-771-290-4,,първо,"Издателска къща „Кръгозор“",2012,,,,,"Ангел Йорданов",,,Еми,,2023-10-19T11:36:27+03:00,2023-10-19T11:47:32+03:00
19750,"Кървавата годеница",,,"Кармен Мола","Анелия Петрунова",,хартия,360,мека,,"·········· Трилър",978-619-7625-67-7,,първо,Кръг,2022,,"Цветелина Лакова",,,"Галина Николова",,,Еми,,2023-12-12T11:45:54+02:00,2023-12-12T11:57:43+02:00
8999,"Дневникът на Девлин",,,"Кристи Филипс","Паулина Стойчева Мичева",,хартия,472,мека,"Историческа проза","·········· Криминална проза",978-954-771-322-2,,първо,"Издателска къща Кръгозор",2014,,,,,"Ангел Йорданов",,,Еми,,2019-02-26T08:58:35+02:00,2020-09-06T10:55:02+03:00
299,"Дългият път надолу",,,"Ник Хорнби","Цветана Тодорова Генчева",,хартия,312,мека,,,954-771-107-5,,първо,„Кръгозор“,2005,,"Анжела Кьосева",,,"Ангел Йорданов",,,ventcis,,2016-12-17T17:52:05+02:00,2017-04-29T19:01:10+03:00
19499,Руж,,,"Ричард Кършенбаум","Надя Баева",,хартия,344,мека,,"···················· Съвременни романи и повести",978-619-7350-94-4,,първо,Кръг,2020,,"Гергана Рачева",,,"Галина Николова",,,Silverkata,,2023-10-20T16:59:54+03:00,2023-10-20T17:07:22+03:00
16175,"Всяко сърце е врата",,,"Шонин Макгуайър","Майре Буюклиева",,хартия,184,мека,"Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-619-7350-76-0,,първо,Кръг,2020,,"Габриела Кожухарова",,,"Галина Николова","Стоян Атанасов; Kontur Creative",,Silverkata,,2021-10-26T07:17:30+03:00,2021-10-26T12:44:41+03:00
6194,Тръпка,,,"Маги Стийвотър","Александър Димитров Бакалов",,хартия,316,мека,"детско и младежко фентъзи","···················· Фентъзи",978-954-771-217-1,,първо,"ИК „Кръгозор“",2010,,"Евгения Мирева",,,"Ангел Йорданов","Иван Тодоров Домузчиев",,Silverkata,,2018-06-16T16:57:33+03:00,2019-06-10T23:00:51+03:00
10805,"Тайната на Ботичели",,,"Марина Фиорато","Антоанета Дончева-Стаматова",,хартия,464,мека,"Исторически роман; Историческо криминале; Любовен роман; Роман на плаща и шпагата","·········· Любовни романи и повести",978-954-771-266-9,,първо,"ИК „Кръгозор“",2011,,,,,"Ангел Йорданов",,,debora,,2019-08-21T21:43:03+03:00,2019-08-21T22:12:16+03:00
20023,"Обсадата на Кришнапур",,,"Дж. Г. Фарел","Владимир Молев",,хартия,432,"мека със сгъвка",,"·········· Исторически романи и повести",978-619-265-040-7,,първо,Кръг,2023,,"Петя Петкова",,,"Галина Николова",,,Еми,,2024-02-24T16:18:46+02:00,2024-02-24T16:30:31+02:00
7993,"Изкушение с дъх на лимони",,,"Антъни Капела","Александър Димитров Бакалов",,хартия,392,мека,"Любовен роман","·········· Любовни романи и повести",978-954-771-232-4,,първо,"ИК „Кръгозор“",2010,,"Евгения Мирева",,,"Ангел Йорданов",,,Silverkata,,2018-11-26T19:35:18+02:00,2020-07-06T09:36:58+03:00
11322,"Императрицата на сладоледа",,,"Антъни Капела","Антоанета Антонова Дончева-Стаматова",,хартия,348,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-771-259-1,,първо,"ИК „Кръгозор“",2011,,"Евгения Мирева",,,"Ангел Йорданов",,,Silverkata,,2019-11-15T07:18:46+02:00,2019-11-15T07:35:03+02:00
2875,"Бумеранг на любовта",,,"Джесика Адамс","Ивелина Пухалева",,хартия,376,мека,"Любовен роман; Чиклит","·········· Любовни романи и повести",954-771-014-1,,първо,"ИК „Кръгозор“",2001,,"Корнелия Дарева",,,"Емил Танов","Любомир Пенов",,NMereva,,2017-08-31T19:34:28+03:00,2024-05-18T10:26:45+03:00
1852,"Четири блондинки",,,"Кандис Бушнел","Пенка Стефанова",,хартия,300,мека,Чиклит,"·········· Любовни романи и повести",954-771-065-6,,първо,"ИК „Кръгозор“",2003,,,,,"Емил Танов",,,Epsilon,,2017-05-12T22:51:48+03:00,2020-08-28T12:30:25+03:00
5437,"Нещо неприлично скъпо!",,,"Линдзи Келк","Антоанета Дончева-Стаматова",,хартия,278,мека,"Чиклит; Дамска проза","·········· Любовни романи и повести",978-954-771-279-9,,първо,"ИК „Кръгозор“",2012,,,,,"Ангел Йорданов",,,Еми,,2018-04-15T22:20:13+03:00,2018-04-15T22:31:22+03:00
19774,"Годината на свинята",,,"Кармен Мола","Анелия Петрунова",,хартия,344,мека,"Криминална литература; Съвременен роман (XXI век); Трилър","·········· Трилър",978-619-265-021-6,,първо,Кръг,2023,,"Цветелина Лакова",,,"Галина Николова",,,Еми,,2023-12-18T10:26:39+02:00,2023-12-18T10:37:02+02:00
11589,"Адът на Гейбриъл",,,"Силвейн Рейнард","Вирджиния Крефт",,хартия,560,мека,,"·········· Любовни романи и повести",978-954-771-310-9,,първо,"Издателска къща Кръгозор",2013,,"Анжела Кьосева",,,"Ангел Йорданов",,,Еми,,2020-01-04T16:15:34+02:00,2020-06-04T21:32:00+03:00
15941,"Парфюмеристката от Монако",,,"Хедър Уеб; Хейзъл Гейнър","Татяна Атанасова Виронова",,хартия,332,мека,"Исторически любовен роман","·········· Исторически романи и повести",978-954-771-421-2,,първо,"ИК „Кръгозор“",2019,,"Надя Калъчева",,,"Ангел Петров",,,Regi,,2021-09-26T10:14:06+03:00,2024-01-24T15:23:36+02:00
17222,"Цветята на дъждовната гора",,,"Марго Бъруин","Паулина Мичева",,хартия,296,мека,Чиклит,"·········· Любовни романи и повести",978-954-771-224-9,,първо,"Издателска къща „Кръгозор“",2010,,"Светла Евстатиева",,,"AMG Adv.",,,Еми,,2022-06-22T11:25:59+03:00,2022-06-22T11:39:17+03:00
18246,"Всичко, което искам за Коледа",,,"Уенди Лоджия","Владимир Германов",,хартия,256,мека,,"·········· Любовни романи и повести",978-619-7625-90-5,,първо,Кръг,2022,,"щКристина Крумова",,,"Галина Николова","Биляна Славкова",,Еми,,2023-01-17T10:31:57+02:00,2023-01-17T10:45:45+02:00
11079,"Сватбена нощ",,,"Софи Кинсела","Антоанета Дончева-Стаматова",,хартия,364,мека,Чиклит,"·········· Любовни романи и повести",978-954-771-309-3,,първо,"Издателска къща Кръгозор",2013,,,,,"Ангел Йорданов",,,Еми,,2019-10-03T12:36:06+03:00,2022-12-24T12:00:11+02:00
20552,"Модистката от хотел „Риц“",,,"Кристи Кембрън","Майре Буюклиева",,хартия,400,мека,"Исторически роман; Съвременен роман (XX век)","·········· Исторически романи и повести",978-619-265-047-6,,първо,Кръг,2024,,"Елена Можолич",,,"Галина Николова",,,Еми,,2024-05-25T14:36:02+03:00,2024-05-25T14:46:55+03:00
2889,"Като белег на сърцето",,,"Дъглас Кенеди","Нина Методиева Чакова",,хартия,606,мека,,"···················· Съвременни романи и повести",954-771-012-5,,първо,"ИК „Кръгозор“",2001,,"Саша Попова",,,"Ангел Матеев",,,Еми,,2017-09-01T11:59:29+03:00,2019-07-30T21:54:47+03:00
20553,Четецът,,,"Бернхард Шлинк","Любомир Илиев",,хартия,224,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-619-265-048-3,,второ,Кръг,2024,,"Благовеста Кирилова",,,"Галина Николова",,,Йонико,,2024-05-25T18:57:28+03:00,2024-05-25T19:09:04+03:00
16458,"Шоколадов рай",,,"Карол Матюз","Цветана Тенчева",,хартия,336,мека,"Съвременен любовен роман; Хумор","···················· Съвременни романи и повести",978-954-771-175-4,,първо,"Издателска къща Кръгозор",2008,,,,,"Ангел Йорданов",,,Еми,,2022-01-05T16:44:56+02:00,2022-01-05T17:06:59+02:00
16459,"Шоколадът и градът",,,"Карол Матюз","Антоанета Антонова Дончева-Стаматова",,хартия,368,мека,"Съвременен любовен роман; Хумор","···················· Съвременни романи и повести",978-954-771-201-0,,първо,"Издателска къща Кръгозор",2009,,,,,"Ангел Йорданов",,,Еми,,2022-01-05T17:00:42+02:00,2022-01-05T17:08:24+02:00
20299,"Сватбата на Беки Б.",,,"Софи Кинсела","Антоанета Антонова Дончева-Стаматова",,хартия,392,мека,Чиклит,"·········· Любовни романи и повести",978-954-771-086-9,,второ,"Издателска къща „Кръгозор“",2007,,,,,"Ангел Йорданов",,,Еми,,2024-04-16T09:40:32+03:00,2024-04-16T09:49:14+03:00
20555,"Жените от шато „Лафайет“",,,"Стефани Дрей","Мариана Христова",,хартия,640,"мека със сгъвка","Исторически роман; Съвременен роман (XX век)","·········· Исторически романи и повести",978-619-265-037-7,,първо,Кръг,2023,,"Благовеста Кирилова",,,"Галина Николова",,,Йонико,,2024-05-25T20:15:12+03:00,2024-05-25T20:28:55+03:00
14157,"Аз обичам Вегас",,,"Линдзи Келк","Антоанета Антонова Дончева-Стаматова",,хартия,296,мека,"Любовен роман; Чиклит; Съвременен любовен роман","·········· Любовни романи и повести",978-954-771-300-0,,първо,"ИК „Кръгозор“",2013,,,,,"Ангел Йорданов",,,Silverkata,,2020-11-27T18:00:48+02:00,2022-06-20T13:37:11+03:00
17744,"В небивал сън",,,"Шонин Макгуайър","Майре Буюклиева",,хартия,200,мека,"Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-619-7625-63-9,,първо,Кръг,2022,,"Габриела Кожухарова",,,"Галина Николова","Стоян Атанасов; Kontur Creative",,Silverkata,,2022-10-06T07:14:01+03:00,2022-10-06T07:25:15+03:00
18256,"Ярка река",,,"Лиз Мур","Нина Руева",,хартия,496,мека,"Съвременен роман (XXI век)","·········· Трилър",978-619-7625-42-4,,първо,Кръг,2021,,"Кристина Крумова",,,"Галина Николова",,,Еми,,2023-01-21T12:37:07+02:00,2023-01-22T11:45:24+02:00
14929,"Размерът има значение",,,"Мишел Куна","Маргарита Спасова",,хартия,296,мека,,"·········· Любовни романи и повести",954-771-088-5,,първо,"Издателска къща Кръгозор",2004,,,,,"Ангел Йорданов",,,Еми,,2021-04-02T06:17:29+03:00,2021-04-02T06:24:15+03:00
2131,"Щастие за начинаещи",,,"Катрин Сентър","Антоанета Дончева-Стаматова",,хартия,302,мека,,"·········· Любовни романи и повести",978-954-771-342-0,,първо,"Издателска къща Кръгозор",2015,,,,,"Ангел Йорданов",,,Еми,,2017-05-29T15:47:24+03:00,2021-10-24T10:19:20+03:00
2132,"Когато кипарисът шепне",,,"Ивет Манесис Корпорън","Маргарита Спасова",,хартия,304,мека,"Любовен роман","·········· Любовни романи и повести",987-954-771-324-6,,първо,"ИК Кръгозор",2014,,"Анжела Кьосева",,,"Ангел Йорданов",,,Еми,debora,2017-05-29T15:50:06+03:00,2020-01-10T20:26:46+02:00
14932,"Мъж и обувки по мярка",,,"Мишел Куна","Цветана Тодорова Генчева",,хартия,284,мека,,"·········· Любовни романи и повести","954-771-120-2; 978-954-771-120-4",,първо,"Издателска къща Кръгозор",2006,,,,,"Ангел Йорданов",,,Еми,,2021-04-02T08:07:24+03:00,2021-04-02T08:17:36+03:00
13909,Апетит,,,"Филип Казан","Антоанета Дончева-Стаматова",,хартия,464,мека,,"·········· Исторически романи и повести",978-954-771-329-1,,първо,"Издателска къща Кръгозор",2014,,,,,"Ангел Йорданов",,,Еми,,2020-10-21T10:28:13+03:00,2020-10-21T10:34:56+03:00
19031,"Очите на мрака",,,"Дийн Кунц","Надя Баева",,хартия,320,мека,,"·········· Трилър",978-619-7625-24-0,,първо,Кръг,2021,,"Диляна Георгиева",,,"Галина Николова","Стоян Атанасов; Kontur Creative",,Silverkata,,2023-07-19T07:12:28+03:00,2023-07-19T07:34:44+03:00
17757,"Беки Б. и аферата с чантата",,,"Софи Кинсела","Антоанета Антонова Дончева-Стаматова",,хартия,396,мека,,"·········· Любовни романи и повести",954-771-110-5,,първо,"Издателска къща Кръгозор",2005,,,,,"Ангел Йорданов",,,Еми,,2022-10-09T15:34:31+03:00,2022-10-09T15:43:06+03:00
16226,"Жена без път",,,"Уила Катър","Надежда Розова",,хартия,176,мека,,"···················· Съвременни романи и повести",978-619-158-057-6,,първо,"Издателство „Кръг“",2018,,"Николета Руева",,,"Галина Николова","Дамян Дамянов",,Еми,,2021-11-13T14:32:51+02:00,2021-11-13T14:40:09+02:00
5220,"Прелестен хаос",,,"Ками Гарсия; Маргарет Стоъл","Паулина Стойчева Мичева",,хартия,416,мека,,"···················· Фентъзи",978-954-771-299-7,,първо,"ИК Кръгозор",2013,,"Милена Тошева",,,"Ангел Йорданов",,,Еми,,2018-04-03T15:38:01+03:00,2018-04-03T15:55:07+03:00
18020,"Глътка въздух",,,"Джордж Оруел","Юрий Лучев",,хартия,304,мека,"Реалистичен роман; Роман за съзряването; Социален роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-619-7596-18-2,,второ,Кръг,2021,,"Гергана Рачева",,,"Галина Николова","Дамян Дамянов",,Silverkata,,2022-11-24T19:45:31+02:00,2022-11-24T20:00:05+02:00
13926,"Бели трюфели през зимата",,,"Никол М. Келби","Антоанета Дончева-Стаматова",,хартия,304,мека,"Биографичен роман; Кулнария","···················· Съвременни романи и повести",978-954-771-297-3,,първо,"Издателска къща Кръгозор",2012,,,,,"Ангел Йорданов",,,Еми,,2020-10-25T13:34:13+02:00,2021-02-27T10:17:18+02:00
8552,"Вдигни го!",,,"Мишел Куна","Маргарита Емилова Спасова",,хартия,288,мека,Чиклит,"·········· Любовни романи и повести",954-771-101-6,,първо,"ИК Кръгозор",2005,,,,,"Ангел Йорданов",,,Еми,,2019-01-15T11:59:16+02:00,2021-04-02T08:16:04+03:00
20073,"Кафенето на любовта","или когато бяла котка ти мине път",,"Чарли Йонас","Александра Станимирова Попова",,хартия,272,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-771-441-0,,първо,"Издателска къща „Кръгозор“",2021,,"Анжела Кьосева",,,"Ангел Йорданов",,,Silverkata,,2024-03-03T19:50:21+02:00,2024-03-03T19:59:33+02:00
20074,"Киноклуб на самотните сърца",,,"Дейвид М. Барнет","Илияна Александър Бенова — Бени",,хартия,328,мека,,"···················· Съвременни романи и повести",978-954-771-407-6,,първо,"Издателска къща „Кръгозор“",2018,,"Светла Маринова",,,"Ангел Петров",,,Silverkata,,2024-03-03T20:30:13+02:00,2024-03-03T21:12:10+02:00
12908,"В града на замечтаните кули",,,"Джулия Уелан","Цветелина Тенекеджиева",,хартия,336,мека,"Съвременен любовен роман","···················· Съвременни романи и повести",978-954-771-399-4,,първо,"Издателска къща Кръгозор",2018,,"Надя Калъчева",,,"Ангел Петров",,,Еми,,2020-06-22T09:09:05+03:00,2020-06-22T09:16:49+03:00
12909,"Изгрев над синия хребет",,,"Денис Хънтър","Силвия Желева",,хартия,280,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-771-401-4,,първо,"Издателска къща Кръгозор",2018,,"Надя Калъчева",,,"Ангел Петров",,,Еми,,2020-06-22T09:33:16+03:00,2020-06-22T09:40:09+03:00
14189,"Долината на куклите",,,"Джаклин Сюзън","Весела Богомилова Прошкова",,хартия,464,мека,,"···················· Съвременни романи и повести",978-954-771-202-7,"Голямото завръщане",трето,"Издателска къща Кръгозор",2009,,,,,"Ангел Йорданов",,,Еми,,2020-12-03T10:57:12+02:00,2020-12-03T11:04:30+02:00
6767,"Списъкът с гости",,,"Мелиса Хил","Татяна Виронова",,хартия,280,мека,,"·········· Любовни романи и повести",978-954-771-334-5,,първо,"ИК „Кръгозор“",2014,,"Светла Евстатиева",,,"Ангел Йорданов",,,Еми,debora,2018-08-04T18:00:38+03:00,2021-02-15T13:36:49+02:00