id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
4708,"1280 жители",,,"Джим Томпсън","Стефан Семерджиев",,хартия,224,мека,,"·········· Криминална проза",,"Библиотека „Криминална поредица“",първо,"Издателство „Христо Г. Данов“",1986,,"Надка Гунева",,"Веселин Христов","Виолина Хаджидемирева","Ангел Домусчиев",,gogo_mir,,2018-02-21T21:03:57+02:00,2020-02-06T13:12:09+02:00
14910,"451ᵒ по Фаренхайт",,,"Рей Бредбъри","Веселин Измирлиев",,хартия,248,мека,,"···················· Научна фантастика",,"Библиотека „Панорама“",второ,"ДИ „Народна култура“",1982,,"Красимира Тодорова",,"Николай Пекарев","Олга Стоянова","Стефан Марков",,Еми,,2021-03-30T12:00:28+03:00,2021-03-31T08:04:22+03:00
16837,"Via Dolorosa",,,"Агоп Мелконян",,,хартия,144,мека,"Научна фантастика","···················· Българска фантастика",,"Библиотека „Фантастика“ (Народна младеж)",първо,"„Народна младеж“ — Издателство на ЦК на ДКМС",1987,,"Иван Серафимов",,"Елена Пъдарева","Гинка Чикова","Стоян Христов",,Silverkata,,2022-03-16T15:04:33+02:00,2022-03-17T14:25:08+02:00
5072,"Аз бях вундеркинд",,,"Норберт Винер","Теодора Давидова",,хартия,228,мека,"Документална проза; Автобиография","···················· Биографии и автобиографии",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1981,,,"Дочка Русева","Тоня Горанова","Маргарита Воденичарова","Стела Керемидчиева",,Karel,,2018-03-22T23:03:03+02:00,2022-11-20T03:36:57+02:00
15346,"Братовчедът Понс",,,"Оноре дьо Балзак","Ерма Гечева",,хартия,296,мека,,"···················· Класически романи и повести",,,второ,"ДИ „Народна култура“",1975,,"Пенка Пройкова",,"Ясен Васев","Радка Пеловска","Мариана Генова",,Еми,,2021-06-17T06:32:02+03:00,2021-06-17T06:41:01+03:00
16406,"Буриданово магаре",,,"Гюнтер де Бройн","Страшимир Джамджиев",,хартия,228,"твърда с обложка",,"···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",първо,"Народна култура",1972,,"Сийка Рачева",,"Васил Йончев","Радка Пеловска","Александър Поплилов",,essen,,2021-12-30T17:04:21+02:00,2022-01-05T22:00:18+02:00
6196,"Господарят на залива; Носителят на гръмотевици",,,"Роджър Карас","Вася Данова",,хартия,288,мека,,"·········· Приключенска литература",,,първо,"Държавно издателство „Земиздат“",1980,,"Радка Гоцева",,"Михаил Макариев","Донка Бинева","Румен Ракшиев",,vesi_libra,,2018-06-16T19:30:18+03:00,2021-05-05T12:46:19+03:00
3006,Джентълмена,,,"Димитър Пеев",,,хартия,176,мека,,"···················· Българска криминална проза",,"Библиотека „Лъч“",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1989,,"Нина Андонова",,"Момчил Колчев","Маргарита Воденичарова","Фико Фиков",,gogo_mir,,2017-09-07T19:31:15+03:00,2022-04-12T16:24:43+03:00
6370,"Дон К",,,"Хосе Лопес Портильо","Анна Златкова",,хартия,184,"твърда с обложка","Съвременна проза (XX век)","···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1978,,"Емилия Юлзари",,"Ясен Васев","Радка Пеловска","Божидар Икономов",,Karel,,2018-06-29T13:21:00+03:00,2018-07-12T20:38:06+03:00
14721,"Елегия за мъртвите дни",,,"Богомил Райнов",,,хартия,216,твърда,,"·········· Българска литература",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1976,,"Димитър Начев",,"Борис Китанов","Маргарита Лазарова","Димитър Трендафилов",,Еми,,2021-03-02T12:34:11+02:00,2021-03-02T12:41:51+02:00
9296,"Как да гледаме живописта","От Джото до Шагал",,"Лионело Вентури","Владимир Свинтила",,хартия,284,мека,"Живопис; Изкуство; Изобразително изкуство","·········· Изкуство",,"Библиотека „Човекът и изкуството“",първо,"Държавно издателство „Наука и изкуство“",1979,"Проф. д-р Кръстьо Горанов","Драгомир Христов Петров",,"Лили Радева","Милка Иванова","Богдан Мавродинов;  Жеко Алексиев",,Karel,,2019-03-28T00:20:49+02:00,2019-03-28T01:06:06+02:00
2921,"Къща без ключ",,,"Ал. Азаров; Вл. Кудрявцев","Николай Кетибов",,хартия,260,мека,,"···················· Военна проза",,"Библиотека „Лъч“",,"Народна младеж",1972,,"Борчо Обретенов",,"Петър Тончев","Катя Бижева","Иван Стоилов",,gogo_mir,,2017-09-03T11:05:04+03:00,2017-09-03T11:05:04+03:00
5595,"Мистър Бледсуърти на остров Ремпол",,,"Хърбърт Джордж Уелс","Невяна Розева",,хартия,248,"твърда с обложка","Класическа проза (ХX век); Антиутопия","···················· Класически романи и повести",,"Библиотека „Избрани романи“",,"Народна култура",1963,,"Цветана Калудиева",,"Васил Йончев","Александър Димитров","Александър Поплилов",,Karel,,2018-04-26T15:30:15+03:00,2022-01-30T19:46:05+02:00
10096,"Мъже без мустаци",,,"Братя Мормареви",,,хартия,272,мека,"Приключения в съвременния свят; Детска криминална литература","···················· Романи и повести за деца",,,първо,"ДИ „Отечество“",1987,,"Цветан Пешев",,"Йова Чолакова","Спас Спасов","Евгения Павлова",,debora,,2019-06-06T19:10:46+03:00,2019-06-06T20:26:21+03:00
7753,"Например… Йозеф",,,"Херберт Ото","Тодор Берберов",,хартия,232,твърда,," Художествена литература",,"Библиотека „Избрани романи“",първо,"Народна култура",1973,,"Недялка Попова",,"Васил Йончев","Олга Стоянова","Александър Поплилов",,dijon,,2018-11-05T19:43:41+02:00,2021-07-10T15:19:41+03:00
7513,"Нови римски разкази",,,"Алберто Моравия","Петър Драгоев",,хартия,232,"мека с обложка","Съвременна проза (XX век)","···················· Съвременна проза: разкази и новели",,,първо,"Издателство „Христо Г. Данов“",1977,,"Георги Чакъров","Недялка Христова","Веселин Христов","Найден Русинов","Добри Янков",,Karel,,2018-10-14T23:01:59+03:00,2018-10-15T16:44:59+03:00
8233,Разруха,,,"Морис Дрюон","Елена Станишева; Борис Станишев",,хартия,310,"твърда с обложка",,"···················· Съвременни романи и повести",,"Библиотека „Избрани романи“","първо (не е указано)","ДИ „Народна култура“",1965,,"Пенка Пройкова",,"Васил Йончев","Александър Димитров","Александър Поплилов",,vesi_libra,,2018-12-18T08:32:27+02:00,2022-03-10T22:08:51+02:00
5850,"С всички средства",,,"Леонардо Шаша","Хубан Стойнов",,хартия,392,мека,"Съвременна проза (XX век)","···················· Съвременна проза: разкази и новели",,,първо,"ДИ „Народна култура“",1978,,"Виолета Даскалова",,"Ясен Васев","Радка Пеловска","Добри Янков",,Karel,,2018-05-20T01:40:55+03:00,2022-03-01T18:55:27+02:00
5138,"Съчинения в четири тома",,"том 3","Аркадий Гайдар","Хенри Левенсон; Милка Спасова; Атанас Далчев; Марко Марчевски",,хартия,192,твърда,,"·········· Детска литература",,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1976,,"Цветан Ангелов; Георги Константинов",,"Тодор Варджиев","Катя Бижева","Стефан Шишков",,Еми,,2018-03-28T16:06:27+03:00,2018-03-28T19:49:46+03:00
5139,"Съчинения в четири тома",,"том 4","Аркадий Гайдар","Георги Жечев; Атанас Далчев; Хенри Левенсон",,хартия,192,твърда,,"·········· Детска литература",,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1976,,"Цветан Ангелов; Георги Константинов; Люба Мутафова",,"Тодор Варджиев","Катя Бижева",,,Еми,,2018-03-28T16:09:21+03:00,2018-03-28T19:59:29+03:00
6851,"Увод във фонетиката на българския език",,,"Ст. Стойков",,,хартия,212,твърда,"Научна и образователна литература; Езикознание; Семиотика","·········· Хуманитарни и социални науки",,,трето,"Държавно издателство „Наука и изкуство“",1966,,"М. Иванчева",,"М. Апостолова","Ив. Петров","Т. Денев",,Еми,debora,2018-08-12T10:49:14+03:00,2018-12-09T09:51:00+02:00
12067,"Ученици на времето",,,"Джузепе Марота","Петър Драгоев",,хартия,234,"твърда с обложка",,"·········· Сборници с разнообразно съдържание",,"Преводна литература",първо,"Христо Г. Данов",1974,,"Георги Чакъров",,"Веселин Христов","Найден Русинов","Христо Брайков",,debora,,2020-03-15T00:34:08+02:00,2020-03-15T14:07:03+02:00
18674,"Червеният амарант",,,"Стоян Сукарев",,,хартия,132,мека,,"···················· Съвременни български романи и повести",,,първо,"Издателство „Христо Г. Данов“",1990,,"Стойо Вартоломеев",,"Веселин Христов","Васко Вергилов",,"Александър Алексов",Еми,,2023-05-01T05:56:15+03:00,2023-05-01T06:05:20+03:00
5582,"Щраусови пера",,,"Лудвиг Тик","Донка Илинова; Ана Александрова (стихове)","Любомир Илиев",хартия,192,мека,"Класическа проза (ХIX век); Литературна приказка","···················· Приказки",,"Избрани книги за деца и юноши",първо,"Издателство „Отечество“",1985,,"Калина Захариева",,"Венелин Вълканов","Иван Андреев","Киро Мавров",,Karel,,2018-04-25T03:13:44+03:00,2019-11-20T22:02:54+02:00
