id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
7170,"Ясновидката ще умре в пет",,,"Жорж Сименон","Петър Оббов",,хартия,128,мека,"Съвременна проза (XX век); Криминална литература","·········· Криминална проза",954-584-199-0,"Абагар крими",първо,АБАГАР,1998,,"Георги Цанков",,,,"Веселин Павлов",,Karel,,2018-09-13T22:48:34+03:00,2022-12-05T18:48:08+02:00
7171,"Моят приятел Мегре",,,"Жорж Сименон",Оббов,,хартия,144,мека,"Съвременна проза (XX век); Криминална литература","·········· Криминална проза",954-584-253-9,"Абагар крими",първо,АБАГАР,1998,,"Георги Цанков",,,,"Веселин Павлов",,Karel,,2018-09-13T23:18:38+03:00,2023-01-21T14:10:22+02:00
7172,"Мегре се брани",,,"Жорж Сименон","Петър Оббов",,хартия,132,мека,"Съвременна проза (XX век); Криминална литература","·········· Криминална проза",954-584-199-0,"Абагар крими",първо,АБАГАР,1998,,"Иван Колев",,,,"Веселин Павлов",,Karel,,2018-09-13T23:48:07+03:00,2023-01-21T14:07:25+02:00
13641,"Дърво от ръце",,,"Рут Рендъл","Невена Недялкова",,хартия,256,мека,,"·········· Криминална проза",954-584-168-0,"Абагар крими",първо,"„Абагар Холдинг“ ООД",1996,,"Ирина Димитрова; Сидер Флорин",,,,,,Еми,,2020-09-15T12:07:08+03:00,2022-06-28T14:39:54+03:00
19340,"Подвизите на Еркюл",,,"Агата Кристи","Веселин Иванчев; Ирина Димитрова",,хартия,240,мека,"Криминална литература","·········· Криминална проза",954-584-161-3,"Абагар крими","първо (не е указано)","„Абагар Холдинг“ ООД",1996,,"Ирина Димитрова",,,,,,Еми,,2023-09-18T09:51:18+03:00,2023-09-18T09:59:46+03:00
15518,"Човекът призрак",,,"Джон Диксън Кар","Йорданка Делидимова",,хартия,280,мека,,"·········· Криминална проза",954-584-175-3,"Абагар крими",първо,"„Абагар Холдинг“ ООД",1996,,"Петър Филев",,,,,,Еми,,2021-07-15T05:52:26+03:00,2021-07-15T06:04:17+03:00
425,"Три слепи мишлета","и други разкази",,"Агата Кристи","Борис Миндов",,хартия,190,мека,,"·········· Криминална проза",954-584-170-2,"Абагар крими",Първо,"„Абагар Холдинг“ ООД",1996,,"Мая Бъчварова",,,,,,ventcis,,2016-12-31T12:32:53+02:00,2017-10-02T10:38:34+03:00
5160,"Тайният противник",,,"Агата Кристи","Румяна Стоянова",,хартия,240,мека,"Криминална литература","·········· Криминална проза",954-584-117-6,"Абагар крими",първо,"„Абагар Холдинг“ ООД",1995,,"Христо Христов",,,,,,vesi_libra,,2018-03-29T23:37:09+03:00,2018-03-29T23:48:33+03:00
14127,"Загадъчният мистър Куин",,,"Агата Кристи","Анна Балева; Димитър Бърдарски",,хартия,240,мека,,"·········· Криминална проза",954-584-133-8,"Абагар крими",първо,"Абагар Холдинг",1995,,"Румяна Стоянова",,,,"Веселин Павлов",,analda,,2020-11-22T11:34:36+02:00,2020-12-09T20:32:58+02:00
19281,"Невероятната кражба и други разкази",,,"Агата Кристи","Венелин Мечков",,хартия,240,мека,,"·········· Криминална проза",954-584-120-6,"Абагар крими","първо (не е указано)","Абагар Холдинг ООД",1995,,"Боряна Гечева",,,,,,Еми,,2023-09-07T11:10:59+03:00,2023-09-07T11:23:23+03:00
19314,"Поаро разследва",,,"Агата Кристи","Делян Христов",,хартия,176,мека,"Криминална литература","·········· Криминална проза",954-584-154-0,"Абагар крими",първо,"„Абагар Холдинг“ ООД",1995,,"Христо Христов",,,,,,Еми,,2023-09-12T08:44:17+03:00,2023-09-12T08:58:51+03:00
19328,"Загадката на Листърдейл",,,"Агата Кристи","Елена Захариева; Иван Захариев",,хартия,208,мека,"Криминална литература","·········· Криминална проза",954-584-145-1,"Абагар крими",първо,"„Абагар Холдинг“ ООД",1995,,"Христо Христов",,,,,,Еми,,2023-09-15T08:18:02+03:00,2023-09-15T08:33:46+03:00
19336,"Приключението на коледния пудинг",,,"Агата Кристи","Румяна Стоянова",,хартия,216,мека,"Криминална литература","·········· Криминална проза",954-584-163-9,"Абагар крими",първо,"Абагар Холдинг ООД",1995,,"Христо Христов",,,,,,Еми,,2023-09-17T10:15:30+03:00,2023-09-17T10:38:08+03:00
5775,"Случаите на Паркър Паин",,,"Агата Кристи","Ангелина Василева",,хартия,176,мека,"Съвременна проза (XX век); Криминална литература","·········· Криминална проза",954-584-138-9,"Абагар крими",първо,"АБАГАР ХОЛДИНГ",1995,,"Христо Христов",,,,,,Karel,,2018-05-12T20:46:25+03:00,2022-12-05T18:43:25+02:00
18085,"Съдружници срещу престъплението",,,"Агата Кристи","Анна Балева; Димитър Бърдарски",,хартия,224,мека,"Класическа криминална литература","·········· Криминална проза",954-584-142-7,"Абагар крими",първо,"„Абагар Холдинг“ ООД",1995,,"Румяна Стоянова",,,,,,Еми,,2022-12-05T13:43:10+02:00,2022-12-05T14:02:38+02:00
19111,"Задната врата на съдбата",,,"Агата Кристи","Христо Христов",,хартия,224,мека,"Криминална литература","·········· Криминална проза",954-584-150-8,"Абагар крими","първо (не е указано)","Абагар Холдинг",1995,,"Румяна Стоянова",,,,,,Еми,,2023-08-04T12:53:46+03:00,2023-08-04T13:07:44+03:00
10198,Шаферката,,,"Рут Рендъл","Вилиана Данова",,хартия,288,мека,,"·········· Криминална проза",954-584-141-9,"Абагар крими",,"„Абагар Холдинг“ ООД",1995,,"Боряна Гечева",,,,,,Еми,,2019-06-10T14:11:56+03:00,2022-10-16T10:32:46+03:00
12771,"Кучето на ада",,,"Агата Кристи","Веселин Иванчев",,хартия,200,мека,,"·········· Криминална проза",954-584-155-9,"Абагар крими",първо,"„Абагар Холдинг“ ООД",1995,,"Христо Христов",,,,,,Еми,,2020-06-08T14:27:41+03:00,2021-01-16T14:23:57+02:00
4358,"Фатален шанс",,,"Агата Кристи","Милена Йоцова",,хартия,240,мека,"Криминална литература","·········· Криминална проза",954-584-081-1,"Абагар крими",първо,"„Абагар Холдинг“ ООД",1994,,"Стоянка Сербезова",,,,,,maskara,,2018-01-07T12:49:17+02:00,2018-08-30T17:56:49+03:00
4654,"Седемте циферблата",,,"Агата Кристи","Венелин Мечков",,хартия,224,мека,,"·········· Криминална проза",954-584-103-6,"Абагар крими",първо,"Абагар Холдинг",1994,,"Иван Масларов",,,,,,Еми,,2018-02-16T13:09:39+02:00,2018-02-16T14:39:11+02:00
4658,"Накрая идва смъртта",,,"Агата Кристи","Иванка Стефанова",,хартия,218,мека,,"·········· Криминална проза",954-584-085-4,"Абагар крими",,"„Абагар Холдинг“ ООД",1994,,"Иван Масларов",,,,,,Еми,,2018-02-16T19:31:56+02:00,2021-12-26T11:55:15+02:00
13889,"Анонимният подател",,,"Агата Кристи","Моника Христова",,хартия,202,мека,,"·········· Криминална проза",954-584-101-X,"Абагар крими",първо,"„Абагар Холдинг“",1994,,"Стоянка Сербезова",,,,,,Еми,,2020-10-18T14:49:41+03:00,2020-10-21T23:35:32+03:00
19265,Завесата,"Последният случай на Поаро",,"Агата Кристи","Ленко Костов",,хартия,202,мека,"Криминална литература","·········· Криминална проза",954-584-106-0,"Абагар крими",първо,"„Абагар Холдинг“ ООД",1994,,"БЍоряна Гечева",,,,,,Еми,,2023-09-05T10:33:12+03:00,2023-09-05T10:40:22+03:00
4419,"Безмълвният свидетел",,,"Агата Кристи","Румяна Стоянова",,хартия,256,мека,"Криминална литература","·········· Криминална проза",954-584-078-1,"Абагар Крими",първо,"„Абагар Холдинг“ ООД",1994,,"Стоянка Сербезова",,,,,,maskara,,2018-01-16T08:46:28+02:00,2018-08-30T17:53:45+03:00
4469,"Чудноватият дом",,,"Агата Кристи","Ленко Костов",,хартия,208,мека,"Криминална литература","·········· Криминална проза",954-584-112-5,"Абагар Крими",първо,"„Абагар Холдинг“ ООД",1994,,"Боряна Гечева",,,,"Ивайло Нанов, Лъчезар Русинов",,maskara,,2018-01-21T08:34:01+02:00,2019-01-24T05:03:02+02:00
4470,"Третото момиче",,,"Агата Кристи","Христо Христов",,хартия,224,мека,"Криминална литература","·········· Криминална проза",954-584-104-4,"Абагар Крими",първо,"„Абагар Холдинг“ ООД",1994,,"Боряна Гечева",,,,,,maskara,,2018-01-21T08:51:10+02:00,2020-11-22T11:55:32+02:00
18088,"Проклятието на огледалото",,,"Агата Кристи","Венелин Мечков",,хартия,240,мека,"Класическа криминална литература","·········· Криминална проза",954-584-105-2,"Абагар крими",първо,"„Абагар Холдинг“ ООД",1994,,"Боряна Гечева",,,,,,Еми,,2022-12-06T09:14:35+02:00,2022-12-06T09:23:45+02:00
18089,"Двойно убийство",,,"Агата Кристи","Ленко Костов",,хартия,200,мека,"Класическа криминална литература","·········· Криминална проза",954-584-046-3,"Абагар крими",първо,"„Абагар Холдинг“ ООД",1994,,"Иван Масларов",,,,,,Еми,,2022-12-06T09:26:05+02:00,2022-12-06T09:33:02+02:00
13814,"Тайната на имението",,,"Агата Кристи","Иванка Стефанова",,хартия,248,мека,,"·········· Криминална проза",954-584-099-4,"Абагар крими",първо,"„Абагар Холдинг“",1994,,,,,,,,analda,,2020-10-09T21:09:43+03:00,2020-10-14T08:46:55+03:00
19453,"Азбучните убийства",,,"Агата Кристи","Радка Лафчиева; Жечка Георгиева",,хартия,192,мека,"Криминална литература","·········· Криминална проза",954-584-116-8,"Абагар крими",трето,"„Абагар Холдинг“ ООД",1994,,,,,,,,Еми,,2023-10-11T10:30:30+03:00,2023-10-11T10:40:16+03:00
4355,"Направление неизвестно",,,"Агата Кристи","Валерия Панайотова",,хартия,208,мека,"Криминална литература","·········· Криминална проза",954-584-047-1,"Абагар крими",първо,"„Абагар Холдинг“ ООД",1993,,"Милена Йоцова",,"Боряна Занова",,,,maskara,,2018-01-07T12:15:54+02:00,2018-04-22T22:23:59+03:00
4357,"Среща в Багдад",,,"Агата Кристи","Иванка Стефанова",,хартия,234,мека,"Криминална литература","·········· Криминална проза",954-584-039-0,"Абагар крими",първо,"„Абагар Холдинг“ ООД",1993,,"Боряна Гечева",,"Боряна Занова",,,,maskara,,2018-01-07T12:38:32+02:00,2020-03-01T13:48:21+02:00
5159,"Смърт в облаците",,,"Агата Кристи","Владимир Германов",,хартия,224,мека,"Криминална литература","·········· Криминална проза",954-584-008-0,"Абагар крими",първо,"„Абагар Холдинг“ ООД",1993,,"Надя Златкова",,"Боряна Занова",,,,vesi_libra,,2018-03-29T23:20:02+03:00,2020-05-28T10:06:11+03:00
12604,"16:50 от Падингтън",,,"Агата Кристи","Денка Момкова",,хартия,224,мека,,"·········· Криминална проза",954-584-040-4,"Абагар крими",първо,"„Абагар Холдинг“ ООД",1993,,"Стоянка Сербезова",,,,,,Еми,,2020-05-29T18:50:53+03:00,2020-05-29T18:59:06+03:00
19264,"Котка сред гълъбите",,,"Агата Кристи","Юлия Чернева",,хартия,226,мека,"Криминална литература","·········· Криминална проза",954-584-016-1,"Абагар крими",първо,"„Абагар Холдинг“ ООД",1993,,"Ирен Иванчева",,"Боряна Занова",,,,Еми,,2023-09-05T10:21:18+03:00,2023-09-05T10:30:04+03:00
19311,Възмездието,,,"Агата Кристи","Владимир Германов",,хартия,224,мека,"Криминална литература","·········· Криминална проза",954-584-014-5,"Абагар крими",първо,"„Абагар Холдинг“ ООД",1993,,"Елиана Владимирова",,"Боряна Занова",,,,Еми,,2023-09-11T12:39:37+03:00,2023-09-11T12:51:27+03:00
11895,"Илюзия с огледала",,,"Агата Кристи","Владимир Германов",,хартия,176,мека,,"·········· Криминална проза",954-584-045-5,"Абагар крими",първо,"„Абагар Холдинг“ ООД",1993,,"Вихра Василева",,,,,,Еми,,2020-02-29T16:03:56+02:00,2020-02-29T16:11:06+02:00
18084,"Защо не повикаха Евънс?",,,"Агата Кристи","Людмил Димитров",,хартия,232,мека,"Класическа криминална литература","·········· Криминална проза",954-8004-94-1,"Абагар крими",първо,"„Абагар Холдинг“ ООД",1993,,"Надя Златкова",,,,,,Еми,,2022-12-05T12:22:30+02:00,2022-12-05T12:34:03+02:00
18100,"Карибска мистерия",,,"Агата Кристи","Владимир Германов",,хартия,192,мека,"Класическа криминална литература","·········· Криминална проза",954-8004-87-9,"Абагар крими",първо,"„Абагар Холдинг“ ООД",1993,,"Надя Златкова",,"Боряна Занова",,,,Еми,,2022-12-07T09:05:27+02:00,2022-12-07T09:26:43+02:00
4353,"В хотел Бъртрам",,,"Агата Кристи","Александър Петров",,хартия,208,мека,"Криминална литература","·········· Криминална проза",954-8004-42-9,"Абагар крими",първо,"„Абагар Холдинг“ ООД",1992,,"Надя Златкова",,,,"Димитър Стоянов",,maskara,,2018-01-07T12:04:22+02:00,2018-07-23T10:37:21+03:00
4356,"Пътник за Франкфурт",,,"Агата Кристи","Надя Златкова",,хартия,248,мека,"Криминална литература","·········· Криминална проза",954-8004-44-5,"Абагар крими",първо,"„Абагар Холдинг“ ООД",1992,,"Стоянка Сербезова",,,,"Димитър Стоянов, Любомир Калев",,maskara,,2018-01-07T12:27:01+02:00,2018-07-23T10:40:53+03:00
12577,"Дванадесет коледни убийства",,,"Мериан Бебсън","Евгени Александров",,хартия,176,мека,,"·········· Криминална проза",954-8004-73-9,"Абагар крими",първо,"„Абагар Холдинг“ ООД",1992,,"Румяна Савов-Боянова",,,,,,Еми,,2020-05-28T10:10:23+03:00,2022-08-05T13:42:12+03:00
18034,"Искрящ цианкалий",,,"Агата Кристи","Владимир Германов",,хартия,224,мека,"Класическа криминална литература","·········· Криминална проза",954-8004-70-4,"Абагар крими",първо,"„Абагар Холдинг“ ООД",1992,,"Вихра Василева",,,,,,Еми,,2022-11-27T14:45:37+02:00,2022-11-27T15:05:39+02:00
18040,"Зло под слънцето",,,"Агата Кристи","Диана Райчева",,хартия,216,мека,"Класическа криминална литература","·········· Криминална проза",954-8004-43-7,"Абагар крими",първо,"„Абагар Холдинг“ ООД",1992,,"Силвияна Петрешкова-Златева",,,,"Димитър Стоянов; Любомир Калев (фотография)",,Еми,,2022-11-28T14:34:06+02:00,2022-11-28T14:44:53+02:00
11452,"Стаена смърт",,,"Агата Кристи","Владимир Германов",,хартия,208,мека,,"·········· Криминална проза",954-8004-49-6,"Абагар крими",първо,"„Абагар Холдинг“ ООД",1992,,"Елиана Владимирова",,,,"Димитър Стоянов; Любомир Калев (фотографика)",,Еми,,2019-12-11T09:36:01+02:00,2020-10-18T18:57:34+03:00
