id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
2647,"47 ронини",,,"Джоан Д. Виндж","Венера Атанасова; Стоянка Карачанова",,хартия,432,Мека,,"···················· Фентъзи",978-954-26-1281-0,,първо,"ИК „Хермес“",2013,,,,,,,,Еми,,2017-07-31T21:47:57+03:00,2019-03-09T12:56:54+02:00
8829,"Аз преди теб",,,"Джоджо Мойс","Маргарита Месроб Дограмаджян",,хартия,408,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-26-1172-1,Мегаселър,първо,"Издателска къща „Хермес“",2013,,,,,,,,Еми,,2019-02-09T11:34:08+02:00,2020-06-26T20:32:24+03:00
8074,"Акушерката от Венеция",,,"Роберта Рич","Маргарита Месроб Дограмаджян",,хартия,272,мека,"Исторически роман; Историческа сага","·········· Исторически романи и повести","954-26-1122-6; 978-954-26-1122-6",Мегаселър,първо,"Издателска къща „Хермес“",2012,,,,,,,,Еми,debora,2018-12-03T16:14:36+02:00,2019-07-06T19:57:23+03:00
10430,"Акушерката от Венеция — процесът",,,"Роберта Рич","Мария Демирева",,хартия,320,мека,"Исторически роман; Историческа сага","·········· Исторически романи и повести",978-954-26-1685-6,Мегаселър,първо,"ИК „Хермес“",2017,,,,,,,,sqnka,,2019-07-06T19:34:01+03:00,2019-07-06T19:46:46+03:00
8075,"Акушерката от харема",,,"Роберта Рич","Мария Петрова Демирева",,хартия,256,мека,"Исторически роман; Историческа сага","·········· Исторически романи и повести","954-26-1307-5; 978-954-26-1307-7",Мегаселър,първо,"Издателска къща „Хермес“",2014,,,,,,,,Еми,debora,2018-12-03T16:18:50+02:00,2022-05-16T11:06:25+03:00
10859,"Алената буква",,,"Натаниъл Хоторн","Валентина Рашева-Джейвънс",,хартия,240,мека,,"···················· Класически романи и повести","954-26-1657-0; 978-954-26-1657-3","Клуб Класика",,"ИК „Хермес“",2017,,,,,,,,debora,,2019-08-31T15:09:27+03:00,2019-08-31T16:27:44+03:00
19536,"Алчност в смъртта",,,"Нора Робъртс","Валентина Стоянова Атанасова-Арнаудова; Илвана Иванова Гарабедян",,хартия,352,мека,"Криминална литература; Криминална фантастика","·········· Криминална проза",978-954-26-1731-0,,първо,"Издателска къща „Хермес“",2018,,,,,,,,Еми,,2023-10-25T09:25:45+03:00,2023-10-25T09:34:38+03:00
2026,"Ангел хранител",,,"Джейн Ан Кренц","Пепа Стоилова",,хартия,320,мека,"Криминална литература; Дамски криминален роман; Съвременен любовен роман; Любовно-криминален роман","·········· Трилър",978-954-26-1403-6,Мегаселър,първо,"ИК „Хермес“",2015,,,,,,,,Еми,,2017-05-25T10:29:49+03:00,2021-10-24T10:13:06+03:00
9238,"Ангелите не оцеляват на леда",,,"Александра Маринина","Здравка Петрова",,хартия,496,мека,"Полицейско криминале","·········· Криминална проза",978-954-26-1585-9,,първо,"ИК „Хермес“",2016,,,,,,,,sqnka,,2019-03-23T19:02:13+02:00,2022-10-17T13:19:03+03:00
1898,"Английското момиче",,,"Даниъл Силва","Иван Атанасов",,хартия,464,мека,"Шпионски трилър","·········· Трилър",978-954-26-1402-9,Мегаселър,първо,"ИК „Хермес“",2014,,,,,,,,Еми,,2017-05-16T14:44:05+03:00,2020-01-25T14:14:48+02:00
9452,"Аферата Рембранд",,,"Даниъл Силва","Владимир Николаев Райчинов",,хартия,464,мека,"Криминална литература","·········· Трилър",978-954-26-1115-8,Мегаселър,първо,"Издателска къща „Хермес“",2012,,,,,,,,in82qh,,2019-04-21T19:22:55+03:00,2021-10-18T11:26:14+03:00
1714,"Бабо, разкажи ми спомен","Истории от махала Небесна",,"Ивинела Самуилова",,,хартия,320,"мека със сгъвка",,"···················· Съвременни български романи и повести",978-954-26-1626-9,,първо,"Издателска къща „Хермес“",2016,,,,,,,,ugaday,,2017-04-19T15:24:29+03:00,2022-08-02T09:51:29+03:00
17491,Безизходица,,,"Джеймс Патерсън; Майкъл Ледуидж","Стамен Димов Стойчев",,хартия,272,мека,,"·········· Трилър",978-954-26-1125-7,Мегаселър,първо,"Издателска къща „Хермес“",2012,,,,,,,,Еми,,2022-08-31T11:29:14+03:00,2022-08-31T11:39:28+03:00
11882,Битието,,,"Владимир Зарев",,,хартия,664,мека,,"···················· Съвременни български романи и повести",978-954-26-1809-6,,четвърто,"Издателска къща „Хермес“",2018,,,,,,,,NEVIDIMIA,,2020-02-25T10:46:55+02:00,2024-04-30T12:52:12+03:00
7419,"Божият гняв",,,"Жозе Родригеш душ Сантуш","Велин Мануел ду Насименто",,хартия,448,мека,,"·········· Трилър",978-954-26-1113-4,,първо,"Издателска къща „Хермес“",2012,,,,,,,,Еми,,2018-10-06T15:36:22+03:00,2020-10-03T09:37:22+03:00
16518,"Бой на тигри",,,"Александра Маринина","Здравка Петрова",,хартия,512,мека,"Криминална литература","·········· Криминална проза",978-954-26-1295-7,,първо,"ИК „Хермес“",2014,,,,,,,,Silverkata,,2022-01-15T18:37:57+02:00,2022-01-15T18:49:39+02:00
17917,"Бойна порода",,,"Лев Пучков","Ива Николова Митева",,хартия,400,мека,,"·········· Трилър",978-954-26-1866-9,,първо,"Издателска къща „Хермес“",2018,,,,,,,,Еми,,2022-11-03T09:21:10+02:00,2022-11-03T09:26:00+02:00
17868,"Бойно поле — Москва",,,"Лев Пучков","Ива Николова Митева",,хартия,344,мека,,"·········· Криминална проза",978-954-26-1086-1,,първо,"Издателска къща „Хермес“",2012,,,,,,,,Еми,,2022-10-28T12:52:15+03:00,2022-10-28T12:58:50+03:00
9299,"Бърз триумф",,,"Джули Гаруд","Пепа Стоилова",,хартия,304,мека,,"·········· Трилър",978-954-26-1469-2,Мегаселър,първо,"Издателска къща „Хермес“",2015,,,,,,,,Еми,,2019-03-28T16:49:32+02:00,2020-08-27T21:35:23+03:00
8381,"Бягащото момиче",,,"Джейн Костело","Павлина Миткова",,хартия,416,мека,,"·········· Любовни романи и повести",978-954-26-1064-9,"Колекция „Ева“",първо,"Издателска къща „Хермес“",2012,,,,,,,,Еми,,2019-01-01T14:11:45+02:00,2023-02-25T20:02:35+02:00
10959,Бягството,,,"Барбара Делински","Пепа Стоилова",,хартия,368,мека,"Съвременна проза (XX век)","···················· Съвременни романи и повести","954-26-1066-1; 978-954-26-1066-3",Мегаселър,първо,"ИК „Хермес“",2012,,,,,,,,debora,,2019-09-15T15:11:06+03:00,2019-09-15T15:29:34+03:00
8175,"В мрежата",,,"Джули Гаруд","Дафина Янкова Янева-Китанова",,хартия,288,мека,"любовно-криминален роман","·········· Любовни романи и повести",978-954-26-1810-2,Мегаселър,първо,"ИК „Хермес“",2018,,,,,,,,Silverkata,,2018-12-12T10:03:47+02:00,2020-08-03T17:05:29+03:00
5394,Вещерът,,,"Майкъл Скот","Иван Иванов",,хартия,304,мека,,"···················· Фентъзи",978-954-26-1043-4,"Тайните на безсмъртния Никола Фламел",първо,"ИК „Хермес“",2011,,,,,,,,Еми,,2018-04-12T10:59:13+03:00,2020-07-18T13:20:33+03:00
6733,"Високи залози",,,"Джеймс Патерсън","Стамен Стойчев",,хартия,272,мека,,"·········· Трилър","978-954-26-1012-0; 954-26-1012-2",Мегаселър,първо,"ИК „Хермес“",2011,,,,,,,,Еми,VeGan,2018-07-31T10:24:57+03:00,2018-10-07T19:27:50+03:00
9383,"Войник под прикритие",,,"Алекс Беренсън","Стоянка Христова Лазарова",,хартия,392,мека,"Политически трилър; Шпионски трилър","·········· Трилър",978-954-26-1091-5,Мегаселър,първо,"Издателска къща „Хермес“",2012,,,,,,,,Еми,,2019-04-11T09:13:47+03:00,2019-04-11T09:28:57+03:00
8330,Възмездие,,,"Джеймс Патерсън; Маршал Карп","Стоянка Христова Карачанова",,хартия,304,мека,"Боен екшън; Политически трилър; Полицейско криминале; Трилър на отмъщението","·········· Трилър",978-954-26-1596-5,Мегаселър,първо,"Издателска къща „Хермес“",2016,,,,,,,,Silverkata,,2018-12-27T14:39:40+02:00,2022-02-01T12:07:00+02:00
728,Възмездието,,,"Дрю Карпишин","Иван Иванов",,хартия,352,мека,,"···················· Научна фантастика",978-954-26-1152-3,"Mass Effect",първо,"Издателска къща „Хермес“",2012,,,,,,,,Ripcho,,2017-01-14T13:04:52+02:00,2017-01-14T13:04:52+02:00
727,Възходът,,,"Дрю Карпишин","Иван Иванов",,хартия,320,мека,,"···················· Научна фантастика",978-954-26-1093-9,"Mass Effect",първо,"Издателска къща „Хермес“",2012,,,,,,,,Ripcho,,2017-01-14T13:02:13+02:00,2017-01-14T13:02:13+02:00
10412,Героят,,,"Мари Лу","Иван Костурков",,хартия,336,мека,"Антиутопия; Постапокалипсис; Роман за съзряването","···················· Научна фантастика","954-26-1410-1; 978-954-26-1410-4",,първо,"ИК „Хермес“",2015,,,,,,,,debora,,2019-07-03T03:14:10+03:00,2021-11-22T13:29:45+02:00
9034,Гнездото,,,"Синтия Д’Апри Суини","Вихра Иванова Манова",,хартия,368,мека,,"···················· Съвременни романи и повести",978-954-26-1686-3,Мегаселър,първо,"Издателска къща „Хермес“",2017,,,,,,,,Еми,,2019-03-01T10:48:16+02:00,2023-04-11T14:00:32+03:00
10315,"Говорещият със слонове","Животът ми със стадото в африканската пустош",,"Лорънс Антъни; Греъм Спенс","Паулина Мичева",,хартия,400,мека,,"···················· Пътешествия и експедиции",978-954-26-1501-9,,първо,"Издателска къща „Хермес“",2015,,,,,,,,Еми,,2019-06-23T15:03:59+03:00,2019-06-23T15:15:51+03:00
12137,"Градска тарифа",,,"Александра Маринина","Здравка Петрова",,хартия,352,мека,"Полицейско криминале; Криминална литература; Дамски криминален роман","·········· Криминална проза",978-954-26-1166-0,,първо,"ИК „Хермес“",2012,,,,,,,,sqnka,,2020-03-24T19:34:50+02:00,2022-10-17T13:19:51+03:00
18279,"Греховно удоволствие",,,"Уна-Мери Паркър","Таня Викторова Недялкова",,хартия,384,мека,"Дамска проза; Дамски криминален роман; Любовно-криминален роман","·········· Любовни романи и повести",978-954-26-1245-2,Мегаселър,второ,"Издателска къща „Хермес“",2013,,,,,,,,Еми,,2023-01-25T10:21:46+02:00,2023-01-25T10:31:01+02:00
20472,"Да продължа без теб",,,"Хорхе Букай; Силвия Салинас","Мариана Георгиева Китипова",,хартия,272,"мека със сгъвка","Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-954-26-1232-2,,първо,"Издателска къща „Хермес“",2013,,,,,,,,Еми,,2024-05-14T10:21:02+03:00,2024-05-14T10:32:27+03:00
18320,"Да уловиш мечта",,,"Барбара Делински","Пепа Стоилова Стоилова",,хартия,432,мека,"Съвременен любовен роман","·········· Любовни романи и повести",,Мегаселър,първо,"Издателска къща „Хермес“",2016,,,,,,,,Еми,,2023-02-21T09:34:05+02:00,2023-02-21T09:41:21+02:00
6524,"Да чуеш ритъма на сърцето",,,"Ян-Филип Зендкер","Валентина Стоянова Атанасова — Арнаудова",,хартия,256,мека,"Съвременен роман (XXI век)","·········· Любовни романи и повести","954-26-1160-9 ; 978-954-26-1160-8",Мегаселър,първо,"ИК „Хермес“",2012,,,,,,,,Еми,debora,2018-07-13T09:50:37+03:00,2018-07-13T23:53:00+03:00
13013,"Далас в смъртта",,,"Нора Робъртс","Нина Руева",,хартия,384,мека,,"·········· Криминална проза",978-954-26-1301-5,,първо,"Издателска къща „Хермес“",2014,,,,,,,,Еми,,2020-07-01T19:20:33+03:00,2022-09-24T11:29:01+03:00
3417,"Двойна беля",,,"Кати Хопкинс","Нина Стоянова Руева",,хартия,176,Мека,,"·········· Любовни романи и повести",978-954-26-0911-7,,Първо,"ИК „Хермес“",2010,,,,,,"Мариана Кръстева Станкова",,Еми,,2017-10-19T18:35:52+03:00,2017-10-19T18:35:52+03:00
5525,"До краен предел",,,"Сандра Браун","Илвана Гарабедян",,хартия,400,мека,,"·········· Трилър",978-954-26-1351-0,Мегаселър,първо,"ИК „Хермес“",2014,,,,,,,,Еми,,2018-04-20T10:05:21+03:00,2019-03-01T17:39:38+02:00
11086,"Доказателство за рая","Пътешествието на един неврохирург в отвъдния свят",,"Ибън Алегзандър","Валентина Атанасова-Арнаудова",,хартия,208,мека,,"···················· Самоусъвършенстване и алтернативно познание",978-954-26-1221-6,,първо,"ИК „Хермес“",2016,,,,,,,,NMereva,,2019-10-05T19:37:27+03:00,2019-10-05T20:04:51+03:00
19280,"Докато аз умирах",,,"Ерика Спиндлър","Валентина Атанасова-Арнаудова",,хартия,352,мека,"Съвременен роман (XXI век)","·········· Трилър",978-954-26-1100-4,Мегаселър,първо,"Издателска къща „Хермес“",2012,,,,,,,,Еми,,2023-09-07T10:46:24+03:00,2023-09-07T10:57:28+03:00
7903,Домина,,,"Л. С. Хилтън","Дафина Янкова Янева-Китанова",,хартия,288,мека,,"·········· Любовни романи и повести",978-954-26-1723-5,,първо,"ИК „Хермес“",2017,,,,,,,,Silverkata,,2018-11-18T19:39:04+02:00,2019-04-28T17:41:33+03:00
2694,"Дъщери на греха",,,"Тара Хайланд","Нина Руева",,хартия,456,мека,Чиклит,"·········· Любовни романи и повести",978-954-26-1092-2,Мегаселър,първо,"ИК „Хермес“",2012,,,,,,,,Еми,,2017-08-03T21:03:41+03:00,2021-04-05T10:26:44+03:00
7877,"Дъщери на съдбата",,,"Тара Хайланд","Нина Стоянова Руева",,хартия,480,мека,,"·········· Любовни романи и повести",978-954-26-1025-0,Мегаселър,първо,"Издателска къща „Хермес“",2011,,,,,,,,Еми,,2018-11-17T11:00:17+02:00,2020-07-19T11:34:08+03:00
17430,"Дъщерята на палача и кралят на просяците",,,"Оливер Пьоч","Младен Цветанов Влашки",,хартия,400,мека,,"·········· Исторически романи и повести",978-954-26-1706-8,,първо,"Издателска къща „Хермес“",2017,,,,,,,,Еми,,2022-08-18T10:47:31+03:00,2022-08-18T11:03:42+03:00
3934,Ева,,,"Уилям Пол Йънг","Снежана Милева",,хартия,272,мека,,"···················· Съвременни романи и повести",978-954-26-1588-0,,първо,"ИК „Хермес“",2016,,,,,,,,Еми,,2017-12-07T09:32:51+02:00,2022-05-23T18:11:00+03:00
7662,"Един + един",,,"Джоджо Мойс","Маргарита Дограмаджян",,хартия,384,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-26-1404-3,Мегаселър,първо,"Издателска къща „Хермес“",2015,,,,,,,,Еми,,2018-10-30T19:54:49+02:00,2021-11-15T11:24:25+02:00
4501,Едно,,,"Ричард Бах","Нели Константинова",,хартия,256,мека,,"···················· Самоусъвършенстване и алтернативно познание",978-954-26-1362-6,,трето,"ИК „Хермес“",2014,,,,,,,,Еми,,2018-01-26T14:57:00+02:00,2021-07-19T09:11:27+03:00
17080,"Ел Енканто",,,"Сусана Лопес Рубио","Мариана Георгиева Китипова",,хартия,304,мека,,"·········· Любовни романи и повести",978-954-26-1726-6,,първо,"Издателска къща „Хермес“",2017,,,,,,,,Еми,,2022-05-18T11:32:57+03:00,2022-05-18T11:41:16+03:00
13582,"Енциклопедия на пътешественика: Европа",,,"Майк Джерард","Венера Иванова Атанасова; Нина Стоянова Руева",,хартия,224,твърда,,"···················· Енциклопедии и речници",978-954-26-1218-6,,първо,"ИК Хермес",2013,,,,,,,,analda,,2020-09-08T13:55:30+03:00,2020-09-24T15:01:56+03:00
8301,"Естествена смърт",,,"Джеймс Осуалд","Камен Велчев",,хартия,368,мека,,"·········· Трилър",978-954-26-1367-1,Мегаселър,първо,"Издателска къща „Хермес“",2014,,,,,,,,Еми,,2018-12-25T20:16:22+02:00,2019-12-15T10:09:50+02:00
6765,Желание,,,"Луиз Бегшоу","Валерия Лозева",,хартия,352,мека,,"·········· Трилър","954-26-1063-7; 978-954-26-1063-2",Мегаселър,първо,"ИК „Хермес“",2012,,,,,,,,Еми,debora,2018-08-04T17:21:57+03:00,2019-02-25T13:41:17+02:00
10056,"Жената в каюта 10",,,"Рут Уеър","Гриша Атанасов",,хартия,320,мека,"Психологически трилър","·········· Трилър",978-954-26-1773-0,Мегаселър,първо,"ИК „Хермес“",2018,,,,,,,,sqnka,,2019-06-04T21:53:36+03:00,2019-06-04T22:08:25+03:00
2305,"Жената на авиатора",,,"Мелани Бенджамин","Маргарита Дограмаджян",,хартия,384,мека,,"···················· Съвременни романи и повести",978-954-26-1263-6,Мегаселър,първо,"Издателска къща „Хермес“",2014,,,,,,,,alxatsv79,,2017-06-15T11:07:13+03:00,2021-02-16T11:56:57+02:00
16699,"Живот под хипноза",,,"Ричард Бах","Ангелин Димитров Мичев",,хартия,144,мека,,"···················· Самоусъвършенстване и алтернативно познание",978-954-26-0940-7,"Животът — това приключение",първо,"Издателска къща „Хермес“",2011,,,,,,,,Еми,,2022-02-23T12:30:43+02:00,2022-02-23T12:37:05+02:00
12193,"Живот след живота",,,"Александра Маринина","Здравка Станчева Петрова",,хартия,400,мека,"Полицейско криминале; Криминална литература","·········· Криминална проза",978-954-26-1229-2,"Колекция Александра Маринина",първо,"ИК „Хермес“",2013,,,,,,,,analda,,2020-04-04T17:38:23+03:00,2021-11-22T08:03:20+02:00
10981,"Животът може да е чудо",,,"Ивинела Самуилова",,,хартия,176,мека,,"···················· Съвременни български романи и повести",978-954-26-1011-3,,първо,"ИК „Хермес“",2012,,"Галина Николова",,,,,,NMereva,,2019-09-16T22:38:44+03:00,2019-09-17T18:06:22+03:00
5350,"За невидимите светове",,,"Петър Дънов",,"Светла Балтова",хартия,224,мека,Философия,"···················· Езотерика и астрология",978-954-26-1112-7,,първо,"ИК „Хермес“",2012,,,,,,,,vesi_libra,,2018-04-09T12:57:05+03:00,2018-04-09T13:08:52+03:00
3612,"Забранява се неверието в съдбата",,,"Мамен Санчес","Ивинела Вескова Самуилова",,хартия,288,мека,"Чиклит; Съвременен любовен роман","···················· Съвременни романи и повести",978-954-26-1502-6,,първо,"ИК „Хермес“",2015,,,,,,,,vesi_libra,,2017-11-10T10:46:48+02:00,2021-11-01T18:45:37+02:00
1703,"Завръщане на острова",,,"Барбара Делински","Пепа Стоилова Стоилова",,хартия,440,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-26-1270-4,Мегаселър,първо,"Издателска къща „Хермес“",2013,,,,,,,,NMereva,,2017-04-16T23:29:44+03:00,2023-08-06T11:17:28+03:00
7079,Завръщането,,,"Катрин Тейлър","Емилия Владимирова Драганова",,хартия,272,мека,,"·········· Любовни романи и повести",978-954-26-1749-5,,първо,"ИК „Хермес“",2017,,,,,,,,Еми,,2018-09-06T20:35:19+03:00,2018-11-18T13:26:18+02:00
9404,"Зад затворените врати",,,"Б. А. Парис","Гриша Александров Атанасов",,хартия,272,мека,"Психологически трилър; Семейна драма","·········· Трилър",978-954-26-1668-9,Мегаселър,първо,"ИК „Хермес“",2017,,,,,,,,sqnka,,2019-04-13T19:07:52+03:00,2022-07-28T12:10:32+03:00
11884,Законът,,,"Владимир Зарев",,,хартия,664,мека,,"···················· Съвременни български романи и повести",978-954-26-1850-8,,четвърто,"Издателска къща „Хермес“",2018,,,,,,,,NEVIDIMIA,,2020-02-25T10:48:33+02:00,2024-04-30T12:53:16+03:00
4332,"Законът за трите отрицания",,,"Александра Маринина","Здравка Петрова",,хартия,368,мека,"Полицейско криминале","·········· Криминална проза",978-954-26-1009-0,"Колекция Александра Маринина",първо,"ИК „Хермес“",2012,,,,,,,,Еми,,2018-01-05T14:18:34+02:00,2022-10-14T19:54:51+03:00
7165,"Заливът на въздишките",,,"Нора Робъртс","Маргарита Дограмаджян",,хартия,336,мека,"Героическо фентъзи (Меч и магия); Романтично фентъзи","···················· Фентъзи",978-954-26-1599-6,,първо,"ИК „Хермес“",2016,,,,,,,,Еми,,2018-09-13T16:14:16+03:00,2021-11-23T17:47:55+02:00
1571,"Златният син",,,"Шилпи Сомая Гоуда","Павлина Николова Миткова",,хартия,384,мека,,"···················· Съвременни романи и повести",978-954-26-1518-7,Мегаселър,първо,"ИК „Хермес“",2015,,,,,,,,Еми,,2017-03-31T18:35:14+03:00,2021-11-08T10:15:08+02:00
7190,"Игри на властта",,,"Луиз Бегшоу","Валентина Стоянова–Атанасова-Арнаудова",,хартия,370,мека,"Съвременен любовен роман","···················· Съвременни романи и повести",978-954-26-1557-6,Мегаселър,първо,„Хермес“,2016,,,,,,,,egesihora,,2018-09-16T11:01:53+03:00,2022-05-28T17:55:23+03:00
12976,"Игри на дракони",,"книга 2","Ян-Филип Зендкер","Милена Петкова",,хартия,328,мека,"Трилър; Криминална литература","·········· Криминална проза","954-26-1722-4; 978-954-26-1722-8",Мегаселър,първо,"ИК „Хермес“",2017,,,,,,,,debora,,2020-06-28T20:52:55+03:00,2020-06-28T21:54:56+03:00
9430,"Идеалният мъж",,,"Джули Гаруд","Дори Габровска",,хартия,304,мека,,"·········· Трилър",978-954-26-1062-5,Мегаселър,първо,"Издателска къща „Хермес“",2012,,,,,,,,Еми,,2019-04-18T09:03:13+03:00,2022-12-19T19:48:02+02:00
6308,"Изгубената съпруга",,,"Алисън Ричман","Дафина Янкова Китанова",,хартия,304,мека,"Съвременен любовен роман; Социална драма","···················· Съвременни романи и повести",954-26-1237-0,Мегаселър,първо,"ИК „Хермес“",2013,,,,,,,,Еми,debora,2018-06-27T11:45:32+03:00,2020-09-11T10:14:44+03:00
18355,"Изкуството да си сама",,,"Лиз Тучило","Стоянка Лазарова",,хартия,448,мека,,"·········· Любовни романи и повести",978-954-26-0922-3,"Колекция „Ева“",първо,"Издателска къща „Хермес“",2010,,,,,,,,Silverkata,,2023-02-25T19:48:07+02:00,2023-02-25T20:00:44+02:00
11883,Изходът,,,"Владимир Зарев",,,хартия,576,мека,,"···················· Съвременни български романи и повести",978-954-26-1850-8,,четвърто,"Издателска къща „Хермес“",2018,,,,,,,,NEVIDIMIA,,2020-02-25T10:48:03+02:00,2024-04-30T12:53:54+03:00
16700,Илюзии,"Приключенията на един месия по неволя",,"Ричард Бах","Емилия Любенова Масларова",,хартия,160,мека,,"···················· Самоусъвършенстване и алтернативно познание",978-954-26-1041-0,,"трето (грешно указано второ)","Издателска къща „Хермес“",2014,,,,,,,,Еми,,2022-02-23T12:49:15+02:00,2022-02-23T12:56:52+02:00
17656,"Илюзии в смъртта",,,"Нора Робъртс","Валентина Стоянова Атанасова-Арнаудова",,хартия,352,мека,,"·········· Криминална проза",978-954-26-1625-2,,първо,"Издателска къща „Хермес“",2016,,,,,,,,Еми,,2022-09-24T10:51:09+03:00,2022-09-24T10:59:21+03:00
10703,"Империята — това си ти",,,"Хавиер Моро","Мариана Китипова",,хартия,464,мека,,"·········· Исторически романи и повести",978-954-26-1213-1,,първо,"ИК „Хермес“",2013,,,,,,,,sqnka,,2019-08-10T20:19:44+03:00,2019-08-10T20:38:09+03:00
8399,Инкарсерон,,,"Катрин Фишър","Мария Николова",,хартия,352,мека,,"···················· Фентъзи",978-954-26-1046-5,,първо,"Издателска къща „Хермес“",2011,,,,,,,,Еми,,2019-01-02T12:35:11+02:00,2019-01-02T10:51:24+02:00
6384,"Истанбулска загадка",,,"Лорънс О’Брайън","Димитър Добрев Димитров",,хартия,368,мека,,"·········· Трилър",978-954-26-1242-1,Мегаселър,,"ИК „Хермес“",2013,,,,,,,,Еми,,2018-06-30T19:26:18+03:00,2019-08-27T19:48:31+03:00
13583,"Историите на една номадка","Накъдето те поведе сърцето",,"Рита Голдън Гелман","Паулина Стойчева Мичева",,хартия,384,мека,,"···················· Съвременни романи и повести",978-954-26-1655-9,,първо,"Издателска къща „Хермес“",2019,,,,,,,,Еми,,2020-09-08T14:06:07+03:00,2020-09-08T14:12:10+03:00
13402,"Италианска афера",,,"Сюзън Луис","Дафина Янкова Янева-Китанова",,хартия,352,мека,"Съвременен любовен роман; Съвременен роман (ХXI век)","···················· Съвременни романи и повести",978-954-26-1308-4,Мегаселър,първо,"Издателска къща „Хермес“",2014,,,,,,,,Еми,,2020-08-18T18:53:50+03:00,2022-06-28T13:04:03+03:00
11817,"Италианската градина",,,"Алисън Ричман","Дори Габровска",,хартия,320,мека,,"···················· Съвременни романи и повести",978-954-26-1789-1,Мегаселър,първо,"Издателска къща „Хермес“",2018,,,,,,,,Еми,,2020-02-12T10:34:26+02:00,2020-02-12T10:41:45+02:00
6385,"Йерусалимска загадка",,,"Лорънс О’Брайън","Нина Стоянова Руева",,хартия,384,мека,,"·········· Трилър",978-954-26-1320-6,Мегаселър,първо,"ИК „Хермес“",2014,,,,,,,,Еми,,2018-06-30T20:05:57+03:00,2020-02-02T15:08:49+02:00
15924,"Каймакът на обществото",,,"Мамен Санчес","Мариана Китипова",,хартия,288,мека,"Любовен роман; Съвременен любовен роман","···················· Съвременни романи и повести",978-954-26-1649-8,,първо,"Издателска къща „Хермес“",2017,,,,,,,,Еми,,2021-09-24T07:34:29+03:00,2022-07-24T11:23:44+03:00
3325,Калуня-каля,,,"Георги Божинов",,,хартия,352,твърда,"Исторически роман; Постмодерен роман","···················· Българска историческа проза","978-954-26-1388-6; 954-26-1388-1",,трето,"Издателска къща „Хермес“",2014,,,,,,,,NomaD,,2017-10-09T22:40:14+03:00,2020-01-29T16:29:41+02:00
16769,Камбаната,,,"Недялко Славов",,,хартия,208,"мека със сгъвка",,"···················· Съвременни романи и повести",978-954-26-1640-5,,пето,"Издателска къща „Хермес“",2017,,"Стойо Вартоломеев",,,,"Тодор Красимиров Пунгеров",,Еми,,2022-03-07T10:15:52+02:00,2022-03-07T10:32:22+02:00
3326,Караджата,,,"Георги Божинов",,,хартия,192,мека,"Исторически роман","···················· Българска историческа проза",978-954-26-1449-4,,второ,"Издателска къща „Хермес“",2015,,,,,,,,NomaD,,2017-10-09T22:42:41+03:00,2021-11-10T12:48:38+02:00
19857,"Кафе в балната зала",,,"Ан О`Лофлин","Мария Демирева",,хартия,304,мека,"Любовен роман","·········· Любовни романи и повести",978-954-26-1719-8,,първо,"Издателска къща „ХЕРМЕС“",2018,,,,,,,,Regi,,2024-01-20T19:35:24+02:00,2024-01-20T19:52:52+02:00
6322,"Клубът на анонимните шопинг маниачки",,,"Бет Харбисън","Пепа Стоилова Стоилова",,хартия,304,мека,"Художествена литература; Съвременен любовен роман; Чиклит","·········· Любовни романи и повести","954-26-1047-5; 978-954-26-1047-2","Колекция ЕВА",първо,"ИК „Хермес“",2011,,,,,,,,Еми,debora,2018-06-27T15:18:25+03:00,2018-06-27T19:01:58+03:00
5066,"Ключът на Соломон",,,"Жозе Родригеш душ Сантуш","Дарина Бойкова Миланова",,хартия,464,мека,,"·········· Трилър",978-954-26-1520-0,,първо,"Издателска къща „Хермес“",2015,,,,,,,,Еми,,2018-03-22T14:27:11+02:00,2021-11-28T11:23:29+02:00