id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
4924,"„Убий Българина!“",,,"Любомир Левчев",,,хартия,328,мека,"Мемоари; Биографии и автобиографии","···················· Съвременни български романи и повести",978-619-164-095-9,"Романи от спомени",пето,"Ентусиаст; Enthusiast",2014,,"Юлия Малинова",,,,"Цвятко Остоич",,vesi_libra,,2018-03-12T11:46:11+02:00,2021-02-28T19:00:18+02:00
1469,"Аварията; Ново небе и нова земя",,,"Тихомир Димитров",,,хартия,240,мека,"Фантастика; Постапокалипсис; Съвременен роман (XXI век)","···················· Българска фантастика",978-619-7287-02-8,,първо,"Издателство „Илия Вълчев“",2016,,"Павлина Върбанова; Адриана Вълчева",,,,,,zelenkroki,,2017-03-04T19:25:30+02:00,2020-05-06T14:54:18+03:00
14145,"Аз съм облак",,,"Дагмар Кекуле","Мирослава Николова",,хартия,144,мека,,"···················· Романи и повести за деца",,"Библиотека „Връстници“",първо,"Издателство „Отечество“",1987,,"Калина Захариева",,"Борис Бранков","Костадинка Апостолова","Грозко Ангелов",,Еми,,2020-11-25T09:09:28+02:00,2020-11-25T09:18:09+02:00
18224,Аламинутъ,"Весели разкази",,Чудомиръ,,,хартия,160,мека,"Съвременна проза (XX век); Хумористична проза","···················· Българска класика: разкази и новели",,,пето,"Книгоиздателство „Хемусъ“",1944,,,,,,,,Karel,,2023-01-07T23:23:21+02:00,2023-01-07T23:56:08+02:00
5175,"Александър Велики",,,"Морис Дрюон","Любомир Б. Павлов",,хартия,370,твърда,"Съвременна проза (XX век); Исторически роман; Биографичен роман","·········· Исторически романи и повести",,"Бележити политически дейци","първо (не е указано)","Издателство на Отечествения фронт",1972,,,,,,,,Karel,,2018-03-31T13:42:42+03:00,2024-02-28T14:42:49+02:00
14382,Антарктика,,,"Любомир Иванов; Нуша Иванова",,,цифров,,,География,"·········· Научнопопулярна литература","ISBN 978-619-90008-2-3",,второ,"Фондация Манфред Вьорнер",2014,,,,,,,,essen,,2021-01-02T18:31:05+02:00,2021-01-02T19:02:22+02:00
12936,"Антология на българската поезия в три тома",,"том 1",,,,хартия,336,"твърда с обложка",,"···················· Българска класика: поезия",,,първо,"Български писател",1981,,"Надя Кехлибарева; Иван Тренев",,"Олга Паскалева","Виолета Кръстева","Стефан Груев",,Еми,vesi_libra,2020-06-23T21:34:24+03:00,2020-11-10T08:15:48+02:00
5020,"Атинянката Таис",,,"Иван Ефремов","Любомир Павлов",,хартия,536,мека,"Исторически роман","·········· Исторически романи и повести",,,второ,"Народна култура",1980,,"Донка Станкова",,"Ясен Васев","Александър Димитров",,,Karel,,2018-03-20T12:58:50+02:00,2023-10-18T01:38:25+03:00
7366,"Атинянката Таис",,,"Иван Ефремов","Любомир Павлов",,хартия,352,мека,"Исторически роман","·········· Исторически романи и повести",,,трето,"Издателство на Отечествения фронт",1986,,"Донка Станкова","Венета Маринова","Мария Табакова","Румяна Браянова","Бисер Дамянов",,Еми,debora,2018-10-04T08:25:27+03:00,2018-10-04T19:35:18+03:00
4977,"Баща и син в мисли и дела",,,"Костадин Семерджиев",,,хартия,238,мека,"Мемоари/спомени; Интервю; Биография; Автобиография; поезия","·········· Сборници с разнообразно съдържание",978-954-9310-23-8,,първо,ТИХ-ИВЕЛ,2017,,,,,,,,zelenkroki,,2018-03-17T20:54:53+02:00,2021-10-11T05:43:14+03:00
14583,"Биорегулация на стареенето",,,"Любомир Т. Пировски; Никола Л. Пировски",,,хартия,206,мека,"Медицина; Здраве и алтернативна медицина; Научен доклад","···················· Медицина",978-954-395-124-6,,"първо (не е указано)","Издателство Бон",2015,,,,,,,,cattiva2511,,2021-02-01T17:26:53+02:00,2021-10-11T05:45:32+03:00
1634,"Българска национална кухня",,,"Любомир Петров; Евгени Йорданов; Снежана Узунова; Николай Джелепов",,,хартия,296,твърди,"Българска кухня","···················· Кулинария",,,първо,"Държавно издателство „Земиздат“",1983,,"Георги Георгиев Стоянов; Надежда Иванова Чипилска",,"Михаил Макариев","Катерина Вандова","Румен Ракшиев",,dao,,2017-04-09T16:26:15+03:00,2021-03-08T13:42:03+02:00
3302,"Българска национална кухня",,,"Любомир Петров; Николай Джелепов; Евгени Йорданов; Снежина Узунова",,,хартия,544,Твърда,,"···················· Кулинария",,,Първо,"Държавно издателство „Земиздат“",1978,,"Надежда Чипинска",,"Михаил Макариев",,,,NEVIDIMIA,,2017-10-08T12:21:42+03:00,2017-10-08T12:29:22+03:00
587,"Български тълковен речник",,,"Любомир Андрейчин; Любен Георгиев; Стефан Илчев; Никола Костов; Иван Леков; Стойко Стойков; Цветан Тодоров",,,хартия,1080,твърда,"Тълковен речник","···················· Енциклопедии и речници",,,трето,"„Наука и изкуство“",1976,,"Симеон Бояджиев",,"Таня Николова","Ронка Кръстанова","Владислав Паскалев",,moosehead,,2017-01-07T13:26:50+02:00,2018-09-25T13:56:27+03:00
13500,"Български тълковен речник",,,"Любомир Андрейчин",,,хартия,,,"Тълковен речник","···················· Енциклопедии и речници",,,,"Държавно издателство „Наука и изкуство“",1955,,"Сим. Бояджиев",,,"М. Кошерска","Дим. Кандимиров",,Karel,,2020-08-28T04:24:22+03:00,2020-08-28T04:56:54+03:00
17015,"Власт и отрови","Imperium  et  venena",,"Любомир Т. Пировски; Никола  Л.  Пировски",,,хартия,188,мека,"Здраве и алтернативна медицина; Медицина; Научен доклад","···················· Медицина",978-954-395-166-6,,първо,"Издателство Бон",2017,,,,,,,,cattiva2511,,2022-05-01T16:07:17+03:00,2022-05-01T16:23:49+03:00
779,"Властелинът на пръстените",,"Том 1","Дж. Р. Р. Толкин","Любомир Николов",,хартия,392,Твърда,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Епос; Митологично фентъзи; Фентъзи","···················· Фентъзи",,,първо,"ДИ „Народна култура“",1990,,"Димитрина Кондева",,"Николай Пекарев","Олга Стоянова","Ясен Панов",,petya_pe,,2017-01-18T19:19:26+02:00,2019-03-10T19:18:20+02:00
19908,"Вътрешен път",,,"Иво Христов",,,хартия,224,мека,"Съвременен роман (XXI век)","···················· Съвременни български романи и повести",978-619-7511-16-1,,"първо (не е указано)","Оз books",2021,,"Мартина Попова",,,,,,Еми,,2024-02-02T09:36:28+02:00,2024-02-02T10:28:04+02:00
14158,"Гаджетата имат нежна кожа",,,"Сан Антонио","Любомир Найденов",,хартия,128,мека,,"·········· Криминална проза",954-8028-12-6,"Библиотека „Френски романи“",първо,"Издателска къща „Сибия“",1992,,"Йордан Янев",,,"Николай Зарков","Карло Фарнети (корица)",,Еми,,2020-11-28T07:09:41+02:00,2021-05-07T09:52:44+03:00
14951,"Големият каменен дом",,,"Драгомир Асенов",,,хартия,336,твърда,,"···················· Романи и повести за деца",,"Библиотека „Когато бях малък“","трето (грешно указано второ)","Държавно издателство „Отечество“",1980,,"Цветан Пешев",,"Йова Чолакова","Петър Стефанов","Христо Жабленов",,Еми,,2021-04-04T19:21:37+03:00,2021-08-04T16:11:43+03:00
15231,"Господин фон О.",,,"Гюнтер Рюкер","Любомир Илиев",,хартия,208,мека,," Художествена литература",,,,"ДИ „Народна култура“",1988,,"София Тоцева",,"Николай Пекарев","Езекил Лападатов","Стоян Христов",,Еми,vesi_libra,2021-05-25T12:05:23+03:00,2021-06-02T07:55:17+03:00
13954,"Градът и звездите",,,"Артър Кларк","Любомир Николов",,хартия,240,мека,"Апокалиптична фантастика; Роман за съзряването; Социална фантастика; Философска фантастика; Научна фантастика; Фантастика","···················· Научна фантастика",,"Фантастика (Отечество)",първо,"ДИ „Отечество“",1987,,"Асен Милчев",,"Борис Бранков","Костадинка Апостолова","Роберто Андреев",,Silverkata,,2020-10-29T22:02:48+02:00,2021-06-30T08:56:44+03:00
3167,ГРЕГО-ТРЕМУНТАН,,,"Борис Пилняк","Иван Троянски; Тихомир Йорданов","Тихомир Йорданов",хартия,192,мека,,,,"Библиотека „Океан“",първо,"Книгоиздателство „Георги Бакалов“",1982,,"Тихомир Йорданов","Ася Къдрева","Владимир Иванов","Пламен Антонов","Димитър Трайчев",,gogo_mir,,2017-09-23T11:02:41+03:00,2017-09-23T11:02:41+03:00
14156,"Гробищен танц","Фантастика и разкази на ужаса",,,,,хартия,176,мека,"Българска фантастика; Фантастика; Хорър (литература на ужаса)","·········· Фантастика",954-8275-01-5,"Библиотека „Други светове“","първо (не е указано)","ИК „Джемини“",1993,,,,,,,,Silverkata,,2020-11-27T14:53:12+02:00,2022-12-28T01:47:22+02:00
16861,Гунди,"какъвто не го познавате",,"Елица Младенова; Георги Иванов; Добромир Добрев; Кристиан Иванов",,,хартия,192,"мека със сгъвка",,"···················· Биографии и автобиографии",978-954-398-559-3,,,"Книгоиздателска къща „Труд“",2018,,"Надежда Делева",,,"Стефка Иванова","Петър Спасов (снимки); Книгоиздателска къща ""Труд"" (корица)",,hri100,,2022-03-22T14:01:39+02:00,2022-04-01T21:04:39+03:00
10576,"Да опознаем нашите птици",,,"Мери Матюс; Робин Рекит; Любомир Профиров",,,хартия,48,мека,"Научна и образователна литература; Биология, биофизика, биохимия","·········· Научнопопулярна литература",954-07-0067-1,,първо,"Университетско издателство „Св. Климент Охридски“",1992,,,,,,"Робин Рекит","Рейчъл Бъкингам; Адриана Стоян; Джон Уотърс",cattiva2511,,2019-07-26T13:01:45+03:00,2021-04-13T04:51:37+03:00
7257,"Да разплачеш плачуща върба",,,"Любомир Пеевски",,,хартия,240,мека,,"·········· Фантастика",,"Фантастика (Отечество)",първо,"ДИ „Отечество“",1986,,"Асен Милчев",,"Борис Бранков","Иван Андреев","Венелин Вълканов",,Еми,,2018-09-21T16:22:26+03:00,2021-06-24T07:16:55+03:00
11131,"Дебнещият страх","Фантастика на ужаса",,"Хауърд Лъвкрафт","Любомир Николов","Любомир Николов",хартия,160,мека,"Дарк фентъзи; Хорър (литература на ужаса)","···················· Хорър",954-444-005-4,"Фантастика (Орфия)",,"СД „Орфия“",1991,,"Димитър Ленгечев",,,"Спасимир Железаров","Джим Барнс",,debora,,2019-10-13T03:34:32+03:00,2021-06-09T10:30:45+03:00
20164,"Демократура или диктатура на демокрацията",,,"Любомир Чолаков",,,хартия,384,мека,,"···················· Есета",,,"първо (не е указано)","Независимо авторско издателство Tilileia",2014,,"Кристиян Томов",,,,,,Еми,,2024-03-25T13:41:41+02:00,2024-03-25T13:48:49+02:00
1725,"Думи от другата улица","поезия проза импресии критика",,"Ваня Константинова",,,хартия,336,твърда,"Интелектуална проза; Интелектуална поезия; Съвременна проза (XXI век)","·········· Сборници с разнообразно съдържание",978-954-367-052-9,,първо,"ИК „Пергамент“",2015,,,,,,"Иво Рафаилов",,zelenkroki,,2017-04-21T18:53:46+03:00,2020-05-18T09:32:32+03:00
1550,"Душа назаем",,,"Тихомир Димитров",,,хартия,242,мека,"Социална фантастика","···················· Българска фантастика",978-954-8745-12-3,,първо,"Фондация „Ком“",2008,,"Стефка Стефанова",,,,"Петя Петрова; Георги Тодоров",,zelenkroki,,2017-03-28T06:19:28+03:00,2020-05-06T14:55:24+03:00
15872,"Дългата разходка","Една истинска история за пътя към свободата",,"Славомир Равич","Богдана Паскалева",,хартия,304,мека,,"·········· Документална проза",978-954-2908-14-2,,"първо (не е указано)","Студио Арт Лайн",2011,,"Мартина Попова",,,,"Стоян Атанасов",,Еми,,2021-09-15T19:01:15+03:00,2022-08-14T12:14:49+03:00
12130,"Железен карнавал",,,"Серж Брюсоло","Любомир Найденов",,хартия,272,мека,"Научна фантастика","···················· Научна фантастика",954-570-013-0,"Фантастика (Аргус)",първо,Аргус,1995,,"Александър Карапанчев",,,,"Момчил Митев",Камо,debora,,2020-03-23T22:27:26+02:00,2021-06-09T10:17:08+03:00
3026,"Живописна България",,,"Константин Паустовски","Иванка Васева",,хартия,96,мека,"Кратки прозаични жанрове; Съвременна проза (XX век)","···················· Съвременна проза: разкази и новели",,"Библиотека „Книги за всички“","първо (не е указано)","Народна култура",1963,,"Зорка Иванова",,"Васил Йончев","Александър Димитров","Александър Поплилов",,gogo_mir,,2017-09-08T21:39:29+03:00,2022-01-29T10:07:32+02:00
9175,"Живот в подземните води",,,"Любомир Цветков",,,хартия,100,мека,,"·········· Научнопопулярна литература",,"Библиотека Биология и геология",,"ДИ „Наука и изкуство“",1963,,"К. Владева",,"Е. Рашков","Л. Коларова","Н. Карамалакова",,debora,,2019-03-17T16:51:41+02:00,2019-06-21T04:10:35+03:00
17013,"Животът се нарича жажда",Лирика,,"Любомир Т. Пировски",,,"хартия и цифров",204,мека,,"···················· Съвременна българска поезия",978-954-395-288-5,,първо,"Издателство Бон",2022,,"Станислав Марашки",,,,,,cattiva2511,,2022-05-01T15:35:31+03:00,2022-07-28T09:43:16+03:00
3865,"Завещанието на инженера",,,"Любомир Иванов",,,хартия,176,мека,,,,"Героика и приключения",,"Държавно военно издателство",1970,,"Христо Минчев",,"Петър Кръстев","Цветанка Николова","Асен Старейшински",,gogo_mir,,2017-12-03T10:56:44+02:00,2018-01-01T09:17:53+02:00
17384,"Защо е гордость да си българинъ",,,"Асенъ Боевъ; Ник. Котовъ",,,хартия,64,мека,,"···················· Българска историческа проза",,,"трето преработено","Библ. „Военно — Историческа прослава“",1942,,,,,,"К. Буюклийски",,debora,,2022-08-08T21:41:44+03:00,2022-08-11T19:04:47+03:00
1512,"И я че изокам некой ден","Весели разкази и одумки",,Чудомир,,,хартия,448,Твърда,,"···················· Българска класика: разкази и новели",,,Второ,"Издателство „Български писател“",1988,,"Рашел Барух",,"Кирил Гогов","Венцислав Лозанов",,,ventcis,,2017-03-14T18:03:02+02:00,2017-03-21T13:02:02+02:00
15783,"Избрани произведения в четири тома",Сестри,"том 1","Алексей Толстой","Спас Георгиев",,хартия,302,"твърда с обложка",,"···················· Класически романи и повести",,,,"Народна култура",1965,,"Зорка Иванова",,"Васил Йончев","Олга Стоянова","Владислав Паскалев",,Еми,,2021-08-27T09:42:48+03:00,2021-08-27T09:55:30+03:00
12418,"Избрани творби","Стихотворения, епиграми и басни; Драми и драматически фрагмент; Естетически и философски съчинения; Разговори и писма",,"Готхолд Ефраим Лесинг","Красен Русев; Божанка Добрева; Димитър Стоевски; Любомир Илиев; Емилия Стайчева; Иван Атанасов; Любомир Огнянов; Джуди Вермут","Емилия Стайчева",хартия,544,"твърда с обложка","Басни; Записки; Документална проза; Писмо/писма; Съвременна философия (XX-XXI в.); Драма","·········· Проза",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1984,,"Недялка Попова; Федя Филкова",,"Николай Пекарев","Ставри Захариев","Асен Иванов",,Еми,Silverkata,2020-05-17T21:07:24+03:00,2020-05-18T12:31:40+03:00
725,"Изгубената чест на Катарина Блум",,,"Хайнрих Бьол","Любомир Илиев",,хартия,140,мека,"съвременни романи и повести","···················· Съвременни романи и повести",,,първо,"Издателство „Христо Г. Данов“",1987,,"Надя Фурнаджиева",,"Веселин Христов","Виолина Хаджидемирева","Божидар Икономов",,ugaday,,2017-01-14T11:22:55+02:00,2021-08-13T07:31:48+03:00
17127,"Изповедта на една любовница","Към пропаст","книга 2","Александър Дюма","Любомир Чолаков",,хартия,344,мека,"Исторически любовен роман","·········· Исторически романи и повести",978-954-409-446-1,,,"ИК ПЛЕЯДА",2021,,"Виолета Тодорова",,,,,,Regi,,2022-05-26T20:05:55+03:00,2022-05-26T21:44:48+03:00
16720,Илиада,,,Омир,"Александър Милев; Блага Димитрова",,хартия,672,твърда,"Епос; Митология; Поема","···················· Митове, легенди, епос",978-954-09-0224-1,"Божествен дух",четвърто,"Издателство „Захарий Стоянов“",2009,,"Андрей Андреев","Иван Гранитски",,,"Кънчо Кънев","Александър Денков",ZaZoZavaRa,,2022-02-25T22:59:16+02:00,2022-02-27T18:59:25+02:00
12403,Илиада,,,Омир,"Александър Милев; Блага Димитрова",,хартия,536,"твърда с обложка","Епос; Митология; Поема","···················· Митове, легенди, епос",,"Библиотека „Световна класика“",трето,"ДИ „Народна култура“",1976,,"Николай Бояджиев",,"Ясен Васев","Радка Пеловска","Стефан Марков",,Еми,,2020-05-17T15:03:41+03:00,2020-05-18T09:44:29+03:00
8080,Илиада,Откъси,,Омир,"Асен Разцветников",,хартия,80,мека,"Епос; Митология; Поема","···················· Митове, легенди, епос",,"Библиотека за ученика",девето,"Народна култура",1964,,,,"Васил Йончев","Хриси Милкова",,,Karel,,2018-12-04T04:06:45+02:00,2018-12-04T04:45:31+02:00
16316,Илиада,,,Омир,"Асен Разцветников",,хартия,56,"мека със сгъвка",,"···················· Митове, легенди, епос",,"Масова библиотека „Пчелица“",,"„Народна младеж“ — издателство на ЦК на ДКМС",1960,,"Христиана Василева",,"Мария Недкова","Лазар Христов",,,Еми,,2021-11-30T11:12:32+02:00,2021-11-30T11:22:24+02:00
5834,Илиада,,,Омир,"Александър Милев; Блага Димитрова",,хартия,564,"твърда с обложка","Епос; Митология; Поема","···················· Митове, легенди, епос",,,второ,"Народна култура",1971,,"Блага Димитрова",,"Васил Йончев","Александър Димитров","Александър Денков","Александър Денков",Karel,,2018-05-17T17:56:42+03:00,2018-07-14T19:05:57+03:00
19549,"Инфекциозни болести","Учебник за студенти по медицина",,,,,хартия,464,мека,"Учебник; Медицина; Биология, биофизика, биохимия","···················· Учебна литература",978-619-189-194-8,,"второ (не е указано)","Издателство „Лакс бук“ ЕООД",2022,,"Радка Комитова",,,,,,Silverkata,,2023-10-29T10:32:04+02:00,2023-10-29T11:00:15+02:00
14584,"Искам — мога — трябва","Холистичен модел на здравето",,"Любомир Т. Пировски; Никола Л. Пировски; Йорданка Стайкова-Пировска",,,хартия,344,мека,Медицина,"···················· Медицина",978-954-395-126-0,,"първо (не е указано)","Издателство Бон",2015,,,,,,,,cattiva2511,,2021-02-01T17:49:14+02:00,2021-04-08T18:51:10+03:00
6243,"История на България през погледа на кандидатстудента",,,"Драгомир Драганов; Искра Боева; Чавдар Найденов",,,хартия,,меки,"История; Образование; Развлечения и свободно време","·········· Образование",,,първо,"Университетско издателство „Св. Климент Охридски“",1990,,,,"Борис Драголов","Елена Драганова","Стефан Божков",,Борислав,Karel,2018-06-21T17:37:19+03:00,2020-03-04T20:33:02+02:00
19941,"История на света","Хронология на по-важните събития",,"Станислав Арнолд; Владислав Куркевич; Адам Татомир; Веслав Журавски","Кольо Дрончев",,хартия,520,твърда,,"···················· История",,,първо,"Държавно издателство „Д-р Петър Берон“",1985,,"Иван Димитров; Румен Генов",,"Николай Янчев","Владимир Манов","Светлозар Писарев",,Еми,,2024-02-09T09:06:11+02:00,2024-02-09T09:21:26+02:00
58,"Книга за операта",,,"Любомир Сагаев",,,хартия,588,твърда,,"···················· Музика",,,"второ преработено и допълнено издание","Наука и изкуство",1967,,"Николай Николов",,"Евг. Бугаев","К. Пингов","Евг. Босяцки",,vog,,2015-06-04T13:30:04+03:00,2021-10-26T08:56:57+03:00
9025,"Книга за операта",,,"Любомир Сагаев",,,хартия,704,твърда,,"···················· Музика",,,"четвърто допълнено и преработено","Държавно издателство „Музика“",1983,,"Николай Николов",,,"Лорет Прижибиловска","Григорий Зинченко",,Еми,,2019-02-28T18:59:08+02:00,2019-02-28T19:09:53+02:00
7407,"Книга за операта",,,"Любомир Сагаев",,,хартия,616,мека,Музика,"···················· Музика",,,трето,"Държавно издателство „Музика“",1976,,"Николай Николов",,,"Лорет Прижибиловска","Григорий Зинченко",,Karel,,2018-10-06T00:33:52+03:00,2018-10-06T02:03:41+03:00
11234,Корени,,,,,"Евтим Евтимов; Радослав Михайлов",хартия,144,мека,,"·········· Българска литература",,,,Профиздат,1979,,"Радослав Михайлов",,"Лиляна Басарева","Иван Кацаров","Евгений Босяцки",,Еми,Silverkata,2019-11-02T16:08:07+02:00,2020-03-29T17:48:39+03:00
3046,"Корпорация „Безсмъртие“; Цивилизация на статуса",,,"Робърт Шекли","Любомир Николов",,хартия,360,мека,"Научна фантастика","···················· Научна фантастика",978-954-529-833-2,"Библиотека „Галактики“","второ (не е указано)","ИК „Колибри“",2011,,,,,,,,gogo_mir,,2017-09-10T13:53:55+03:00,2022-03-17T20:29:01+02:00
15285,Кошмар,,,,,"Horror Writers Club LAZARUS",хартия,80,мека,"Детска и юношеска литература; Хорър (литература на ужаса)","···················· Българска фантастика",,,първо,"Lazarus Publishing",2020,,"Бранимир Събев",,,,,,cattiva2511,,2021-06-08T10:12:17+03:00,2021-06-08T10:53:31+03:00
1641,"Кратък терминологичен речник по електронна обработка на информация",,,"Румен Янакиев; Христо Далкалъчев; Йордан Тотев; Христо Содев; Драгомир Бояджиев",,,хартия,176,твърда,Наръчник,"···················· Информационни технологии",,,"първо (не е указано)","Държавно издателство "" Наука и изкуство""",1973,,"Атанас Михайлов",,"Таня Николова","Лиляна Денкова","Веселин Павлов",,dao,,2017-04-09T20:30:03+03:00,2023-09-23T20:45:43+03:00
17064,"Кръвна група",,,"Георги Карауланов",,,хартия,152,мека,,"···················· Съвременна българска проза: разкази и новели",,,първо,Партиздат,1982,,"Стефан Поптонев",,"Александър Хачатурян","Тодор Бъчваров","Мария Недкова",,Еми,,2022-05-05T14:54:42+03:00,2022-05-05T15:05:22+03:00
16828,"Където се ражда Слънцето",,,"Людмила Филипова",,,хартия,376,"мека със сгъвка",,"···················· Съвременни български романи и повести",978-619-164-410-0,,първо,"Enthusiast („Алто комюникейшънс енд пъблишинг“ ООД)",2021,,"Виктория Бисерова; Мария Чунчева",,,,"Фетхи Карадуман (снимка автор)",,Еми,,2022-03-16T09:10:59+02:00,2022-03-16T09:22:29+02:00
12670,Къртицата,,,"Любомир Николов",,,хартия,272,мека,"Научна фантастика","···················· Научна фантастика",,"Фантастика (Отечество)",първо,"Държавно издателство „Отечество“",1981,,"Елена Коларова",,"Венелин Вълканов","Петър Балавесов","Иван Газдов",,Еми,,2020-06-02T18:28:27+03:00,2021-06-29T08:11:59+03:00
12323,Лято,,,"Илиян Любомиров",,,хартия,60,"мека със сгъвка",,"···················· Българска класика: поезия",978-619-186-265-8,,първо,"Издателство „Жанет 45“ ООД",2016,,"Недялко Славов",,,,"Невена Ангелова",,Еми,,2020-05-07T12:09:29+03:00,2020-05-07T12:44:02+03:00
14786,"Магия за кинжал",,"книга първа","Катрин Кер","Любомир Николов",,хартия,216,мека,"Епическо фентъзи; Фентъзи; Героическо фентъзи (Меч и магия); Митологично фентъзи","···················· Фентъзи",954-570-020-3,"Фантастика (Аргус)","първо (не е указано)","Издателство „Аргус“",1996,,"Велко Милоев",,,,"Момчил Митев; Камо (портрет на писателката)",,Еми,,2021-03-10T12:42:08+02:00,2021-06-22T10:11:27+03:00
3530,"Морски вятър",,,"И. С. Соколов-Микитов","Росица Бърдарска; Тихомир Йорданов","Тихомир Йорданов",хартия,168,мека,,,,"Библиотека „Океан“",първо,"Книгоиздателство „Георги Бакалов“",1989,,"Светлана Тодорова",,"Владимир Иванов",,"Явор Цанев",,gogo_mir,,2017-11-01T05:21:25+02:00,2017-11-01T05:21:25+02:00
4241,"Музика 1. клас","общообразователна подготовка",,"Диляна Мичева; Любомира Христова; Пепа Запрянова",,,хартия,64,мека,,"···················· Учебна литература",978-619-7243-24-6,,първо,„Изкуства“,2017,,,"Ясена Христова",,,"Киро Мавров","Киро Мавров",zelenkroki,,2017-12-30T08:10:00+02:00,2021-05-11T10:34:26+03:00
17544,"Музика 10. клас","Общообразователна подготовка",,"Милка Толедова; Любомира Христова; Пепа Запрянова",,,цифров,56,мека,,"···················· Учебна литература",978-619-7243-67-3,,първо,„Изкуства“,2019,,,"Ясена Христова",,,"Кирил Мавров","Киро Мавров",zelenkroki,,2022-09-07T12:56:42+03:00,2022-09-07T16:07:01+03:00
4245,"Музика 2. клас","общообразователна подготовка",,"Милка Толедова; Любомира Христова; Пепа Запрянова",,,"хартия и цифров",72,мека,,"···················· Учебна литература",978-619-7243-25-3,,първо,„Изкуства“,2017,,,"Ясена Христова",,,"Киро Мавров",,zelenkroki,,2017-12-30T09:01:13+02:00,2022-10-25T16:39:01+03:00
4243,"Музика 5. клас","общообразователна подготовка",,"Диляна Мичева; Любомира Христова; Пепа Запрянова",,,"хартия и цифров",76,мека,,"···················· Учебна литература",978-619-7243-26-0,,първо,„Изкуства“,2017,,,"Ясена Христова",,,"Киро Мавров","Киро Мавров",zelenkroki,,2017-12-30T08:52:27+02:00,2022-08-22T12:03:16+03:00
4242,"Музика 6. клас","учебник по общообразователна подготовка",,"Милка Толедова; Любомира Христова; Пепа Запрянова",,,хартия,,мека,,"···················· Учебна литература",978-619-7243-27-7,,първо,„Изкуства“,2017,,,"Ясена Христова",,,"Кирил Мавров",,zelenkroki,,2017-12-30T08:46:31+02:00,2021-11-06T08:30:57+02:00
4244,"Музика 8. клас","общообразователна подготовка",,"Милка Толедова; Любомира Христова; Пепа Запрянова",,,хартия,,мека,,"···················· Учебна литература",978-619-7243-28-4,,първо,„Изкуства“,2017,,,,,,"Киро Мавров",,zelenkroki,,2017-12-30T08:57:30+02:00,2017-12-30T09:55:14+02:00
17535,"Музика 9. клас","Общообразователна подготовка",,"Милка Толедова; Любомира Христова; Пепа Запрянова",,,цифров,56,мека,,"···················· Учебна литература",978-619-7243-56-7,,,„Изкуства“,2018,,,"Ясена Христова",,,"Кирил Мавров","Киро Мавров",zelenkroki,,2022-09-06T11:45:51+03:00,2022-09-06T12:17:48+03:00