id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
6134,"А планините ехтяха",,,"Халед Хосейни","Надежда Розова",,хартия,400,мека,,"···················· Съвременни романи и повести",978-954-769-328-9,,1,Обсидиан,2013,,"Димитрина Кондева",,,"Людмил Томов",,,Еми,vog,2018-06-11T14:19:13+03:00,2018-06-11T17:35:42+03:00
1246,"Абсолютна власт",,,"Дейвид Балдачи","Филипина Филипова",,хартия,416,мека,,"·········· Трилър",954-8240-45-9,,първо,Обсидиан,1997,,"Димитрина Кондева",,,"Людмил Томов",,,Rinaldo,,2017-02-13T23:59:21+02:00,2020-09-10T12:15:05+03:00
1195,"Абсолютна памет",,,"Дейвид Балдачи","Милко Стоименов",,хартия,448,мека,"Съвременен роман (XXI век)","·········· Трилър",978-954-769-407-1,,първо,Обсидиан,2016,,"Димитрина Кондева",,,"Вяра Николчева","Николай Пекарев",,иво1988,,2017-02-11T22:57:20+02:00,2022-06-08T21:51:32+03:00
1752,"Адвокат на престъпници",,,"Джон Гришам","Надежда Розова",,хартия,416,мека,,"·········· Трилър",978-954-769-396-8,,първо,Обсидиан,2015,,"Димитрина Кондева",,,"Симона Христова",,,Еми,,2017-04-25T12:40:39+03:00,2021-11-08T13:55:54+02:00
3634,"Аз съм Малала","Момичето, което надигна глас в защита на образованието и беше простреляно от талибаните",,"Малала Юсафзаи; Кристина Лам","Надежда Розова",,хартия,336,мека,Мемоари,"···················· Биографии и автобиографии",978-954-769-349-4,,първо,Обсидиан,2014,,"Димитрина Кондева",,,"Людмил Томов",,,vesi_libra,,2017-11-12T19:55:46+02:00,2019-12-17T09:00:44+02:00
7347,"Анатомията на Питър",,,"Джош Базел","Богдан Русев",,хартия,320,мека,,"·········· Трилър",978-954-769-200-8,,първо,Обсидиан,2009,,"Димитрина Кондева",,,"Людмил Томов",,,Еми,,2018-10-02T10:32:40+03:00,2018-10-02T10:59:51+03:00
20609,"Апартамент 614",,,"Татяна дьо Роне","Надя Баева",,хартия,288,мека,"Съвременен роман (XX век); Биографичен роман","···················· Съвременни романи и повести",978-954-769-572-6,,първо,Обсидиан,2024,,"Димитрина Кондева",,,"Вяра Николчева","Archive Photos/Getty Images; SimoneN/iStock",,Еми,,2024-06-05T09:38:18+03:00,2024-06-05T09:48:08+03:00
5428,Аферата,,,"Лий Чайлд","Веселин Лаптев",,хартия,416,Мека,Трилър,"·········· Трилър",978-954-769-278-7,,Първо,"Издателство „Обсидиан“",2011,,"Димитрина Кондева",,,"Людмил Томов",,,ventcis,,2018-04-15T12:36:11+03:00,2018-07-29T23:53:58+03:00
13535,"Блус в лятна нощ",,,"Пат Конрой","Иглика Василева",,хартия,592,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",954-8240-33-5,,първо,Обсидиан,1996,,"Димитрина Кондева",,,"Людмил Томов",,,Еми,,2020-09-01T11:16:40+03:00,2020-09-01T11:24:19+03:00
11090,"Бялата къща",,,"Джон Гришам","Зорница Димова",,хартия,368,мека,,"···················· Съвременни романи и повести",954-769-006-X,,първо,Обсидиан,2001,,"Димитрина Кондева",,,"Людмил Томов",,,Еми,,2019-10-07T09:02:01+03:00,2019-10-07T09:13:03+03:00
11816,"В безопасност",,,"Карън Кливланд","Боян Дамянов",,хартия,328,мека,,"·········· Трилър",978-954-769-476-7,,първо,Обсидиан,2019,,"Димитрина Кондева",,,"Вяра Николчева",,,Еми,,2020-02-12T09:41:37+02:00,2020-02-12T09:57:20+02:00
19592,"В нейна защита",,,"Стивън Хорн","Здравка Славянова",,хартия,416,мека,"Съдебен трилър","·········· Трилър",954-8240-94-7,,първо,Обсидиан,2000,,"Димитрина Кондева",,,"Людмил Томов",,,Еми,,2023-11-06T13:25:01+02:00,2023-11-06T13:31:55+02:00
11166,"Вдовица за една година",,,"Джон Ървинг","Здравка Славянова",,хартия,576,мека,,"···················· Съвременни романи и повести",954-8240-75-0,,първо,Обсидиан,1999,,"Димитрина Кондева",,,"Людмил Томов",,,Еми,,2019-10-24T14:52:31+03:00,2019-10-24T15:00:52+03:00
13486,"Ветрове над Камино",,,"Джон Гришам","Надежда Розова",,хартия,320,мека,,"·········· Трилър",978-954-769-495-8,,първо,Обсидиан,2020,,"Димитрина Кондева",,,"Вяра Николчева",,,Еми,,2020-08-26T11:20:15+03:00,2020-08-26T12:44:53+03:00
6052,"Вкусът на сезона",,,"Оливия Голдсмит","Румяна Радева; Лидия Шведова",,хартия,704,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",954-8240-17-3,,първо,Обсидиан,1994,,"Димитрина Кондева",,,"Людмил Томов","""Топ Тайп""; Алберто Рицо",,Еми,,2018-06-05T11:44:50+03:00,2019-09-02T10:28:53+03:00
779,"Властелинът на пръстените",,"Том 1","Дж. Р. Р. Толкин","Любомир Николов",,хартия,392,Твърда,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Епос; Митологично фентъзи; Фентъзи","···················· Фентъзи",,,първо,"ДИ „Народна култура“",1990,,"Димитрина Кондева",,"Николай Пекарев","Олга Стоянова","Ясен Панов",,petya_pe,,2017-01-18T19:19:26+02:00,2019-03-10T19:18:20+02:00
1015,"Властелинът на пръстените",,"Том 2","Дж. Р. Р. Толкин","Любомир Николов",,хартия,600,твърда,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Епос; Митологично фентъзи","···················· Фентъзи",,,първо,"ДИ „Народна култура“",1991,,"Димитрина Кондева",,"Николай Пекарев","Олга Стоянова","Ясен Панов",,Rinaldo,,2017-01-29T22:07:56+02:00,2017-05-21T22:35:31+03:00
9156,"Воденицата на река Флос",,,"Джордж Елиът","Илияна Сараулева",,хартия,432,"твърда с обложка",,"···················· Класически романи и повести",,,първо,"Народна култура",1987,,"Димитрина Кондева",,"Светлана Йосифова","Красимир Градев","Владимир Боев",,NMereva,,2019-03-15T20:26:44+02:00,2022-09-30T21:24:48+03:00
13412,Врагът,,,"Лий Чайлд","Боян Дамянов",,хартия,416,мека,,"·········· Трилър",954-769-066-3,,първо,Обсидиан,2004,,"Димитрина Кондева",,,"Людмил Томов",,,Еми,,2020-08-19T14:49:09+03:00,2020-08-19T14:58:39+03:00
14530,"Време за милост",,,"Джон Гришам","Надежда Розова",,хартия,584,мека,,"·········· Трилър",978-954-769-508-5,,първо,Обсидиан,2020,,"Димитрина Кондева",,,"Вяра Николчева","David Keochkerian/Trevillion Images (снимка)",,Еми,,2021-01-18T09:42:21+02:00,2021-08-02T07:55:47+03:00
17569,"Всички заподозрени",,,"Сабин Дюрант","Надя Баева",,хартия,352,мека,,"·········· Трилър",978-954-769-326-5,,първо,Обсидиан,2013,,"Димитрина Кондева",,,"Людмил Томов",Shutterstock/Lightpoet,,Еми,,2022-09-11T18:38:14+03:00,2022-10-18T16:01:20+03:00
15672,"Втори живот",,,"Стивън Уотсън","Здравка Славянова",,хартия,400,мека,"Мистерия; Психологически трилър","·········· Трилър",978-954-769-379-1,,първо,Обсидиан,2015,,"Димитрина Кондева",,,"Людмил Томов",,,sqnka,,2021-08-03T18:19:53+03:00,2021-08-03T18:35:19+03:00
17678,"Вторият сън",,,"Робърт Харис","Надежда Розова",,хартия,336,мека,"Исторически криминален роман","·········· Трилър",978-954-769-482-8,,първо,Обсидиан,2019,,"Димитрина Кондева",,,"Вяра Николчева",,,Еми,,2022-09-27T09:28:18+03:00,2022-09-27T09:35:35+03:00
17612,"Г-н Никой",,,"Катрин Стедман","Надежда Розова; Кристин Димитрова (стихове)",,хартия,368,мека,,"·········· Трилър",978-954-769-494-1,,първо,Обсидиан,2020,,"Димитрина Кондева",,,"Вяра Николчева",,,Еми,,2022-09-16T08:52:23+03:00,2022-09-16T09:00:08+03:00
7356,"Галерия жени",,,"Теодор Драйзер","Вера Стоименова",,хартия,224,мека,,"···················· Съвременна проза: разкази и новели",,,"първо (не е указано)",Профиздат,1984,,"Димитрина Кондева; Красимира Абаджиева","Красимир Мирчев","Лиляна Басарева","Петко Узунов","Владимир Велков",,Еми,,2018-10-03T09:03:40+03:00,2021-11-30T19:02:41+02:00
12601,"Градината на малките промени",,,"Аби Уаксман","Надежда Розова",,хартия,352,мека,,"···················· Съвременни романи и повести",978-954-769-430-9,,първо,Обсидиан,2017,,"Димитрина Кондева",,,"Вяра Николчева",,,Еми,,2020-05-29T15:47:39+03:00,2020-05-29T15:59:48+03:00
1411,"Грима и Доркас",,,"Тери Пратчет","Светлана Комогорова",,хартия,128,мека,"Хумористично и пародийно фентъзи","···················· Фентъзи",954-733-032-2,Номите,първо,"ИК „Камея“; ИК „Прозорец“",1996,,"Димитрина Кондева",,,,"Джош Кирби",,Rinaldo,,2017-02-24T13:48:00+02:00,2017-07-06T13:12:52+03:00
10394,"Да вярваш в чудеса",,,"Дейвид Балдачи","Любомир Николов",,хартия,352,мека,,"·········· Трилър",954-8240-95-5,,първо,Обсидиан,2001,,"Димитрина Кондева",,,"Людмил Томов","Кръстьо Кръстев",,Еми,,2019-07-01T09:05:03+03:00,2022-06-21T16:01:57+03:00
3421,"Да пропуснеш Коледа",,,"Джон Гришам","Здравка Славянова",,хартия,176,мека,Хумор,"·········· Хумор и сатира",954-769-018-3,,първо,Обсидиан,2002,,"Димитрина Кондева",,,"Людмил Томов","Николай Пекарев",,Еми,,2017-10-20T11:06:53+03:00,2021-10-11T11:42:58+03:00
1245,"Да спасиш свидетел",,,"Дейвид Балдачи","Любомир Николов",,хартия,384,мека,,"·········· Трилър",954-8240-78-5,,първо,Обсидиан,2001,,"Димитрина Кондева",,,"Людмил Томов",,,Rinaldo,,2017-02-13T23:56:12+02:00,2019-07-25T10:15:37+03:00
10574,"Денят след утре",,,"Алън Фолсъм","Любомир Николов",,хартия,544,мека,"Научна фантастика","·········· Трилър",954-8240-19-X,,първо,Обсидиан,1994,,"Димитрина Кондева",,,"Людмил Томов",,,Еми,,2019-07-26T11:54:23+03:00,2024-02-14T13:28:51+02:00
12489,"Денят след утре",,,"Алън Фолсъм","Любомир Николов",,хартия,512,мека,"Научна фантастика","·········· Трилър",954-8240-19-X,,второ,Обсидиан,2004,,"Димитрина Кондева",,,"Людмил Томов",,,Еми,,2020-05-23T19:12:12+03:00,2024-05-28T11:07:24+03:00
19023,"Джони и бомбата",,,"Тери Пратчет","Светлана Комогорова — Комата",,хартия,248,мека,"Детско и младежко фентъзи","···················· Фентъзи",978-619-243-219-5,,"второ (не е указано)","„Прозорец“ ЕООД",2022,,"Димитрина Кондева",,,,"Mark Beech",,Silverkata,,2023-07-15T10:21:45+03:00,2023-07-15T10:36:50+03:00
11204,"Другото лице",,,"Мери Хигинс Кларк","Ралица Лалова",,хартия,304,мека,,"·········· Трилър",954-8240-14-9,,първо,Обсидиан,"1994; 1995",,"Димитрина Кондева",,,"Людмил Томов",,,Еми,,2019-10-28T14:58:34+02:00,2019-10-28T15:06:57+02:00
5489,"Дяволът не обича да чака",,,"Себастиан Фолкс (като Иън Флеминг)","Боян Дамянов",,хартия,350,мека,,"·········· Криминална проза",978-954-769-176-6,,първо,Обсидиан,2008,,"Димитрина Кондева",,,"Людмил Томов","Uevin Summers",,Еми,,2018-04-18T12:41:57+03:00,2018-12-18T20:25:29+02:00
16020,"Един изстрел",,,"Лий Чайлд","Боян Дамянов",,хартия,400,мека,,"·········· Трилър",978-954-769-314-2,,второ,Обсидиан,2012,,"Димитрина Кондева",,,"Людмил Томов",,,Еми,,2021-10-05T16:58:25+03:00,2021-10-05T17:06:36+03:00
19636,"Един честен човек",,,"Майкъл Корита","Боян Дамянов",,хартия,416,мека,,"·········· Трилър",978-954-769-560-3,,първо,Обсидиан,2023,,"Димитрина Кондева",,,"Вяра Николчева",,,Еми,,2023-11-17T10:15:58+02:00,2023-11-17T10:23:08+02:00
7981,"Единствената история",,,"Джулиан Барнс","Надежда Розова",,хартия,272,мека,,"···················· Съвременни романи и повести",978-954-769-447-7,,първо,"Издателство „Обсидиан“",2018,,"Димитрина Кондева",,,"Вяра Николчева",,,Ich_Will_,,2018-11-25T18:28:29+02:00,2018-11-25T18:39:23+02:00
10550,Жертвите,,,"Дейвид Балдачи","Милко Стоименов",,хартия,432,мека,,"·········· Трилър",978-954-769-478-1,,първо,Обсидиан,2019,,"Димитрина Кондева",,,"Вяра Николчева",,,Еми,,2019-07-20T14:27:14+03:00,2024-02-02T15:56:53+02:00
16372,"Звездна лига",,,"Д. П. Лайл","Милко Стоименов",,хартия,360,мека,"Класическа криминална литература; Криминална литература","·········· Криминална проза",978-954-769-472-9,,първо,Обсидиан,2019,,"Димитрина Кондева",,,"Вяра Николчева",,,Еми,,2021-12-20T22:22:13+02:00,2023-03-24T07:25:39+02:00
5900,"Избрани творби в три тома",Разкази,"том 2","Съмърсет Моъм","Таня Кметова; Елмира Великова; Иглика Василева; Цветан Стоянов; Александър Хрусанов","Димитри Иванов",хартия,640,"твърда с обложка","Съвременна проза (XX век)","···················· Съвременна проза: разкази и новели",,,"първо; трето","ДИ „Народна култура“",1988,,"Димитрина Кондева; Иглика Василева",,"Стефан Десподов","Олга Стоянова","Николай Пекарев",,Karel,,2018-05-25T12:36:34+03:00,2019-08-07T09:56:51+03:00
5901,"Избрани творби в три тома","Разкази; Горе във вилата","том 3","Съмърсет Моъм","Жаклина Хаимова; Иглика Василева; Цветан Попов; Цветан Стоянов; Александър Хрусанов","Димитри Иванов",хартия,680,"твърда с обложка","Съвременна проза (XX век)","···················· Съвременна проза: разкази и новели",,,"първо; трето","ДИ „Народна култура“",1988,,"Димитрина Кондева; Иглика Василева",,"Стефан Десподов","Олга Стоянова","Николай Пекарев",,Karel,,2018-05-25T12:37:32+03:00,2019-08-07T09:59:29+03:00
5267,"Избрани творби в три тома","Невзрачният Джуд. Разкази","Том III","Томас Харди","Невяна Николова; Весела Кацарова","Георги Папанчев",хартия,624,твърда,,,,,първо,"ДИ „Народна култура“",1987,"Невяна Николова","Димитрина Кондева; Людмила Евтимова",,"Николай Пекарев","Олга Стоянова","Борислав Кьосев",,Еми,,2018-04-06T18:27:13+03:00,2018-04-06T19:07:01+03:00
17466,Издирваният,,,"Лий Чайлд","Веселин Лаптев",,хартия,416,мека,,"·········· Трилър",978-954-769-309-8,,първо,Обсидиан,2012,,"Димитрина Кондева",,,"Людмил Томов","Shutterstock©Krivosheev Vitaly",,Еми,,2022-08-27T16:18:42+03:00,2023-10-29T13:35:41+02:00
16142,"Императрица Орхидея",,,"Анчи Мин","Надежда Радулова",,хартия,432,мека,"Исторически роман; Исторически любовен роман","·········· Исторически романи и повести",954-769-081-7,,първо,Обсидиан,2004,,"Димитрина Кондева",,,"Людмил Томов",,,Еми,,2021-10-20T12:39:35+03:00,2021-10-20T12:46:50+03:00
17536,Инструкторът,,,"Питър Хелър","Боян Дамянов",,хартия,280,мека,"Трилър; Мистерия; Приключенска литература; Съвременен роман (XXI век)","·········· Трилър",978-954-769-529-0,,първо,Обсидиан,2022,,"Димитрина Кондева",,,"Вяра Николчева","Intricate Explorer on Unsplash; Rodica Prato",,sqnka,,2022-09-06T12:28:58+03:00,2022-09-06T12:50:36+03:00
2275,"История на света в 10 ½ глави",,,"Джулиан Барнс","Димитрина Кондева; Зорница Димова",,хартия,344,мека,"Интелектуален (експериментален) роман; Постмодерен роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",954-8240-90-4,,Първо,"ИК „Обсидиан“",2001,,"Зорница Димова; Димитрина Кондева",,,"Людмил Томов","Тим Грейвсток",,NomaD,,2017-06-10T16:38:02+03:00,2019-01-31T19:36:31+02:00
15379,Катедрала,,,"Реймънд Карвър","Милена Василева; Весела Василева; Тодор Вълчев","Димитрина Кондева",хартия,320,"твърда с обложка",,"···················· Съвременна проза: разкази и новели",,"Майстори на разказа (Народна култура)",първо,"ДИ „Народна култура“",1989,"Бояна Петрова","Димитрина Кондева",,"Стефан Десподов","Езекил Лападатов","Николай Пекарев",,Еми,,2021-06-23T06:08:58+03:00,2021-06-23T06:26:37+03:00
16513,"Килимените хора",,,"Тери Пратчет","Светлана Комогорова-Комата",,хартия,160,мека,,"···················· Фентъзи",978-619-243-007-8,,,"ИК „Прозорец“ ЕООД",2019,,"Димитрина Кондева",,,,"Анна Георгиева (адаптация)","Marc Beech",Еми,,2022-01-15T12:22:59+02:00,2022-01-15T12:32:56+02:00
2039,"Кинг и Максуел",,,"Дейвид Балдачи","Веселин Лаптев",,хартия,448,мека,,"·········· Трилър",978-954-769-370-8,,първо,Обсидиан,2015,,"Димитрина Кондева",,,"Людмил Томов",,,Еми,,2017-05-25T14:23:49+03:00,2021-11-14T11:39:00+02:00
2337,Клиентът,,,"Джон Гришам","Любомир Николов",,хартия,432,мека,"Съдебен трилър","·········· Трилър",954-8240-09-2,,"първо (допечатки)",Обсидиан,"1995; 1997; 2001",,"Димитрина Кондева",,,"Людмил Томов","Кръстьо Кръстев",,vesi_libra,,2017-06-19T11:37:48+03:00,2021-10-14T10:33:19+03:00
14246,Клиентът,,,"Джон Гришам","Любомир Николов",,хартия,432,мека,,"·········· Трилър",954-8240-09-2,,първо,Обсидиан,1993,,"Димитрина Кондева",,,"Людмил Томов","Николай Кулев (фотограф корица)",,Еми,,2020-12-11T07:52:33+02:00,2020-12-11T08:03:07+02:00
20347,"Клуб „Кемъл“",,,"Дейвид Балдачи","Веселин Лаптев",,хартия,448,мека,"Политически трилър; Трилър","·········· Трилър",954-769-111-2,,първо,Обсидиан,2005,,"Димитрина Кондева",,,"Людмил Томов",,,Еми,,2024-04-24T08:56:59+03:00,2024-04-24T09:05:47+03:00
19637,"Ключът на Сара",,,"Татяна дьо Роне","Силвия Падалска",,хартия,350,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-769-260-2,,първо,Обсидиан,2011,,"Димитрина Кондева",,,"Людмил Томов","Getty Images (снимка на корица)",,Еми,,2023-11-17T10:36:39+02:00,2023-11-17T10:49:20+02:00
6285,"Конспирацията „Моцарт“",,,"Скот Мариани","Боян Дамянов",,хартия,400,мека,,"·········· Трилър",978-954-769-198-8,,първо,Обсидиан,2009,,"Димитрина Кондева",,,"Людмил Томов",,,Еми,,2018-06-25T08:52:13+03:00,2018-12-06T12:47:56+02:00
18486,Космополис,,,"Дон ДеЛило","Зорница Христова",,хартия,206,мека,,"···················· Съвременни романи и повести",954-769-054-X,,първо,Обсидиан,2003,,"Димитрина Кондева",,,"Людмил Томов",,,Еми,,2023-03-22T08:13:11+02:00,2023-03-22T08:22:53+02:00
4638,"Кутийката за енфие",,,"Джон Диксън Кар","София Василева",,хартия,256,мека,,"·········· Криминална проза",,"Библиотека „Криминална поредица“",първо,"Издателство „Христо Г. Данов“",1984,,"Димитрина Кондева","Надя Фурнаджиева","Веселин Христов","Виолина Хаджидемирева","Веселин Павлов",,gogo_mir,,2018-02-15T06:57:46+02:00,2022-07-18T12:22:42+03:00
10755,"Където луната я няма",,,"Нейтън Файлър","Богдан Русев",,хартия,304,мека,,"···················· Съвременни романи и повести",978-954-769-347-0,,първо,Обсидиан,2014,,"Димитрина Кондева",,,"Людмил Томов",,"Шарлот Фармър",debora,,2019-08-18T09:10:50+03:00,2019-08-18T22:55:25+03:00
15721,"Лейди Африка",,,"Пола Маклейн","Боян Дамянов",,хартия,400,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-769-389-0,,първо,Обсидиан,2015,,"Димитрина Кондева",,,"Людмил Томов","Ilina Simeonova/Trevillion (снимка корица); Nina Subin (снимка автор)",,Еми,,2021-08-12T12:21:24+03:00,2021-12-07T18:51:56+02:00
15967,Лотарията,,,"Дейвид Балдачи","Надя Баева",,хартия,432,мека,,"·········· Трилър",954-8240-55-6,,първо,Обсидиан,1998,,"Димитрина Кондева",,,"Людмил Томов",,,Еми,,2021-09-30T08:16:22+03:00,2021-09-30T08:26:20+03:00
5594,"Любовта и мистър Луишам; Кипс; Историята на мистър Поли",,,"Хърбърт Уелс","Юлиян Константинов; Ирина Васева; Павлина Чохаджиева",,хартия,800,"твърда с обложка","Класическа проза (ХX век)","···················· Класически романи и повести",,,първо,"ДИ „Народна култура“",1985,,"Димитрина Кондева",,"Николай Пекарев","Ралица Стоянова","Красимира Златанова",,Karel,,2018-04-26T15:29:46+03:00,2023-06-13T00:24:18+03:00
16848,Масклин,,,"Тери Пратчет","Светлана Комогорова",,хартия,160,мека,"Детска и юношеска литература; Фентъзи","···················· Фентъзи",,Номите,първо,"ИК „Камея“ ; ИК „Прозорец А.Р.Т.“ ООД","1995 (не е указана)",,"Димитрина Кондева",,,,"Джош Кирби",,Silverkata,,2022-03-17T15:50:37+02:00,2022-03-17T16:02:24+02:00
19692,"Мемоарите на една гейша",,,"Артър Голдън","Дора Барова",,хартия,480,мека,"Биографичен роман; Любовен роман; Съвременен роман (XX век)","·········· Любовни романи и повести","954-769-114-7; 978-954-769-114-8",,второ,Обсидиан,2006,,"Димитрина Кондева",,,"Людмил Томов",,,Еми,,2023-11-29T09:41:40+02:00,2023-11-29T09:55:18+02:00
1633,"Моето момиче",,,"Патриша Хърмес","Кристин Василева; Петрушка Томова",,хартия,128,мека,,"···················· Романи и повести за деца","954 - 04 - 0061 -9",,първо,"ДФ „Народна култура“ — София,  ДФ „Балкан прее“ — София",1992,,"Димитрина Кондева",,,"Езекил  Лападатов","Николай Пекарев",,dao,,2017-04-09T16:24:43+03:00,2023-03-24T05:28:18+02:00
18166,"Момчетата от Билокси",,,"Джон Гришам","Надежда Розова",,хартия,496,мека,"Историческа сага; Семейна драма; Съдебен трилър","·········· Трилър",978-954-769-543-6,,първо,Обсидиан,2022,,"Димитрина Кондева",,,"Вяра Николчева",,,Еми,,2022-12-20T11:10:49+02:00,2022-12-20T11:20:06+02:00
8016,"Моята щастлива звезда","Холивудски мемоари",,"Шърли Маклейн","Здравка Славянова",,хартия,352,мека,"Биографии и автобиографии"," Художествена литература",954-8240-32-7,,първо,"ИК „Обсидиан“",1995,,"Димитрина Кондева",,,"Людмил Томов","Кръстьо Кръстев",,NMereva,,2018-11-27T22:30:12+02:00,2018-11-27T22:54:21+02:00
16019,"Място за убиване",,,"Лий Чайлд","Любомир Николов",,хартия,384,мека,,"·········· Трилър",978-954-769-317-3,,второ,Обсидиан,2013,,"Димитрина Кондева",,,"Людмил Томов",,,Еми,,2021-10-05T16:37:02+03:00,2021-10-05T16:44:38+03:00
11197,"Място за убиване",,,"Лий Чайлд","Любомир Николов",,хартия,384,мека,,"·········· Трилър",954-8240-52-1,,първо,Обсидиан,2002,,"Димитрина Кондева",,,"Людмил Томов",,,Еми,,2019-10-28T09:51:27+02:00,2019-10-28T09:58:49+02:00
17597,"Най-важният клиент",,,"Марк Хименес","Тодор Стоянов",,хартия,384,мека,"Съвременен роман (XXI век)","·········· Трилър",978-954-769-214-5,,първо,Обсидиан,2009,,"Димитрина Кондева",,,"Людмил Томов",,,Еми,,2022-09-14T17:55:02+03:00,2022-10-11T13:52:50+03:00
1126,"Не се връщай",,,"Лий Чайлд","Веселин Лаптев",,хартия,416,мека,трилър,"·········· Трилър",978-954-769-343-2,,първо,Обсидиан,2013,,"Димитрина Кондева",,,"Людмил Томов","Николай Пекарев",,lidiabehar,,2017-02-05T17:08:11+02:00,2019-11-22T08:22:19+02:00
9199,"Недовършени предания","Под редакцията на Кристофър Толкин","част първа","Дж. Р. Р. Толкин","Любомир Николов",,хартия,224,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Митологично фентъзи; Фентъзи","···················· Фентъзи",954-584-169-9,,,"„Абагар Холдинг“ ООД",1996,,"Димитрина Кондева",,,,,,Еми,,2019-03-19T18:48:23+02:00,2019-03-19T19:38:58+02:00
9200,"Недовършени предания",,"част втора","Дж. Р. Р. Толкин","Любомир Николов",,хартия,304,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Митологично фентъзи; Фентъзи","···················· Фентъзи",954-584-169-9,,първо,"„Абагар Холдинг“ ООД",1996,,"Димитрина Кондева",,,,,,Еми,,2019-03-19T19:37:42+02:00,2020-08-23T10:49:35+03:00
254,"Нещо лично",,,"Лий Чайлд","Веселин Лаптев",,хартия,400,мека,Трилър,"·········· Трилър",978-954-769-365-4,,първо,„Обсидиан“,2014,,"Димитрина Кондева",,,"Людмил Томов",Shutterstock,,ventcis,,2016-12-13T10:33:13+02:00,2020-01-17T11:40:35+02:00
8364,"Ничия земя",,,"Дейвид Балдачи","Милко Стоименов",,хартия,432,мека,,"·········· Трилър",978-954-769-443-9,,първо,"ИК „Обсидиан“",2018,,"Димитрина Кондева",,,"Вяра Николчева",,,Silverkata,,2018-12-30T15:00:29+02:00,2018-12-30T15:47:02+02:00
4368,"Нула К",,,"Дон ДеЛило","Владимир Молев",,хартия,288,мека,,"···················· Научна фантастика",978-954-769-413-2,,първо,Обсидиан,2016,,"Димитрина Кондева",,,"Вяра Николчева",Shutterstock,,Ich_Will_,,2018-01-07T21:13:56+02:00,2023-07-30T22:36:38+03:00
17578,"Обвинена в убийство",,,"Марк Хименес","Боян Дамянов",,хартия,416,мека,"Съдебен трилър","·········· Трилър",978-954-769-242-8,,първо,Обсидиан,2010,,"Димитрина Кондева",,,"Людмил Томов",,,Йонико,,2022-09-12T23:27:54+03:00,2022-10-18T16:01:39+03:00
2796,"Отнесени от вихъра",,"том 1","Маргарет Мичъл","Надя Баева",,хартия,608,твърда,,"···················· Класически романи и повести",,,второ,"ДИ „Народна култура“",1990,,"Димитрина Кондева",,"Стефан Десподов","Людмил Томов","Николай Пекарев",,vesi_libra,,2017-08-18T17:40:54+03:00,2020-09-18T10:10:17+03:00
2797,"Отнесени от вихъра",,"том 2","Маргарет Мичъл","Надя Баева",,хартия,624,твърда,,"···················· Класически романи и повести",,,второ,"ДИ „Народна култура“",1990,,"Димитрина Кондева",,"Стефан Десподов","Людмил Томов","Николай Пекарев",,vesi_libra,,2017-08-18T17:49:12+03:00,2020-09-18T10:09:49+03:00
14858,"Отражения в златисто око",,,"Карсън Маккълърс","Евелина Александрова",,хартия,112,мека,,"···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1989,,"Димитрина Кондева",,"Стефан Десподов","Олга Стоянова","Иван Есенов",,Еми,,2021-03-19T12:48:52+02:00,2021-04-01T05:45:18+03:00
11550,Пазителите,,,"Джон Гришам","Надежда Розова",,хартия,368,мека,,"·········· Трилър",978-954-769-487-3,,първо,Обсидиан,2019,,"Димитрина Кондева",,,"Вяра Николчева",,,Еми,,2019-12-28T10:11:12+02:00,2019-12-28T10:30:41+02:00
5027,"Паметта на душата",,,"Шърли Маклейн","Здравка Славянова",,хартия,296,мека,"Мемоари; Автобиография","···················· Мемоари",978-954-769-171-1,,първо,Обсидиан,"2008; 2011",,"Димитрина Кондева",,,"Людмил Томов",,,vesi_libra,,2018-03-21T10:28:07+02:00,2022-08-02T09:11:18+03:00