id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
2400,"66 градуса северна ширина",,,"Майкъл Ридпат","Матей Тодоров",,хартия,476,Мека,,"·········· Трилър",978-954-2928-20-1,,първо,ProBook,2012,,"Албена Раленкова",,,,,,Еми,,2017-06-25T23:07:11+03:00,2019-10-12T11:11:48+03:00
3199,"Борсов посредник",,,"Майкъл Ридпат","Тодор Стоянов",,хартия,336,мека,,"·········· Криминална проза",,"Кралете на трилъра",първо,"ИК „Бард“ ООД",1997,,"Лилия Анастасова",,,,,,Еми,,2017-09-26T13:36:18+03:00,2019-09-10T21:08:24+03:00
1578,"Борсови игри",,,"Майкъл Ридпат","Тодор Стойчев",,хартия,352,мека,,"·········· Криминална проза",,"Кралете на трилъра",първо,"ИК „Бард“",1995,,"Иван Тотоманов",,,,,,Еми,,2017-04-02T09:18:09+03:00,2019-09-10T21:13:49+03:00
2444,Компанията,,,"Майкъл Ридпат","Иван Златарски",,хартия,432,мека,,"·········· Трилър",954-585-601-7,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2005,,"Иван Тотоманов",,,,,,Еми,,2017-06-29T23:11:09+03:00,2020-03-31T20:09:13+03:00
2391,"Където тегне мрак",,,"Майкъл Ридпат","Матей Тодоров",,хартия,320,мека,,"·········· Трилър",978-954-2928-10-2,,първо,"ИК „Pro Book“; „Про Филмс“ ООД",2011,,"Албена Раленкова",,,,,,NomaD,,2017-06-25T18:27:09+03:00,2022-03-17T19:41:17+02:00
3200,"Последна сделка",,,"Майкъл Ридпат","Иван Златарски",,хартия,400,мека,,"·········· Криминална проза",954-585-102-3,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2000,,"Иван Тотоманов",,,,,,Еми,,2017-09-26T15:08:35+03:00,2021-10-01T12:05:55+03:00
3201,Сити,,,"Майкъл Ридпат","Тодор Стоянов",,хартия,336,мека,,"·········· Криминална проза",,"Кралете на трилъра",първо,"ИК „Бард“ ООД",1998,,"Иван Тотоманов",,,,,,Еми,,2017-09-26T16:22:47+03:00,2019-09-10T21:19:46+03:00
3202,Хищникът,,,"Майкъл Ридпат","Боряна Семкова",,хартия,320,мека,,"·········· Трилър",954-585-334-4,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2002,,"Иван Тотоманов",,,,,,Еми,,2017-09-27T12:12:04+03:00,2019-09-10T21:23:50+03:00
