id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
148,"Как да печелим приятели и да влияем на другите",,,"Дейл Карнеги","Жанета Шинкова",,хартия,320,мека,,"···················· Самоусъвършенстване и алтернативно познание",,"Серия „Познай себе си“",трето,"Издателска къща „Кибеа“",2010,,"Саша Попова",,,,,,vog,,2016-04-20T15:55:36+03:00,2020-01-29T10:14:10+02:00
356,Пчелата,"Любов извън времето и пространството",,"Оура Лов",,,хартия,320,мека,"Любовен роман","···················· Съвременни български романи и повести",978-954-655-429-1,,първо,"ИК „Бард“ ООД",2013,,"Саша Попова",,,,,,dao,,2016-12-25T06:21:58+02:00,2018-02-04T16:27:09+02:00
428,"Световната конспирация",,,"Дейвид Айк","Валентин Евстатиев",,хартия,1024,мека,Политология,"···················· Политология",978-954-655-372-0,,първо,"ИК „Бард“ ООД",2013,,"Саша Попова",,,,,,taniya,,2017-01-01T10:57:36+02:00,2017-01-01T10:57:36+02:00
616,"Сенките на забравените прадеди","Корените на човешкия вид!",,"Карл Сейгън; Ан Друян","Маргарит Дамянов",,хартия,560,твърда,,"·········· Научнопопулярна литература",978-954-585-497-2,,,"ИК „Бард“ ООД",2014,,"Саша Попова",,,,,,Ripcho,,2017-01-08T12:13:56+02:00,2022-01-29T22:50:52+02:00
768,"Летен прилив",,,"Чарлс Шефилд","Георги Стоянов",,хартия,272,мека,"Научна фантастика","·········· Фантастика",954-585-106-6,"Серия 3000",първо,"ИК „Бард“ ООД",2000,,"Саша Попова",,,,,,Ripcho,,2017-01-17T19:16:29+02:00,2021-09-30T06:50:33+03:00
769,Отклонение,,,"Чарлс Шефилд","Георги Стоянов",,хартия,288,мека,,"···················· Научна фантастика",954-585-107-4,"Серия 3000",първо,"ИК „Бард“ ООД",2000,,"Саша Попова",,,,,,Ripcho,,2017-01-17T19:20:19+02:00,2021-09-30T06:43:09+03:00
770,Превъзходство,,,"Чарлс Шефилд","Георги Стоянов",,хартия,288,мека,,"···················· Научна фантастика",954-585-118-X,"Серия 3000",първо,"ИК „Бард“ ООД",2000,,"Саша Попова",,,,,,Ripcho,,2017-01-17T19:23:31+02:00,2021-09-30T06:44:38+03:00
771,Сливане,,,"Чарлс Шефилд","Георги Стоянов",,хартия,288,мека,,"···················· Научна фантастика",954-585-135-X,"Серия 3000",първо,"ИК „Бард“ ООД",2000,,"Саша Попова",,,,,,Ripcho,,2017-01-17T19:26:10+02:00,2021-09-30T06:48:22+03:00
883,"Искрени лъжи",,,"Нора Робъртс","Людмила Евтимова",,хартия,576,мека,"Любовен роман; Съвременен роман (XX век)","·········· Любовни романи и повести",954-8632-01-2,"Съвременни романи","трето (не е указано)","ИК „Бард“ ООД",1999,,"Саша Попова",,,,,,Epsilon,,2017-01-23T18:45:11+02:00,2019-02-28T12:31:46+02:00
974,"Ноктите на Помирителя",,,"Джийн Улф","Росен Рашков",,хартия,288,Мека,"Епическо фентъзи","···················· Фентъзи",954-585-277-1,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2001,,"Саша Попова",,,,,,Ripcho,,2017-01-28T16:31:01+02:00,2019-03-14T21:00:55+02:00
975,"Сянката на Инквизитора",,,"Джийн Улф","Ивелин Иванов",,хартия,304,Мека,"Епическо фентъзи","···················· Фентъзи",954-585-269-0,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2001,,"Саша Попова",,,,,,Ripcho,,2017-01-28T16:36:44+02:00,2019-03-16T17:06:37+02:00
1136,"Дявол в синя рокля",,,"Уолтър Мозли","Тодор Стоянов",,хартия,192,мека,"Криминална литература","·········· Трилър",,"Кралете на трилъра",първо,"ИК „Бард“ ООД",1998,,"Саша Попова",,,,,,Еми,,2017-02-05T21:28:38+02:00,2020-03-31T23:39:53+03:00
1232,"Конан скитника",,,"Робърт Хауърд; Л. Спрег де Камп; Лин Картър","Димитър Добрев",,хартия,208,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи","···················· Фентъзи",,"Безсмъртният воин",първо,"ИК „Бард“ ООД",1998,,"Саша Попова",,,,,,Rinaldo,,2017-02-13T17:48:09+02:00,2017-08-22T01:08:19+03:00
1270,"Бягащата с вълци",,,"Клариса Пинкола Естес","Крум Бъчваров",,хартия,592,мека,,"···················· Психология",954-585-212-7,,"второ (не е указано)","ИК „Бард“",2010,,"Саша Попова",,,,Megachrom,,NMereva,,2017-02-15T03:38:38+02:00,2019-02-23T12:05:01+02:00
1356,"Океанът в края на пътя",,,"Нийл Геймън","Валерий Русинов",,хартия,208,Мека,Хорър,"···················· Фентъзи",978-954-655-418-5,,първо,"ИК „Бард“ ООД",2013,,"Саша Попова",,,,,,Ripcho,,2017-02-18T18:55:48+02:00,2017-06-28T10:31:25+03:00
1587,"Сянката на Соломон",,,"Лорънс Гарднър","Румяна Гечева",,хартия,464,мека,Франкмасони,"···················· Езотерика и астрология",978-954-585-879-6,,първо,"ИК „Бард“ ООД",2008,,"Саша Попова",,,,,,dao,,2017-04-03T12:35:56+03:00,2020-03-02T11:14:46+02:00
1748,"Планината на троловете",,,"Матю Райли","Венцислав Божилов",,хартия,174,мека,,"···················· Фентъзи",978-954-655-638-7,,първо,"ИК „Бард“ ООД",2015,,"Саша Попова",,,,,,Еми,,2017-04-24T19:37:08+03:00,2021-11-01T09:50:55+02:00
1945,"Наследство от лъжи",,,"Джоан Рос","Цветана Генчева",,хартия,252,мека,"Любовен роман","·········· Любовни романи и повести",954-11-0370-7,"Арлекин — Бестселър","първо (не е указано)","Арлекин България",1995,,"Саша Попова",,,,,,in82qh,,2017-05-22T14:37:56+03:00,2020-08-08T20:07:06+03:00
2010,Взлом,,,"Ричард Стейнбърг","Иван Златарски",,хартия,480,мека,Трилър,"·········· Трилър",,"Кралете на трилъра",първо,"ИК „Бард“ ООД",1999,,"Саша Попова",,,,,,Еми,,2017-05-24T14:59:36+03:00,2020-03-31T21:29:21+03:00
2749,Проектът,,,"Клифърд Саймък","Здравка Евтимова",,хартия,304,мека,"Социална фантастика; Философска фантастика; Научна фантастика; Фантастика","···················· Научна фантастика",,"Колекция Клифърд Саймък",първо,"ИК „Бард“ ООД",1997,,"Саша Попова",,,,,,NomaD,,2017-08-10T10:22:00+03:00,2020-11-15T16:24:06+02:00
2889,"Като белег на сърцето",,,"Дъглас Кенеди","Нина Методиева Чакова",,хартия,606,мека,,"···················· Съвременни романи и повести",954-771-012-5,,първо,"ИК „Кръгозор“",2001,,"Саша Попова",,,"Ангел Матеев",,,Еми,,2017-09-01T11:59:29+03:00,2019-07-30T21:54:47+03:00
3190,Целувката,,,"Даниел Стийл","Теодора Божилчева",,хартия,320,Мека,,"·········· Любовни романи и повести",954-585-353-0,,Първо,"ИК „Бард“ ООД",2002,,"Саша Попова",,,,,,Еми,,2017-09-25T12:18:01+03:00,2017-09-25T12:18:01+03:00
3237,"Единствен изход",,,"Джон Кларксън","Валерий Русинов",,хартия,384,мека,,"·········· Криминална проза",,"Кралете на трилъра",първо,"ИК „Бард“ ООД",1998,,"Саша Попова",,,,,,Еми,,2017-09-30T18:36:53+03:00,2020-09-25T12:48:07+03:00
3238,"Гангстерски рап",,,"Джон Кларксън","Валерий Русинов",,хартия,400,Мека,,"·········· Криминална проза",,"Кралете на трилъра",Първо,"ИК „Бард“ ООД",1999,,"Саша Попова",,,,,,Еми,,2017-09-30T21:52:06+03:00,2017-09-30T21:52:06+03:00
3243,"Нежен залог",,,"Шона Делакорте","Екатерина Кузманова",,хартия,154,мека,"Любовен роман","·········· Любовни романи и повести",954-11-0084-8,Страст,първо,"Арлекин България ООД",1993,,"Саша Попова",,,,,,in82qh,,2017-10-02T01:32:41+03:00,2020-05-29T18:20:37+03:00
3631,"Дворецът на небесната наслада",,,"Адам Уилямс","Мариана Димитрова",,хартия,,,,,954-585-577-0,,Първо,Бард,2004,,"Саша Попова",,,,,,in82qh,,2017-11-12T18:39:30+02:00,2017-11-12T18:39:30+02:00
3920,"Крадци на лица",,,"Патриша Корнуел","Ани Еврева",,хартия,352,мека,,"·········· Криминална проза",954-585-009-6,"Кралете на трилъра",първо,"ИК „Бард“ ООД",1999,,"Саша Попова",,,,,,Еми,,2017-12-05T23:08:28+02:00,2019-11-23T16:09:15+02:00
4371,"Наказание целувка",,,"Пени Джордан","Ваня Баждарова",,хартия,,,,,954-11-0045-7,Романс,Първо,"Арлекин България ООД",1993,,"Саша Попова",,,,,,in82qh,,2018-01-08T04:02:24+02:00,2018-01-08T04:02:24+02:00
4560,"По следите на щастието",,,"Джесика Стийл","Даниела Енчева, Боян Тонев",,хартия,140,мека,,,954-11-0282-4,Романс,Първо,"Арлекин България ООД",1995,,"Саша Попова",,,,,,in82qh,,2018-02-07T10:35:51+02:00,2018-02-28T08:45:41+02:00
4631,"В името на Измаил",,,"Джузепе Джена","Ваньо Попов",,хартия,496,мека,,"·········· Трилър",954-585-533-9,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2004,,"Саша Попова",,,,,,Еми,,2018-02-14T18:59:47+02:00,2018-06-20T18:19:59+03:00
4660,Разплата,,,"Филип Шелби","Диана Кутева, Стамен Стойчев",,хартия,400,мека,,"·········· Криминална проза",,"Кралете на трилъра",първо,"ИК „Бард“ ООД",1999,,"Саша Попова",,,,,,Еми,,2018-02-16T21:22:58+02:00,2020-11-30T11:18:08+02:00
4796,"Профил на убиец",,,"Джеймс Хол","Крум Бъчваров",,хартия,288,мека,,"·········· Трилър",954-585-259-3,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2001,,"Саша Попова",,,,,,Еми,,2018-03-01T13:45:34+02:00,2020-10-15T09:34:28+03:00
5446,"Под прикритие",,,"Даяна Палмър","Александър Терзийски",,хартия,160,мека,"Любовен роман","·········· Любовни романи и повести",954-11-0214-X,Страст,първо,"Арлекин България",1994,,"Саша Попова",,,,,,vesi_libra,,2018-04-16T13:43:58+03:00,2018-04-16T13:50:25+03:00
5583,"Тихият палач",,,"Патриша Корнуел","Елена Кодинова",,хартия,464,мека,"Конспиративен трилър","·········· Трилър",978-954-655-649-3,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2015,,"Саша Попова",,,,,,Еми,,2018-04-25T09:12:06+03:00,2021-12-07T18:43:34+02:00
5859,"Катафалката, с която ти дойде",,,"Тим Коки","Юлия Чернева",,хартия,256,мека,,"·········· Криминална проза",954-585-213-5,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2001,,"Саша Попова",,,,,,Еми,,2018-05-21T16:19:15+03:00,2018-05-21T16:24:45+03:00
6219,Предизвикателството,,,"Кристин Римър","Станислав Пенев",,хартия,,Мека,,,954-11-0378-2,Страст,Първо,"Арлекин България",1995,,"Саша Попова",,,,,,in82qh,,2018-06-18T09:44:26+03:00,2018-06-25T08:30:32+03:00
7082,"Изкуството да чупиш стъкло",,,"Матю Хол","Валерий Русинов",,хартия,352,мека,,"·········· Трилър",,"Кралете на трилъра",първо,"ИК „Бард“ ООД",1998,,"Саша Попова",,,,,,Еми,debora,2018-09-07T10:29:45+03:00,2018-09-10T21:45:51+03:00
7083,"Инструмент за убийства",,,"Марк Бърнел","Веселин Лаптев",,хартия,448,мека,"Криминална литература","·········· Криминална проза",954-585-345-X,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2002,,"Саша Попова",,,,,,Еми,debora,2018-09-07T12:15:47+03:00,2018-09-10T22:22:20+03:00
7193,"Момичето от Хавана",,,"Колин Фалконър","Милко Стоименов",,хартия,608,мека,"Съвременен любовен роман","···················· Съвременни романи и повести",978-954-17-0295-6,,първо,Kalpazanov,2014,,"Саша Попова",,,"Никола Христов",,,Еми,vesi_libra,2018-09-16T14:20:07+03:00,2020-11-01T12:43:49+02:00
7229,"От Алфа до Омега. Физическите константи в природата",,,"Джон Бароу","Иван Златарски",,хартия,432,мека,"Научнопопулярна литература; Физика; Астрономия","·········· Научнопопулярна литература",978-954-585-891-8,"Загадки и мистерии",първо,"ИК „Бард“ ООД",2008,,"Саша Попова",,,,,,vesi_libra,,2018-09-19T15:08:36+03:00,2018-09-19T15:29:33+03:00
7348,"Идеален ден за убиване",,,"Клей Харви","Юлия Чернева",,хартия,272,мека,,"·········· Криминална проза",954-585-013-2,"Кралете на трилъра",първо,"ИК „Бард“ ООД",1999,,"Саша Попова",,,,,,Еми,,2018-10-02T11:30:14+03:00,2018-10-02T12:19:08+03:00
7353,"Черен шепот",,,"Клей Харви","Диана Кутева; Стамен Стойчев",,хартия,304,мека,,"·········· Криминална проза",954-585-053-1,"Кралете на трилъра",първо,"ИК „Бард“ ООД",1999,,"Саша Попова",,,,,,Еми,,2018-10-02T14:00:19+03:00,2018-10-02T14:17:46+03:00
7477,"Сянката на койота",,,"Джоузеф Уомбо","Юлия Чернева",,хартия,272,мека,"Криминална литература","·········· Криминална проза",,"Кралете на трилъра",първо,"ИК „Бард“ ООД",1998,,"Саша Попова",,,,,,Еми,,2018-10-12T09:40:51+03:00,2022-12-19T11:06:02+02:00
7572,"Несправедливост за всички",,,"Скот Прат","Елена Чизмарова",,хартия,304,мека,,"·········· Трилър",978-954-655-346-1,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2012,,"Саша Попова",,,,,,Еми,,2018-10-21T11:28:35+03:00,2021-06-07T16:53:10+03:00
8116,"Невъзможните неща",,,"Даниел Стийл","Таня Виронова",,хартия,320,мека,,"·········· Любовни романи и повести",,,първо,"ИК „Бард“",2006,,"Саша Попова",,,,"""Megachrom"" — Петър Христов",,NMereva,,2018-12-06T21:53:10+02:00,2018-12-06T22:11:19+02:00
8627,"Как да преодолеем безпокойството и да се радваме на живота","Проверени от времето техники за овладяване на стреса",,"Дейл Карнеги","Жанета Шинкова",,хартия,400,мека,,"···················· Приложна психология",954-474-066-X,"Серия „Познай себе си“",първо,"Издателска къща „Кибеа“",1996,,"Саша Попова",,,,,,Еми,debora,2019-01-23T12:07:19+02:00,2019-02-05T14:10:25+02:00
8843,"Паралелни светове",,,"Мичио Каку","Венцислав Божилов",,хартия,416,мека,"Научнопопулярна литература","·········· Научнопопулярна литература","978-954-585-658-3 / 954-585-685-8",,първо,"ИК „Бард“ ООД",2006,,"Саша Попова",,,,,,debora,,2019-02-09T23:58:45+02:00,2019-09-03T20:45:55+03:00
8966,"Закуска в леглото",,,"Елинор Моран","Лидия Шведова",,хартия,280,мека,,"·········· Любовни романи и повести",978-954-8186-99-5,"Колекция Cosmopolitan",първо,"Санома Блясък България",2012,,"Саша Попова",,,,,,Еми,,2019-02-22T08:02:06+02:00,2022-11-13T09:08:34+02:00
9280,"Битката на цивилизациите",,,"Игор Прокопенко","Татяна Балова",,хартия,448,мека,"История; Социология; Културология","·········· Научнопопулярна литература",978-954-655-514-4,,първо,"ИК „Бард“ ООД",2014,,"Саша Попова",,,,,,debora,,2019-03-26T21:13:15+02:00,2019-03-26T23:00:07+02:00
9310,"Щурмът на съзнанието","Истината за манипулирането на човешкото съзнание",,"Игор Прокопенко","Татяна Балова",,хартия,288,мека,"Социология; Политология; История","·········· Научнопопулярна литература",978-954-655-550-2,,първо,"ИК „Бард“ ООД",2014,,"Саша Попова",,,,,,debora,,2019-03-30T10:01:58+02:00,2019-03-30T18:17:05+02:00
9412,"Прокобата на Господаря Гад",,,"Стивън Р. Доналдсън","Владимир Зарков",,хартия,448,мека,,"···················· Фентъзи",978-954-655-412-3,,първо,"ИК „Бард“ ООД",2013,,"Саша Попова",,,,,,Еми,,2019-04-15T10:08:04+03:00,2019-12-17T08:59:54+02:00
9780,"Отровните родители","Преодолейте вредното наследство и вземете живота си в ръце",,"Сюзън Форуърд; Крейг Бък","Росица Панайотова",,хартия,304,мека,"Грижи за детето; Детска психология; Педагогика","···················· Грижи за детето",954-585-315-8,,първо,"ИК „Бард“ ООД",2002,,"Саша Попова",,,,,,vesi_libra,,2019-05-20T12:21:17+03:00,2019-05-20T12:36:06+03:00
10038,"Да имаш или да бъдеш","Дилемата на човешкия избор",,"Ерих Фром","Лилия Енева",,хартия,336,мека,"Психология; Съвременна философия (XX-XXI в.); Философия; Фройдизъм и неофройдизъм","···················· Философия",954-474-068-6,"Серия „Познай себе си“",първо,"Издателска къща „Кибеа“",1996,,"Саша Попова",,,,,,Karel,,2019-06-04T01:41:17+03:00,2019-06-04T08:19:41+03:00
10367,"Цветя за Алджърнън",,,"Даниел Кийс","Елика Рафи",,хартия,288,мека,,"···················· Научна фантастика",954-474-105-4,"Серия „Познай себе си“",първо,"Издателска къща „Кибеа“",1997,,"Саша Попова",,,,,,Еми,,2019-06-27T15:17:10+03:00,2021-06-13T07:26:03+03:00
10853,"Свещеният танц",,,"Беа Нади",,,хартия,352,мека,,"···················· Фентъзи",978-954-655-533-5,,първо,"ИК „Бард“ ООД",2014,,"Саша Попова",,,,,,debora,,2019-08-30T00:34:55+03:00,2019-08-30T00:51:15+03:00
10922,"Пътешествия в митичното минало",,"книга 2","Зекария Сичин","Милко Стоименов",,хартия,272,мека,,"·········· Научнопопулярна литература",978-954-655-415-4,,първо,"ИК „БАРД“ ООД",2013,,"Саша Попова",,,,,,sqnka,,2019-09-10T21:12:56+03:00,2019-09-10T21:45:34+03:00
11213,"Пак ще се срещнем",,,"Мери Хигинс Кларк","Крум Бъчваров",,хартия,320,мека,,"·········· Криминална проза",954-585-011-6,"Съвременни романи",първо,"ИК „Бард“ ООД",1999,,"Саша Попова",,,,,,Еми,,2019-10-29T15:11:53+02:00,2023-06-20T13:04:17+03:00
11334,"Къщата с луните",,,"Сюзан Муди","Диана Кутева; Стамен Стойчев",,хартия,480,мека,,"···················· Съвременни романи и повести",954-585-465-0,"Съвременни романи",първо,"ИК „Бард“ ООД",2003,,"Саша Попова",,,,,,debora,,2019-11-17T00:58:09+02:00,2021-02-16T15:36:05+02:00
11666,"Забранената история на древния свят","Шокиращи хипотези",,"Игор Прокопенко","Татяна Балова",,хартия,240,мека,,"·········· Научнопопулярна литература",978-954-655-940-1,,първо,"ИК „Бард“ ООД",2019,,"Саша Попова",,,,,,sqnka,,2020-01-18T19:18:53+02:00,2020-01-18T19:45:59+02:00
11784,"Мъдрият градинар","Притча за онова, което никога не ще умре…",,"Клариса Пинкола Естес","Милко Стоименов",,хартия,96,мека,"Популярна психология; Философия на живота; Притча","···················· Психология",978-954-655-646-2,,първо,"ИК „Бард“ ООД",2015,,"Саша Попова",,,,,,debora,,2020-02-05T22:27:34+02:00,2020-02-05T23:38:53+02:00
11891,Свръхестественото,"Срещи с древните учители на човечеството",,"Греъм Хенкок","Маргарит Дамянов",,хартия,608,мека,"История; Антропология; Алтернативни възгледи и теории","···················· Документални очерци",978-954-655-532-8,,първо,"ИК „Бард“ ООД",2014,,"Саша Попова",,,,"Линда Шеле; Дейвид Шеле; Санта Файя","Зои Кенуей",debora,,2020-02-28T23:06:29+02:00,2020-02-29T00:21:23+02:00
11941,"Загадката на Граала","Скритите наследници на Исус и Мария Магдалена",,"Лорънс Гарднър","Боряна Гечева",,хартия,432,мека,Религия,"·········· Документална проза",978-954-655-099-6,"Загадки и мистерии","първо (не е указано)","ИК „Бард“ ООД",2010,,"Саша Попова",,,,,,Еми,,2020-03-04T08:58:54+02:00,2020-03-04T09:07:14+02:00
12386,"Хук — бързи връзки",,,"Мишел Милър","Светлана Дичева",,хартия,465,мека,,"·········· Любовни романи и повести",978-954-655-639-4,,първо,"ИК „Бард“ ООД",2015,,"Саша Попова",,,,,,Еми,,2020-05-16T12:42:38+03:00,2020-05-16T13:54:57+03:00
13357,"7 дни и 7 нощи",,,"Уенди Уакс","Теодора Божилчева",,хартия,288,мека,"Чиклит; Съвременен любовен роман","·········· Любовни романи и повести",954-585-570-3,,"първо (не е указано)","ИК „Бард“ ООД",2004,,"Саша Попова",,,,,,Еми,,2020-08-13T19:31:04+03:00,2023-10-18T18:16:28+03:00
13834,"Къщата на невъзможните любови",,,"Кристина Лопес Барио","Елена Дичева",,хартия,384,мека,,"·········· Любовни романи и повести",978-954-655-317-1,,първо,"ИК „Бард“ ООД",2012,,"Саша Попова",,,,,,Еми,,2020-10-12T10:37:12+03:00,2020-10-12T10:44:32+03:00
13981,Хари,,,"Майкъл Конъли","Крум Бъчваров",,хартия,320,мека,,"·········· Трилър",,"Кралете на трилъра",първо,"ИК „Бард“ ООД",1999,,"Саша Попова",,,,,,Еми,,2020-11-03T09:06:55+02:00,2023-10-17T11:03:00+03:00
14278,"Любовни сънища",,,"Дикси Браунинг","Рени Димитрова",,хартия,160,мека,,"·········· Любовни романи и повести",954-11-0027-9,Страст,,"„Арлекин България“ ЕООД",1993,,"Саша Попова",,,,,,Еми,,2020-12-16T11:49:33+02:00,2020-12-16T11:55:27+02:00
14283,"Момичето от сънищата",,,"Джо Ан Елджърмисън","Гинка Стоименова",,хартия,160,мека,,"·········· Любовни романи и повести",954-11-0076-7,Страст,"първо (не е указано)","„Арлекин България“ ЕООД",1993,,"Саша Попова",,,,,,Еми,,2020-12-17T09:50:14+02:00,2021-02-27T10:21:43+02:00
14290,"Кадифеният тигър",,,"Ема Дарси","Светла Балуцова",,хартия,160,мека,,"·········· Любовни романи и повести",954-11-0099-6,Романс,"първо (не е указано)","„Арлекин България“ ЕООД",1993,,"Саша Попова",,,,,,Еми,,2020-12-18T09:01:47+02:00,2020-12-18T09:08:24+02:00
14291,Изпитанието,,,"Рут Джийн Дейл","Борис Дамянов",,хартия,160,мека,,"·········· Любовни романи и повести",954-11-0078-3,Романс,първо,"„Арлекин България“ ЕООД",1993,,"Саша Попова",,,,,,Еми,,2020-12-18T10:33:44+02:00,2020-12-18T10:50:24+02:00
14317,"Шеметен танц",,,"Дженифър Грийн","Лозета Григорова",,хартия,160,мека,,"·········· Любовни романи и повести",954-11-0058-9,Страст,"първо (не е указано)","„Арлекин България“ ЕООД",1993,,"Саша Попова",,,,,,Еми,,2020-12-21T10:22:16+02:00,2020-12-21T10:29:45+02:00
14324,"Ренесансова балада",,,"Джейн Ан Кренц","Искра Велинова",,хартия,160,мека,,"·········· Любовни романи и повести",954-11-0094-5,Страст,"първо (не е указано)","„Арлекин България“ ЕООД",1993,,"Саша Попова",,,,,,Еми,,2020-12-22T09:05:53+02:00,2021-02-27T10:22:06+02:00
14336,"Магията на Ариана",,,"Джуди Кей","Мария Енева",,хартия,160,мека,,"·········· Любовни романи и повести",954-11-0062-7,Романс,"първо (не е указано)","„Арлекин България“ ЕООД",1993,,"Саша Попова",,,,,,Еми,,2020-12-23T10:54:17+02:00,2021-02-27T10:20:59+02:00
14346,"Напразни терзания",,,"Кей Торп","Борис Дамянов",,хартия,160,мека,,"·········· Любовни романи и повести",954-11-0143-7,Романс,"първо (не е указано)","„Арлекин България“ ЕООД",1994,,"Саша Попова",,,,,,Еми,,2020-12-29T07:31:19+02:00,2020-12-29T07:35:25+02:00
14663,"Любов в кадър",,,"Лий Майкълс","Борис Дамянов",,хартия,144,мека,"Кратък любовен роман","·········· Любовни романи и повести",954-11-0352-9,Романс,"първо (не е указано)","„Арлекин България“ ЕООД",1995,,"Саша Попова",,,,,,in82qh,,2021-02-26T23:43:05+02:00,2021-02-27T08:21:28+02:00
14960,"Осъден на любов",,,"Ребека Уинтърс","Марина  Бенева",,хартия,156,мека,,"·········· Любовни романи и повести",954-11-0079-1,Романс,"първо (не е указано)","„Арлекин България“ ЕООД",1993,,"Саша Попова",,,,,,Еми,,2021-04-06T15:49:53+03:00,2021-04-06T15:55:38+03:00
15132,"Цветя за Алджърнън",,,"Даниел Кийс","Елика Рафи",,хартия,416,мека,"Съвременен роман (XXI век)","···················· Научна фантастика",978-954-474-105-4,"Серия „Познай себе си“",второ,"Издателска къща „Кибеа“",2010,,"Саша Попова",,,,"Христина Младенова",,Еми,,2021-05-07T09:11:07+03:00,2021-05-07T09:20:05+03:00
15142,"Любовен лабиринт",,,"Бетани Кембъл","Светла Балуцова",,хартия,,мека,"Кратък любовен роман; Серия „Арлекин“; Съвременен любовен роман","·········· Любовни романи и повести",954-11-0070-8,Романс,"първо (не е указано)","„Арлекин България“ ЕООД",1993,,"Саша Попова",,,,,,in82qh,,2021-05-09T12:32:22+03:00,2021-06-10T09:19:31+03:00
15391,"Тайната на китайския талисман",,,"Ригън Форест","Кристиан Георгиев",,хартия,188,мека,"Любовен роман","·········· Любовни романи и повести",954-11-0091-0,Изкушение,първо,"„Арлекин България“ ЕООД",1993,,"Саша Попова",,,,,,vesi_libra,,2021-06-30T07:23:59+03:00,2021-06-30T08:02:46+03:00
15643,Затъмнение,,,"Ричард Кокс","Крум Бъчваров",,хартия,432,мека,,"·········· Трилър",,Апокалиптика,първо,"Хомо Футурус; ИК „Вълна“",1999,,"Саша Попова",,,"Боян Байчев","Боян Байчев",,Еми,,2021-07-29T11:03:22+03:00,2021-07-29T11:08:59+03:00
16165,"Изгубените градове на Китай, Централна Азия и Индия",,,"Дейвид Хатчър Чайлдрес","Венцислав Божилов",,хартия,464,мека,"Археология; История","·········· Научнопопулярна литература",954-585-659-9,"Пътеводител на учения авантюрист",първо,"ИК „Бард“ ООД",2005,,"Саша Попова",,,,,,Еми,,2021-10-24T11:31:30+03:00,2021-10-24T11:43:03+03:00
16166,"Изгубените градове на Древна Лемурия и Тихия океан",,,"Дейвид Хатчър Чайлдрес","Венцислав Божилов",,хартия,512,мека,"Археология; История","·········· Научнопопулярна литература",954-585-466-9,"Пътеводител на учения авантюрист",първо,"ИК „Бард“ ООД",2003,,"Саша Попова",,,,,,Еми,,2021-10-24T11:52:42+03:00,2021-10-24T12:01:41+03:00
16167,"Изгубените градове и древните загадки на Африка и Арабия",,,"Дейвид Хатчър Чайлдрес","Венцислав Божилов",,хартия,576,мека,"Археология; История","·········· Научнопопулярна литература",978-954-584-014-1,"Пътеводител на учения авантюрист",първо,"ИК „Бард“ ООД",2004,,"Саша Попова",,,,,,Еми,,2021-10-24T12:21:40+03:00,2021-10-24T12:31:20+03:00
16168,"Изгубените градове на Атлантида, Древна Европа и Средиземноморието",,,"Дейвид Хатчър Чайлдрес","Венцислав Божилов",,хартия,576,мека,"Археология; История","·········· Научнопопулярна литература",978-954-585-752-2,"Пътеводител на учения авантюрист",първо,"ИК „Бард“ ООД",2007,,"Саша Попова",,,,,,Еми,,2021-10-24T12:39:55+03:00,2021-10-24T12:52:37+03:00
16373,"Труден за обичане",,,"Даниел Стийл","Весела Антелова",,хартия,352,мека,,"·········· Любовни романи и повести",978-954-655-176-4,"Съвременни романи",първо,"ИК „Бард“ ООД",2010,,"Саша Попова",,,,,,Еми,,2021-12-21T10:56:03+02:00,2021-12-21T11:04:37+02:00
16778,"Кръвната линия на Светия граал","Скритото потомство на Исус",,"Лорънс Гарднър","Венцислав Божилов",,хартия,496,мека,,"·········· Документална проза",,"Загадки и мистерии",първо,"ИК „Бард“ ООД",2006,,"Саша Попова",,,,,,Еми,,2022-03-08T08:58:23+02:00,2022-03-08T09:06:06+02:00