id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
1332,"Без наследство",,,"Питър Дейвид; Майкъл Ян Фрийдман; Робърт Грийнбергер","Румяна Колева",,хартия,240,мека,,"·········· Фантастика",954-8070-90-1,"Стар Трек",първо,"ИК „Калпазанов“",1993,,,,,"Николинка Хинкова",,,Rinaldo,,2017-02-17T18:59:19+02:00,2021-07-20T08:02:58+03:00
10225,"Гореща кръв",,,"Стивън Ледър","Силвия Ненкова",,хартия,384,"мека със сгъвка",,"·········· Трилър",978-619-191-285-8,,"първо (не е указано)","Арт Етърнал Дистрибушън",2016,,"Мая Арсенова",,,,,,Еми,,2019-06-13T09:21:18+03:00,2019-06-13T09:31:47+03:00
12229,"Дипломатична любовница",,,"Елси Лий","Явор Димитров",,хартия,216,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",954-8070-89-8,"Неразгадана страст","първо (не е указано)",Калпазанов,1993,,,,"Стефка Димитрова",,,,Silverkata,,2020-04-16T09:17:41+03:00,2021-02-15T19:28:45+02:00
4833,"Добра надежда",,"том 1","Луаншия Греер","Румяна Колева",,хартия,400,Мека,"Фамилна сага","·········· Любовни романи и повести","954-8070-52-9 (ч.1)",Best-Seller,Първо,„Калпазанов“,1993,,"Найден Недялков",,,"Лидия Николова",,,egesihora,,2018-03-04T15:08:10+02:00,2018-03-11T22:34:32+02:00
4834,"Добра надежда",,"том 2","Луаншия Греер","Румяна Колева",,хартия,352,Мека,"Фамилна сага","·········· Любовни романи и повести","954-8070-53-7 (ч.2)","Best seller",Първо,„Калпазанов“,1993,,"Найден Недялков",,,"Лидия Николова",,,egesihora,,2018-03-04T15:18:40+02:00,2018-03-11T22:35:21+02:00
14308,"Зловещото абатство",,,"Елси Лий","Нели Скорчева",,хартия,318,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",,"Неразгадана страст","първо (не е указано)",Калпазанов,1993,,"Юлия Рачева",,,"Стефка Димитрова",,,Silverkata,,2020-12-20T07:42:00+02:00,2022-02-25T23:08:54+02:00
1333,"Лицата на огъня",,,"Майкъл Ян Фрийдман","Румяна Делиева",,хартия,240,мека,,"···················· Научна фантастика",954-8070-93-6,"Стар Трек",първо,"ИК „Калпазанов“",1993,,"Юлия Рачева",,,"Стефка Димитрова",,,Rinaldo,,2017-02-17T19:02:36+02:00,2021-07-20T08:01:14+03:00
8359,"Необуздана страст",,,"Карин Робърдс","Пепа Димова",,хартия,256,мека,"Исторически любовен роман","·········· Любовни романи и повести",954-8070-92-8,"Романтични времена",първо,Калпазанов,1993,,,,,"Стефка Димитрова",,,in82qh,,2018-12-29T19:25:08+02:00,2020-05-19T17:08:53+03:00
18774,"Опасната блондинка от Рио Кончос",,,"Джек Слейд","Илия Дянков",,хартия,160,мека,"Уестърн; Приключенска литература","·········· Приключенска литература",954-8070-84-7,Ласитър,"първо (не е указано)","ИК „Калпазанов“",1993,,,,,"Стефка Димитрова",,,Еми,,2023-05-23T08:52:46+03:00,2023-05-23T09:11:39+03:00
14365,Отдаването,,"том 2","Аманда Куик","Анна Златева",,хартия,224,мека,,"·········· Любовни романи и повести","954-8070-60-X (ч.2)","Романтични времена","първо (не е указано)","Издателство „Калпазанов“",1992,,"Севелин Захариев",,,"Лидия Николова",,,Еми,,2020-12-31T19:56:25+02:00,2020-12-31T20:02:22+02:00
15216,"Пирати на любовта",,,"Карин Робърдс","Йонка Пейчовска",,хартия,368,мека,"Любовен роман","·········· Любовни романи и повести",954-8070-73-1,"Романтични времена",първо,"ИК „Калпазанов“",1993,,"Ива Кирова",,,"Стефка Димитрова",,,Еми,vesi_libra,2021-05-20T07:38:22+03:00,2021-05-27T06:57:00+03:00
1334,"Проход между световете",,,"Питър Дейвид","Румяна Христова",,хартия,256,мека,,"···················· Научна фантастика",954-17-0005-5,"Стар Трек",първо,"ИК „Калпазанов“",1994,,,,,"Стефка Димитрова",,,Rinaldo,,2017-02-17T19:06:54+02:00,2023-10-17T15:14:19+03:00
16643,"Сезонът на злото",,,"Елси Лий","Даниела Умникова и колектив",,хартия,240,мека,,"·········· Любовни романи и повести",954-17-0003-9,"Неразгадана страст","първо (не е указано)","ИК „Калпазанов“",1993,,"Юлия Рачева",,,"Стефка Димитрова",,,Еми,,2022-02-08T09:32:25+02:00,2022-02-08T09:45:27+02:00
13424,"Тайните на един гроб","Роман в три части","том 3",,,,хартия,302,мека,,"·········· Любовни романи и повести",954-8070-43-х,"Знаменити романи",,Калпазанов,1992,,"Севелин Захариев",,,"Лидия Николова","Андрей Перчемлиев",,Еми,,2020-08-20T20:04:26+03:00,2020-12-11T19:17:21+02:00
