id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
20154,"Хроника на болката",,,"Иво Иванов",,,хартия,312,мека,,"···················· Българска публицистика",978-619-250-044-3,,първо,"Издателство „Вакон“",2022,,"Марияна Гайдарова",,,,,,Еми,,2024-03-22T13:23:26+02:00,2024-03-22T13:34:08+02:00
19986,"Не заспивай",,,"Мегън Голдин","Надя Златкова",,хартия,296,мека,"Психологически трилър","·········· Трилър",978-954-389-704-9,Ератрилър,"първо (не е указано)","Издателство Ера",2022,,"Илияна Велева",,,,,,Еми,,2024-02-16T10:24:07+02:00,2024-02-16T10:46:39+02:00
19863,"Вината, която носим",,,"Микаел Юрт; Ханс Русенфелт","Анелия Петрунова",,хартия,360,мека,,"·········· Криминална проза",978-954-389-761-2,"Северно сияние","първо (не е указано)","Издателство „ЕРА“",2023,,"Евгения Мирева",,,,,,Silverkata,,2024-01-22T08:52:03+02:00,2024-01-26T20:12:11+02:00
19814,"Изобретяването на звука",,,"Чък Паланюк","Марин Загорчев",,хартия,232,мека,,"···················· Съвременни романи и повести",978-954-389-698-1,,"първо (не е указано)","Издателство ЕРА",2022,,"Илияна Велева",,,,,,Еми,,2024-01-01T13:26:14+02:00,2024-01-01T15:29:25+02:00
19799,"Проблясък в мрака",,,"Стейси Уилингам","Росица Тодорова",,хартия,320,мека,"Психологически трилър; Съвременен роман (XXI век)","·········· Трилър",978-954-389-677-6,Ератрилър,"първо (не е указано)","Издателство ЕРА",2022,,"Илияна Велева",,,,,,Еми,,2023-12-28T15:57:04+02:00,2023-12-28T16:05:16+02:00
19763,"Ръката на Часовникаря",,,"Джефри Дивър","Мариана Христова",,хартия,368,мека,"Психологически трилър; Съвременен роман (XXI век)","·········· Трилър",978-954-389-763-6,Ератрилър,"първо (не е указано)","Издателство ЕРА",2023,,"Велислава Вълканова",,,,,,Еми,,2023-12-15T11:19:18+02:00,2024-02-23T16:42:06+02:00
19464,"Креолският призрак",,,"Мегън Марч","Десислава Недялкова",,хартия,272,мека,"Еротичен любовен роман","·········· Любовни романи и повести",978-954-27-2769-9,,,"Уо („Егмонт България“ ЕАД)",2022,,"Радка Бояджиева",,,,,,Еми,,2023-10-14T15:29:47+03:00,2023-10-14T15:40:11+03:00
19398,"Сънищата на Франкенщайн","Класическа викторианска фантастика",,,"Росица Тодорова; Адриана Момчилова","Майкъл Симс",хартия,424,мека,"Класическа проза (XX век); Фантастика","·········· Фантастика",978-954-389-527-4,,"първо (не е указано)","Издателство ЕРА",2019,,"Евгения Мирева",,,,,,Еми,,2023-09-30T12:06:29+03:00,2023-09-30T12:35:21+03:00
18840,Убежището,,,"Сара Пиърс","Росица Тодорова",,хартия,352,мека,"Криминална литература; Мистерия","·········· Трилър",978-954-389-692-9,Ератрилър,"първо (не е указано)","Издателство ЕРА",2022,,"Илияна Велева",,,,,,sqnka,,2023-06-04T18:35:13+03:00,2023-06-04T19:07:10+03:00
18769,Хаштаг,,,"Ремигиуш Мруз","Васил Велчев",,хартия,400,мека,,"·········· Трилър",978-954-389-523-6,Ератрилър,"първо (не е указано)","Издателство ЕРА",2019,,"Евгения Мирева",,,,,,Еми,,2023-05-20T11:24:41+03:00,2023-05-20T14:02:58+03:00
18472,"Последната зелена долина",,,"Марк Съливан","Надя Златкова",,хартия,503,мека,,"·········· Исторически романи и повести",978-954-389-667-7,,"първо (не е указано)","Издателство „ЕРА“",2021,,"Велислава Вълканова",,,,,,sqnka,,2023-03-19T12:59:53+02:00,2023-03-19T13:24:07+02:00
18394,"Нечестива красота",,,"Кейти Робърт","Мариана Христова",,хартия,336,мека,"Романтично фентъзи; Любовен роман; Митологично фентъзи","···················· Фентъзи",978-954-27-2952-5,,"първо (не е указано)","Уо; Егмонт България ЕАД",2023,,"Десислава Иванова",,,,,,Silverkata,,2023-03-04T10:03:12+02:00,2023-03-04T10:11:20+02:00
18392,"Северни стихии",,,"Рагнар Йонасон","Росица Тодорова",,хартия,232,мека,,"·········· Трилър",978-954-389-703-2,"Северно сияние",първо,"Издателство ЕРА",2022,,"Евгения Мирева",,,,,,Еми,,2023-03-04T08:14:19+02:00,2023-03-04T09:24:11+02:00
18074,"Кралска мечта",,,"Яна Хох","Мая Мавродиева",,хартия,336,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-27-2853-5,,"първо (не е указано)","„Егмонт България“ ЕАД",2022,,"Радка Бояджиева",,,,,,Silverkata,,2022-12-03T18:50:42+02:00,2022-12-03T19:06:22+02:00
18073,"Кралско сърце",,,"Яна Хох","Мая Мавродиева",,хартия,320,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-27-2777-4,,"първо (не е указано)","„Егмонт България“ ЕАД",2022,,"Радка Бояджиева",,,,,,Silverkata,,2022-12-03T18:25:16+02:00,2022-12-03T18:38:28+02:00
17829,Девиците,,,"Алекс Майкълидис","Росица Тодорова",,хартия,304,мека,,"·········· Трилър",978-954-389-628-8,Ератрилър,"първо (не е указано)","Издателство ЕРА",2021,,"Евгения Мирева",,,,,,Silverkata,,2022-10-23T10:39:40+03:00,2022-10-23T10:47:03+03:00
17723,"Електриков идол",,,"Кейти Робърт","Цветелина Лакова",,хартия,336,мека,"Митологично фентъзи; Романтично фентъзи; Фентъзи","···················· Фентъзи",978-954-27-2855-9,,"първо (не е указано)","Уо; „Егмонт България“ ЕАД",2022,,"Десислава Иванова",,,,,,Silverkata,,2022-10-02T17:37:05+03:00,2023-03-04T10:13:01+02:00
17140,"Кървава луна",,,"Виктор Метос","Юлия Чернева",,хартия,320,мека,"Психологически трилър; Съдебен трилър","·········· Трилър",978-954-389-684-4,Ератрилър,"първо (не е указано)","Издателство ЕРА",2022,,"Илияна Велева",,,,,,Еми,,2022-05-29T14:06:54+03:00,2022-05-29T14:25:34+03:00
17138,Прекършените,,,Тижан,"Мариана Христова",,хартия,320,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-27-2788-0,,"първо (не е указано)","Уо; „Егмонт България“ ЕАД",2022,,"Радка Бояджиева",,,,,,Silverkata,,2022-05-28T17:27:13+03:00,2022-10-30T10:31:33+02:00
17137,"Неонови богове",,,"Кейти Робърт","Цветелина Лакова",,хартия,336,мека,"Митологично фентъзи; Романтично фентъзи; Фентъзи","···················· Фентъзи",978-954-27-2764-4,,"първо (не е указано)","Уо; „Егмонт България“ ЕАД",2022,,"Радка Бояджиева",,,,,,Silverkata,,2022-05-28T16:47:50+03:00,2023-03-04T10:12:21+02:00
17128,"Хотел Тито",,,"Ивана Бодрожич","Русанка Ляпова",,хартия,270,"мека със сгъвка","Биографичен роман; Мемоари/спомени","···················· Съвременни романи и повести",978-619-250-015-3,,първо,"Киви („Вакон“ ООД)",2021,,"Иван Б. Генов",,,,"Синиша Сунара (снимка)",,Еми,,2022-05-26T21:25:36+03:00,2022-05-26T21:45:10+03:00
17094,"Това, което посееш","Най-заплетеният случай на Себастиан Бергман",,"Микаел Юрт, Ханс Русенфелт","Анелия Петрунова",,хартия,352,мека,"Трилър; Криминална литература; Полицейско криминале; Мистерия","·········· Криминална проза",978-954-389-656-1,"Северно сияние","първо (не е указано)",ЕРА,2021,,"Илияна Велева",,,,,,sqnka,,2022-05-22T13:52:03+03:00,2022-06-11T19:31:39+03:00
17027,"Тенекиена кралица",,,"Девни Пери","Милена Илиева",,хартия,384,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-27-2760-6,,"първо (не е указано)","Уо; „Егмонт България“ ЕАД",2022,,"Надя Калъчева",,,,,,Silverkata,,2022-05-01T21:29:08+03:00,2022-05-06T17:54:11+03:00
17000,"Ледена тишина",,,"Рагнар Йонасон","Росица Тодорова",,хартия,248,мека,,"·········· Трилър",978-954-389-666-0,"Северно сияние","първо (не е указано)","Издателство ЕРА",2021,,"Евгения Мирева",,,,,,Еми,,2022-04-30T19:32:09+03:00,2022-04-30T20:06:22+03:00
16760,Затъмнение,,,,"Николина Тенекеджиева","Дониел Клейтън",хартия,208,мека,"Детска и юношеска литература","···················· Съвременна проза: разкази и новели",978-954-27-2646-3,,"първо (не е указано)","„Егмонт България“ ЕАД",2021,,"Вили Вълканова",,,,,,Silverkata,,2022-03-06T08:25:31+02:00,2022-03-06T08:37:36+02:00
16683,"Паднал шут",,,"Девни Пери","Милена Илиева",,хартия,400,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-27-2692-0,,"първо (не е указано)","Уо; „Егмонт България“ ЕАД",2022,,"Радка Бояджиева",,,,,,Silverkata,,2022-02-19T10:17:35+02:00,2022-05-06T17:24:38+03:00
16662,"Тъмна звезда",,,"Браян Фрийман","Марин Загорчев",,хартия,320,мека,,"·········· Трилър",978-954-389-585-4,Ератрилър,"първо (не е указано)","Издателство ЕРА",2020,,"Гриша Атанасов",,,,,,Еми,,2022-02-14T13:40:22+02:00,2022-02-14T21:00:34+02:00
16545,"Нощна птица",,,"Браян Фрийман","Марин Загорчев",,хартия,376,мека,"Психологически трилър","·········· Трилър",978-954-389-585-4,Ератрилър,"първо (не е указано)","Издателство ЕРА",2020,,"Евгения Мирева",,,,,,Йонико,,2022-01-18T16:15:44+02:00,2022-01-18T16:22:34+02:00
16476,"Благороден принц",,,"Девни Пери","Милена Илиева",,хартия,384,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-27-2662-3,,"първо (не е указано)","Уо, „Егмонт България“ ЕАД",2021,,"Радка Бояджиева",,,,,,Silverkata,,2022-01-08T09:30:07+02:00,2022-01-08T09:41:31+02:00
16395,"Съпруга на убиец",,,"Виктор Метос","Юлия Чернева",,хартия,336,мека,"Психологически трилър; Съдебен трилър","·········· Трилър",978-954-389-574-8,Ератрилър,първо,"Издателство ЕРА",2020,,"Илияна Велева",,,,,,Еми,,2021-12-28T23:28:58+02:00,2022-03-04T09:04:09+02:00
16392,"Четвъртата картина",,,"Виктор Метос","Юлия Чернева",,хартия,368,мека,"Психологически трилър","·········· Трилър",978-954-389-609-7,Ератрилър,"първо (не е указано)","Издателство ЕРА",2021,,"Велислава Вълканова",,,,,,Еми,,2021-12-28T21:28:46+02:00,2021-12-28T21:37:22+02:00
16389,Ключаря,,,"Джефри Дивър","Марин Загорчев",,хартия,384,мека,,"·········· Трилър",978-954-389-669-1,Ератрилър,"първо (не е указано)","Издателство ЕРА",2021,,"Илияна Велева",,,,,,Еми,,2021-12-27T19:49:13+02:00,2021-12-27T20:26:35+02:00
16377,Привилегированите,,,Тижан,"Милена Илиева",,хартия,384,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-27-2660-9,,"първо (не е указано)","Уо (Егмонт България ЕАД)",2021,,"Вили Вълканова",,,,,,Еми,,2021-12-21T14:25:45+02:00,2022-05-28T17:39:37+03:00
16304,"Черен мрак",,,"Рагнар Йонасон","Росица Тодорова",,хартия,240,мека,"Криминален трилър; Мистерия; Трилър","·········· Трилър",978-954-389-613-4,"Северно сияние","първо (не е указано)","Издателство „ЕРА“",2021,,"Евгения Мирева",,,,,,Silverkata,,2021-11-28T18:19:04+02:00,2021-11-28T18:43:37+02:00
16255,"Смъртоносни игри",,,"Джеймс Патерсън; Хауърд Роуън","Ирена Денева — Слав",,хартия,368,мека,"Криминален роман; Криминална литература","·········· Криминална проза",978-954-27-2373-8,,"първо (не е указано)","Анишър; „Егмонт България“ ЕАД",2021,,"Владислава Вълканова",,,,,,Silverkata,,2021-11-21T10:05:45+02:00,2021-11-21T10:15:39+02:00
16217,"Кралицата на шампанското",,,"Фабиен Моро","Радка Митова",,хартия,248,мека,"Исторически роман","·········· Исторически романи и повести",978-954-389-580-9,,"първо (не е указано)",ЕРА,2020,,"Евгения Мирева",,,,,,Regi,,2021-11-11T08:42:00+02:00,2023-03-08T12:34:08+02:00
16182,"Каменна принцеса",,,"Девни Пери","Милена Илиева",,хартия,384,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-27-2645-6,,"първо (не е указано)","Уо; „Егмонт България“ ЕАД",2021,,"Вили Вълканова",,,,,,Silverkata,,2021-10-28T08:29:39+03:00,2022-01-08T09:33:49+02:00
15984,"Всичко, което сме заедно",,,"Алис Келен","Ния Спасова",,хартия,464,мека,,"·········· Любовни романи и повести",978-954-27-2655-5,,"първо (не е указано)","""Егмонт България ЕАД",2021,,"Ваня Ангелова",,,,,,Еми,,2021-10-02T10:14:24+03:00,2021-10-02T10:26:12+03:00
15671,"Снежна слепота",,,"Рагнар Йонасон","Росица Тодорова",,хартия,256,мека,"Мистерия; Трилър; Криминален трилър","·········· Трилър",978-954-389-581-6,"Северно сияние","първо (не е указано)",ЕРА,2020,,"Евгения Мирева",,,,,,sqnka,,2021-08-03T17:29:54+03:00,2021-08-03T18:12:51+03:00
15656,Санаториумът,,,"Сара Пиърс","Юлия Чернева",,хартия,376,мека,,"·········· Трилър",978-954-389-616-5,Ератрилър,"първо (не е указано)","Издателство ЕРА",2021,,"Илияна Велева",,,,,,Йонико,,2021-07-31T16:43:58+03:00,2022-08-10T14:24:38+03:00
15333,"Бенет Мафия",,,Тижан,"Десислава Недялкова",,хартия,496,мека,"Еротичен любовен роман; Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-27-2591-6,,"първо (не е указано)","Уо; „Егмонт България“ ЕАД",2021,,"Надя Калъчева",,,,,,Silverkata,,2021-06-14T16:57:11+03:00,2021-08-01T19:06:55+03:00
15071,"Мрачен рицар",,,"Девни Пери","Милена Илиева",,хартия,400,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-27-2577-0,,"първо (не е указано)","Уо; „Егмонт България“ ЕАД",2021,,"Радка Бояджиева",,,,,,Еми,Silverkata,2021-04-23T06:52:16+03:00,2021-08-01T19:08:42+03:00
15061,"Целуни звездите",,,"А. Л. Джаксън","Ирина Денева — Слав",,хартия,400,мека,,"·········· Любовни романи и повести",978-954-27-2562-6,,"първо (не е указано)","Уо; „Егмонт България“ ЕАД",2021,,"Надя Калъчева",,,,,,Еми,,2021-04-20T12:10:56+03:00,2021-04-20T12:17:46+03:00
14869,"Кралят на номадите",,,"Девни Пери","Милена Илиева",,хартия,480,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-27-2514-5,,"първо (не е указано)","Уо; „Егмонт България“ ЕАД",2021,,"Радка Бояджиева",,,,,,Еми,,2021-03-20T10:24:19+02:00,2021-08-01T19:08:00+03:00
13467,"Сбогом и до скоро",,,"Джефри Дивър","Красимира Абаджиева",,хартия,280,мека,,"·········· Трилър",978-954-389-582-3,Ератрилър,,Ера,2020,,"Илияна Велева",,,,,,Еми,,2020-08-25T10:13:57+03:00,2020-08-31T16:02:58+03:00
13425,"Почти нормално семейство","Роман за едно престъпление",,"Матиас Едвардсон","Анелия Петрунова",,хартия,456,мека,,"·········· Криминална проза",978-954-389-532-8,"Северно сияние","първо (не е указано)",Ера,2019,,"Илияна Велева",,,,,,Еми,,2020-08-20T20:34:05+03:00,2020-08-20T20:43:20+03:00
13406,"Розата на Тюдорите","Началото на една династия",,"Мери Грифит","Теодора Давидова",,хартия,392,мека,,"·········· Исторически романи и повести",978-954-389-559-5,,"първо (не е указано)",ЕРА,2019,,"Евгения Мирева",,,,,,sqnka,,2020-08-18T20:37:23+03:00,2020-08-18T20:54:34+03:00
13384,"Избягай, ако можеш",,,"Джефри Дивър","Юлия Чернева",,хартия,344,мека,,"·········· Трилър",978-954-389-531-1,Ератрилър,"първо (не е указано)",Ера,2019,,"Лилия Анастасова",,,,,,Еми,,2020-08-17T11:19:12+03:00,2020-12-28T17:19:18+02:00
