id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
14403,"Girl Code","Тайните на успеха, мъдростта и щастието за жените предприемачи",,"Кара Алвил Лейба","Венета Корнезова",,хартия,176,мека,"Приложна психология","···················· Бизнес",978-954-9696-83-7,,първо,"AMG Publishing",2017,,"Ива Цонева",,,,,,Еми,,2021-01-06T12:30:13+02:00,2021-01-06T13:22:59+02:00
16243,"Атлас на щастието","Околосветско пътешествие в търсене на тайните на щастието",,"Хелън Ръсел","Росица Тодорова",,хартия,288,твърда,,"···················· Пътешествия и експедиции",978-954-389-517-5,,"първо (не е указано)","Издателство ЕРА",2019,,"Лилия Анастасова",,,,,"Naomi Wilkinson",Еми,,2021-11-17T13:19:01+02:00,2021-11-17T13:29:57+02:00
16259,"Вести от кралския двор",,,"Кити Кели","Станислава Миланова",,хартия,582,мека,"Биографии и автобиографии","·········· Документална проза",954-428-162-2,,първо,"Издателство „Хемус“ ООД",1998,,"Галя Белинска",,,,"Веселин Цаков",,analda,,2021-11-21T18:46:41+02:00,2022-07-05T10:26:20+03:00
11747,"Емоционална пластичност",,,"д-р Сюзън Дейвид","Анна Златанова",,хартия,320,мека,,"···················· Приложна психология",978-619-7316-12-4,,първо,Гнездото,2017,,"Калина Петрова",,,,"Dana Patrick Photography",,Еми,,2020-01-30T09:02:00+02:00,2020-01-30T09:09:50+02:00
15269,"История на Англия",,,"Андре Мороа","Николай Дончевъ",,хартия,,,История,"···················· История",,"Библиотека „Златни зърна“",,"не е указан","1945  (не е указана)",,"Славчо Атанасовъ",,,,,,Karel,,2021-06-04T02:18:48+03:00,2021-06-04T02:49:04+03:00
13052,Кромуел,,,"Татяна Павлова","Венедикта Григорова",,хартия,340,"твърда с обложка",,"···················· Биографии и автобиографии",,,първо,"Издателство на Отечествения фронт",1983,,"Невена Ангелова",,"П. Мутафчиев","Васил Ставрев","Веселин Цаков",,Еми,,2020-07-05T16:37:26+03:00,2020-07-05T16:44:31+03:00
7167,"Любовта — какво не знаем за нея",,,"Милена Динкова",,,хартия,320,мека,"Приложна психология","···················· Психология",978-619-150-187-8,,първо,"ИК „Колибри“",2013,,"Валентина Иванова",,,,"Стефан Касъров; Getty Images (снимка на корицата)",,vesi_libra,,2018-09-13T21:37:33+03:00,2020-10-21T20:34:57+03:00
12929,"Малък наръчник по хюга","Тайните на датчаните за щастлив живот",,"Майк Викинг","Стоянка Христова Карачанова",,хартия,288,твърда,,"···················· Самоусъвършенстване и алтернативно познание",978-954-26-1679-5,,първо,"Издателска къща „Хермес“",2018,,,,,,,,Еми,,2020-06-23T09:35:40+03:00,2020-06-23T09:49:05+03:00
7535,Страхът,"Философско антропологичен анализ",,"Валери Динев",,,хартия,128,мека,"Есета; Философия; Психология","·········· Българска литература",954-799-634-7,,първо,"ИК „Медиасат“",2001,,,,,,"Олег Гочев",,vesi_libra,,2018-10-17T10:32:23+03:00,2022-02-09T22:02:39+02:00
232,"Тибетското изкуство на спокойствието","Чуйте музиката на сърцето си",,"Кристофър Хансард","Валентина Стоянова Атанасова",,хартия,260,мека,,"···················· Самоусъвършенстване и алтернативно познание",978-954-26-0577-5,,първо,"Издателска къща „Хермес“",2007,,"д-р Светла Балтова",,,,,,dao,,2016-12-11T19:18:00+02:00,2022-07-27T11:45:38+03:00
9017,"Уилям Гладстон и българите","Политика на праведна страст",,"Андрей Пантев;  Румен Генов",,,хартия,200,мека,"История; Научнопопулярна литература","···················· История",954-9717-08-9,"Библиотека „Българска вечност“",първо,"ТАНГРА ТанНакРа Общобългарска фондация",1999,,,,,,"Кънчо Кънев",,Karel,,2019-02-27T20:08:58+02:00,2019-02-27T23:17:54+02:00
