id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
13520,"Знойни сънища",,,"Сюзън Елизабет Филипс","Вера Паунова",,хартия,356,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-619-157-105-5,"Избрани съвременни любовни романи",,Ибис,2015,,,,,"Симеон Айтов",,,Еми,,2020-08-29T20:08:22+03:00,2020-08-29T20:20:59+03:00
15123,"Да завоюваш херцог",,,"Сара Маклейн","Диана Кутева",,хартия,356,мека,"Исторически любовни романи; Любовен роман","·········· Любовни романи и повести",978-619-157-358-5,"Златни исторически любовни романи",първо,Ибис,2021,,"Преслава Колева",,,"Симеон Айтов","Кремена Петрова",,Silverkata,,2021-05-06T07:24:07+03:00,2021-05-06T07:33:30+03:00
3389,"Бретонско злато","Третият случай на комисар Дюпен",,"Жан-Люк Баналек","Ваня Пенева",,хартия,356,мека,"Полицейско криминале; Криминална литература","·········· Криминална проза",978-619-164-224-3,,първо,"Ентусиаст; Enthusiast",2017,,"Велислава Вълканова",,,,"Анна Георгиева-Андра",,vesi_libra,,2017-10-17T15:47:43+03:00,2017-10-18T10:00:42+03:00
11770,"Метро 2034",,,"Дмитрий Глуховски","Васил Велчев",,хартия,356,мека,"Антиутопия; Военна фантастика; Научна фантастика; Постапокалипсис; Приключенска литература; Трилър","···················· Научна фантастика",978-954-28-0714-8,,второ,"Сиела Норма АД",2017,,"Вихра Манова",,,,,,Еми,,2020-02-02T14:37:21+02:00,2020-02-02T14:48:22+02:00
1085,"Рудниците на цар Соломон; Алан Куотърмейн",,,"Х. Райдър Хагард","Весела Кочемидова",,хартия,356,твърда,"Исторически приключенски роман; Колониален приключенски роман; Търсене на съкровища; Исторически роман; Приключенска литература","·········· Приключенска литература",,,"второ; първо","Издателство „Отечество“",1984,,"Огняна Иванова",,"Венелин Вълканов","Петър Балавесов","Никифор Русков",,ugaday,,2017-02-04T13:48:40+02:00,2024-04-18T13:59:53+03:00
9155,"Предсказанията на Нострадамус",,,"Марио Рийдинг","Иван Дионисиев",,хартия,356,мека,"Конспиративен трилър; Исторически роман","·········· Трилър",978-954-330-361-8,"Избрано за вас",първо,"ИК „Унискорп“",2011,,"Геновева Червенакова",,,,"Henry Steadman",,debora,,2019-03-15T18:23:14+02:00,2019-03-15T18:57:00+02:00
3053,"На ръба на нормалното",,,"Карла Нортън","Юлия Бучкова-Малеева",,хартия,356,мека,трилър,"·········· Трилър",978-954-28-1617-1,,първо,"Сиела Норма АД",2014,,"Димитър Ташев",,,,"Любомир Пенов",,WizardBGR,,2017-09-10T15:48:29+03:00,2019-07-25T12:18:17+03:00
15905,"Пътища и срещи","Автобиографична хроника",,"Иван Мартинов",,,хартия,356,мека,"Биографии и автобиографии","···················· Българска документална проза",,,второ,"Български писател",1985,,"Елена Огнянова",,"Стефан Груев","Любен Петров","Светлозар Писаров",,Еми,,2021-09-21T15:22:29+03:00,2021-09-21T15:30:21+03:00
8226,"Велики сенки","Разкази от нашето Възраждане",,"Фани Попова-Мутафова",,,хартия,356,твърда,"Историческа проза","···················· Съвременна българска проза: разкази и новели",,"Малка историческа библиотека","четвърто поправено и допълнено","„Народна младеж“ — издателство на ЦК на ДКМС",1967,,"Първан Стефанов",,"Тончо Тончев","Христо Ножаров","Георги Недялков",,Karel,,2018-12-16T22:12:51+02:00,2018-12-17T05:31:16+02:00
18772,"Въведение в сексологията",,,"Игор Кон","Николай Бузин",,хартия,356,мека,," Общество и култура",,,първо,"Издателство „Наука и изкуство“",1990,,"Христина Гъркова",,"Виктор Паунов","Теменужка Хаджииванова","Момчил Колчев",,Еми,,2023-05-22T09:06:54+03:00,2023-05-22T09:22:12+03:00
15709,"Чужденец в рая",,,"Волфганг Шрайер","К. Шишкова",,хартия,356,"твърда с обложка",Утопия,"···················· Научна фантастика",,,"първо (не е указано)","Издателство на Отечествения фронт",1971,,"Л. Цветаров",,,"Н. Панайотов","Петър Рашков",,Еми,,2021-08-11T05:14:53+03:00,2021-08-11T05:28:04+03:00
10338,"Осъдени души",,,"Димитър Димов",,,хартия,356,"твърда с обложка","Екзистенциален роман; Любовен роман; Съвременен роман (XX век)","···················· Съвременни български романи и повести",,"Библиотека „Български писатели“",,"Български писател",1968,,"Милка Спасова",,"Магда Абазова","Лиляна Диева","Кънчо Кънев",,Karel,,2019-06-25T01:02:47+03:00,2019-06-25T03:35:21+03:00
9832,"Речник на българския език","Фототипно издание","част 6","Найден Геров",,,хартия,356,твърда,Речник,"···················· Енциклопедии и речници",,,,"Издателство „Български писател“",1978,,"Славка Иванова",,,"Здравко Божанов","Евгени Клинчаров",,Karel,,2019-05-23T05:08:42+03:00,2019-05-23T23:53:09+03:00
9334,"Писма до госпожа Z","Спомени от настоящето 1957-1961",,"Казимеж Брандис","Методи Методиев",,хартия,356,"твърда с обложка",Есета,"···················· Есета",,,първо,"Държавно издателство — Варна",1966,,"Петър Алипиев",,"Иван Кенаров","Константин Пасков","Владислав Паскалев",,vesi_libra,,2019-04-03T12:32:28+03:00,2021-06-05T16:46:13+03:00
377,"Маркетингово планиране",,,"Галина Младенова",,,хартия,356,мека,,,"954-494-683-7; 978-954-494-683-8",,първо,"Университетско издание „Стопанство“",2006,,"Ваня Миленкова",,"Истилиян Георгиев",,,,dao,,2016-12-26T11:59:14+02:00,2016-12-26T11:59:14+02:00
12439,"Тихоокеански новели",,,,"Борис Миндов; Жана Кръстева","Ирма Волевич",хартия,356,твърда,,"···················· Съвременна проза: разкази и новели",,"Световни морски новели",първо,"Книгоиздателство „Георги Бакалов“",1976,,"Петър Алипиев; Панко Анчев",,"Иван Кенаров","Константин Насков","Кънчо Кънев",,Еми,Silverkata,2020-05-19T15:14:00+03:00,2020-07-16T12:48:39+03:00
16035,Локдаун,"Вирусът не е причината, а удобният виновник за най-големия рискован експеримент с човечеството. Вече няма връщане към старата нормалност!",,"Михаел Морис","Георги Кайтазов",,хартия,360,мека,,"···················· Социология",978-954-2902-76-8,,първо,"Издателство ""Дилок",2020,,"Стефан Велчев",,,,"Стилияна Петкова",,Еми,,2021-10-07T09:36:01+03:00,2021-10-07T09:47:30+03:00
13757,"Черната кутия",,,"Амос Оз","Маргарита Терзиева",,хартия,356,мека,,"···················· Съвременни романи и повести",978-954-515-001-2,"Колекция „Амос Оз“",първо,Милениум,2008,,"Владимир Молев",,,"Добромира Георгиева","Михаил Танев",,Еми,,2020-10-01T12:12:45+03:00,2020-10-01T12:20:03+03:00
13509,"Дъщерята на пеперудите",,,"Мери Алис Монро","Паулина Стойчева Мичева",,хартия,356,мека,,"···················· Съвременни романи и повести",978-954-771-264-5,,първо,"Издателска къща Кръгозор",2011,,,,,"Ангел Йорданов",,,Еми,,2020-08-28T14:09:23+03:00,2020-08-28T14:15:47+03:00
1479,"Надзор и наказание","Раждането на затвора",,"Мишел Фуко","Петко Стайнов, Антоанета Колева",,хартия,356,мека,,,954-07-1112-6,,първо,"Университетско издателство „Св. Климент Охридски“",1998,,,"Стела Петкова","Борис Драголов","Елена Захариева",,,pano,,2017-03-06T18:08:59+02:00,2018-10-09T15:36:52+03:00
15594,"Фатална слабост",,,"Кембъл Армстронг","Георги Александров Александров",,хартия,356,мека,,"·········· Трилър",954-735-028-5,"Трилър (Мойри)",първо,"Издателство „Мойри“ (Издателска къща Сиела)",2000,,"Виолета Димитрова",,,"Божидар Стоянов","Любомир Бориславов Пенов",,Еми,,2021-07-23T06:28:40+03:00,2021-07-23T06:37:29+03:00
9714,"Избрани произведения","Поеми; стихотворения; преводи","том 1","Гео Милев",,,хартия,356,"твърда с обложка","Етюд; Поезия","·········· Сборници с разнообразно съдържание",,"Гео Милев: Избрани произведения в два тома",,"Издателство „Български писател“",1971,,"Георги Марков; Леда Милева; Милка Спасова",,"Кирил Гюлеметов","Лиляна Диева","Кънчо Кънев",,Karel,,2019-05-16T01:52:01+03:00,2019-05-16T05:16:31+03:00
19188,"Обаждане за Чарли Барнс",,,"Джошуа Ферис","Катерина Върбанчовска",,хартия,356,твърда,,"···················· Съвременни романи и повести",978-619-91991-5-2,,"първо (не е указано)","Грант Кардон ЦИЕ",2022,,"Васил Койнарев; redaktor.bg",,,,,,Silverkata,,2023-08-21T20:24:20+03:00,2023-08-21T20:39:27+03:00
