id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
17174,"Наполеонъ Бонапартъ",,,"М. Николски","Н. Николаевъ",,хартия,30,мека,Биография,"···················· Биографии и автобиографии",,"Библиотека „Велики примѣри: I. Животътъ на знаменититѣ деца“",второ,"Печатница и книгоиздателство „Изгрѣвъ“","1930 (не е указана)",,,,,,,,Karel,mitashki_mitko,2022-06-07T23:02:52+03:00,2022-07-11T11:11:55+03:00
17271,"Салваторъ Роза; Людовикъ XIV; Людвигъ Бетховенъ; Капитанъ Кукъ, Наполеонъ",,,"М. Николски","Н. Николаевъ",,хартия,62,мека,Биография,"···················· Биографии и автобиографии",,"Библиотека „Велики примѣри: I. Животътъ на знаменититѣ деца“",второ,"Книгоиздателство „Сполука“",1929,,,,,,,,Karel,mitashki_mitko,2022-07-05T23:08:03+03:00,2022-07-06T00:27:12+03:00
17281,"Корнелия, майка на Гракхитѣ","Майката на Маркъ Аврелий",,"M. Блокъ","Н. Николаевъ",,хартия,32,мека,Биография,"···················· Биографии и автобиографии",,"Библиотека „Велики примѣри: II. Майкитѣ на великитѣ люди“",,"Книгоиздателство „Сполука“",1929,,,,,,,,Karel,mitashki_mitko,2022-07-12T23:34:13+03:00,2022-07-12T23:50:24+03:00
16523,"Жанъ Батистъ Люли; Вениаминъ Франклинъ",,,"М. Николски","Н. Николаевъ",,хартия,36,мека,Биография,"···················· Биографии и автобиографии",,"Библиотека „Велики примѣри: I. Животътъ на знаменититѣ деца“",,"Книгоиздателство „Сполука“",1929,,,,,,,,Karel,mitashki_mitko,2022-01-15T23:10:33+02:00,2022-07-11T11:21:52+03:00
17806,"Хенрихъ IV; Мармонтель; Андре Шение; Шиллеръ; Волфгангъ Гьоте; Наполеонъ I; Шатобриянъ; Ламартинъ; Литтре и Мишле",,,"M. Блокъ","Н. Николаевъ",,хартия,108,мека,Биография,"···················· Биографии и автобиографии",,"Библиотека „Велики примѣри: II. Майкитѣ на великитѣ люди“",,"Печатница и книгоиздателство „Изгрѣвъ“","1929 (не е указана)",,,,,,,,mitashki_mitko,,2022-10-19T23:43:30+03:00,2022-10-19T23:51:43+03:00
18064,"Баяръ; Тюренъ; Линей; Фридрихъ II Велики; Вашингтонъ; Пармантье; Песталоци; Кювье; Валтеръ Скотъ; Ари Шефферъ; Менделсонъ; Шарле; Хайнрихъ Хайне; Бернарденъ дьо Сенъ-Пиеръ; Гиббонъ; Беранже",,,"M. Блокъ","Н. Николаевъ",,хартия,36,мека,Биография,"···················· Биографии и автобиографии",,"Библиотека „Велики примѣри: II. Майкитѣ на великитѣ люди“",,"Печатница и книгоиздателство „Изгрѣвъ“","1929 (не е указана)",,,,,,,,mitashki_mitko,,2022-12-01T22:50:36+02:00,2022-12-01T22:59:11+02:00
16568,"Густавъ Ваза; Рубенсъ; Ванъ Дайкъ; Тюренъ",,,"М. Николски","Н. Николаевъ",,хартия,66,мека,Биография,"···················· Биографии и автобиографии",,"Библиотека „Велики примѣри: I. Животътъ на знаменититѣ деца“",,"Печатница и книгоиздателство „Изгрѣвъ“","1929  (не е указана)",,,,,,,,Karel,mitashki_mitko,2022-01-23T23:15:17+02:00,2022-01-23T23:35:20+02:00
17361,"Блажени Августинъ; Людовикъ Свети; Хенрихъ Етиенъ",,,"M. Блокъ","Н. Николаевъ",,хартия,32,мека,Биография,"···················· Биографии и автобиографии",,"Библиотека „Велики примѣри: II. Майкитѣ на великитѣ люди“",,"Печатница и книгоиздателство „Изгрѣвъ“","1929 (не е указана)",,,,,,,,Karel,mitashki_mitko,2022-08-02T22:53:02+03:00,2023-02-19T04:13:58+02:00
