id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
5245,"„Н“ като нож",,,Разкази,"Борис Миндов","Жечка Георгиева",хартия,576,твърда,,"·········· Криминална проза",,,първо,"„Христо Г. Данов“",1988,,"Иванка Савова",,"Веселин Христов","Ирина Йовчева; Бонка Лукова","Димо Кенов",,Еми,,2018-04-05T19:29:08+03:00,2019-05-07T21:22:24+03:00
13200,"„Петровка“ 38",,,"Юлиан Семьонов","Борис Мисирков",,хартия,176,мека,,"·········· Криминална проза",,,второ,"Издателство „Христо Г. Данов“",1981,,"Здравка Петрова",,"Веселин Христов","Найден Русинов","Веселин Христов",,Еми,,2020-07-24T09:14:11+03:00,2023-06-12T13:12:15+03:00
6898,"101  български  народни приказки",,,,,"Радка Колева",хартия,432,мека,"Народна приказка; Битова приказка; Вълшебна приказка; Приказка за животни","···················· Приказки",954-459-684-4,"Имало едно време",първо,"Издателска къща „Хермес“",1999,,"Димил Стоилов",,,,"Борис Стоилов","Борис Стоилов",Karel,,2018-08-15T12:47:27+03:00,2018-08-15T16:35:30+03:00
4708,"1280 жители",,,"Джим Томпсън","Стефан Семерджиев",,хартия,224,мека,,"·········· Криминална проза",,"Библиотека „Криминална поредица“",първо,"Издателство „Христо Г. Данов“",1986,,"Надка Гунева",,"Веселин Христов","Виолина Хаджидемирева","Ангел Домусчиев",,gogo_mir,,2018-02-21T21:03:57+02:00,2020-02-06T13:12:09+02:00
4785,"17 милиона причини да умреш",,,"Ридли Пиърсън","Иван Атанасов",,хартия,320,мека,,"·········· Криминална проза",954-26-0310-X,Мегаселър,първо,"ИК „Хермес“",2005,,,,,,,,Еми,,2018-02-27T13:02:21+02:00,2020-08-24T10:56:16+03:00
15829,"333 гатанки от близо и далеч",,,,,"Марко Марков",хартия,72,мека,,"···················· Детски стихове и гатанки",954-26-0020-8,,първо,"Издателска къща „Хермес“",2011,,,,,,,"Ивайло Иванчев; Румин Чаушев",Еми,,2021-09-03T09:16:36+03:00,2021-09-03T09:22:56+03:00
18106,"43 небивалици",,,"Доналд Бисет","Вера Георгиева Стоименова",,хартия,112,мека,"Детска литература","···················· Приказки",954-459-756-5,"Детско-юношеска класика „Златно перо“",второ,"Издателска къща „Хермес“",2018,,,,,,,"Борис Николов Стоилов",Еми,,2022-12-08T11:28:28+02:00,2022-12-08T13:32:23+02:00
15776,"44 приказки за Хитър Петър",,,"Сава Попов",,,хартия,72,мека,Хумор,"···················· Приказки",978-954-26-0281-1,,първо,"Издателска къща „Хермес“",2012,,,,,,,"Румен Димитров Чаушев",Еми,,2021-08-26T12:13:03+03:00,2021-08-26T12:18:57+03:00
2647,"47 ронини",,,"Джоан Д. Виндж","Венера Атанасова; Стоянка Карачанова",,хартия,432,Мека,,"···················· Фентъзи",978-954-26-1281-0,,първо,"ИК „Хермес“",2013,,,,,,,,Еми,,2017-07-31T21:47:57+03:00,2019-03-09T12:56:54+02:00
17044,"6 тъжни разказа, 1 весел + 1 интерактивен",,,"Русана Бърдарска",,"Русана Бърдарска",хартия,214,мека,,"···················· Съвременна българска проза: разкази и новели",954-491-104-9,,първо,"Издателска къща „Жанет 45“",2002,,"Русана Бърдарска",,,,,,Еми,,2022-05-03T09:26:07+03:00,2022-05-03T09:34:21+03:00
20136,"66 златни басни",,,,,"Венера Иванова Атанасова",хартия,72,мека,,"·········· Басни",954-26-0231-6,,първо,"Издателска къща „Хермес“","2004; 2005",,,,,,,"Румен Димитров Чаушев",Еми,,2024-03-17T14:46:29+02:00,2024-03-17T14:51:57+02:00
8994,"77 приказки от цял свят",,,,"Ели Доник Буздрева; Анета Илиева Тошева; Юрия Борисова Симова; Милена Ангелова Трендафилова; София Атанасова Яневска; Здравка Станчева Петрова; Венера Иванова Атанасова",,хартия,416,мека,,"···················· Приказки",978-954-26-0666-6,"Библиотека „Имало едно време“",второ,"Издателска къща „Хермес“",2011,,,,,,,"Борис Стоилов",Еми,,2019-02-25T11:07:02+02:00,2019-02-25T11:16:45+02:00
12734,"99 нощи с Шехерезада",,,"Йордан Милев",,,хартия,152,"твърда с обложка",,"···················· Съвременна българска проза: разкази и новели",,,първо,"Издателство „Христо Г. Данов“",1980,,"Петър Атанасов",,"Веселин Христов","Васко Вергилов","Павел Николов",,Еми,Silverkata,2020-06-06T09:15:09+03:00,2020-11-02T09:38:56+02:00
19760,"Quo vadis",,,"Хенрик Сенкевич","Евгения Борисова Манолова",,хартия,560,твърда,"Епически роман; Исторически роман","·········· Исторически романи и повести",978-954-26-1954-3,"Клуб Класика",четвърто,"Издателска къща „Хермес“",2019,,,,,,,,Еми,,2023-12-15T09:17:29+02:00,2023-12-16T16:57:36+02:00
8613,"The Doors","Преводи на всички техни песни",,,"Димитър Пройнов","Димитър Пройнов",цифров,,,,"···················· Музика",,,,Самиздат,2019,,,,,,,,Еми,,2019-01-22T07:36:18+02:00,2019-01-22T11:45:35+02:00
16704,"Авария на края на галактиката",,,"Етгар Керет","Жозеф Бенатов",,хартия,184,мека,,"···················· Съвременна проза: разкази и новели",978-619-186-621-2,"Кратки разкази завинаги",първо,"Издателство Жанет 45",2020,,"Нева Мичева",,,,,,Еми,,2022-02-24T10:55:12+02:00,2022-02-24T11:10:24+02:00
16701,"Автобусният шофьор, който искаше да бъде Бог",,,"Етгар Керет","Милена Варзоновцева",,хартия,200,мека,,"···················· Съвременна проза: разкази и новели",978-954-491-645-9,"Кратки разкази завинаги",първо,"Издателска къща „Жанет 45“",2010,,"Нева Мичева",,,,"Ина Бъчварова; Моше Шай (снимка на автора)",,Еми,,2022-02-24T09:27:30+02:00,2022-02-24T09:46:16+02:00
9447,Агентът,,,"Даниъл Силва","Иван Димитров Атанасов",,хартия,416,мека,"Криминална литература","·········· Трилър",978-954-26-0783-0,Мегаселър,първо,"ИК „Хермес“ ООД",2009,,,,,,,,in82qh,,2019-04-21T02:47:33+03:00,2021-10-18T11:03:20+03:00
14646,"Аз ида като истина",,,"Добри Жотев",,"Лилия Сребрева",хартия,60,мека,"Лирическа миниатюра; любовна лирика; Ода; Пейзажна лирика; Психологическа лирика","···················· Съвременна българска поезия",978-619-179-255-5,,първо,Летера,2012,,"Лилия Сребрева",,,,"Румяна Бояджиева","Соня Станкова",cattiva2511,,2021-02-25T08:18:21+02:00,2021-02-25T08:39:14+02:00
8829,"Аз преди теб",,,"Джоджо Мойс","Маргарита Месроб Дограмаджян",,хартия,408,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-26-1172-1,Мегаселър,първо,"Издателска къща „Хермес“",2013,,,,,,,,Еми,,2019-02-09T11:34:08+02:00,2020-06-26T20:32:24+03:00
7659,"Аз съм виновна",,,"Ани Виванти","Мария Въжарова",,хартия,160,мека,"Любовен роман","·········· Любовни романи и повести",954-459-009-9,"31 забравени любовни романа","второ (не е указано)","ИК „Хермес“",1992,,"Румена Кюлиева",,,,"Борис Стоилов",,vesi_libra,,2018-10-30T14:19:37+02:00,2019-04-30T16:23:52+03:00
17793,"Аз умрях вчера",,,"Александра Маринина","Здравка Станчева Петрова",,хартия,432,мека,,"·········· Криминална проза","954-26-0359-2; 978-954-26-0359-7","Колекция Александра Маринина",първо,"Издателска къща „Хермес“",2006,,"Красимир Димовски",,,,,,Еми,,2022-10-17T12:39:06+03:00,2022-10-17T12:46:30+03:00
13267,"Аз, ти, той; Под манастирската лоза",,,"Елин Пелин",,,хартия,188,"твърда с обложка","Кратки прозаични жанрове; Хумористична проза","···················· Българска класика: разкази и новели",,"Библиотека „Хумор на народите“",пето,"Христо Г. Данов",1984,,"София Яневска",,"Веселин Христов","Ирина Йовчова","Антон Радевски",,debora,,2020-07-31T22:16:56+03:00,2020-07-31T23:04:58+03:00
18415,"Ако жените пожелаят",,,"Татяна Полякова","Ива Николова Митева",,хартия,288,мека,"Криминална литература","·········· Криминална проза",954-26-0299-5,,първо,"Издателска къща „Хермес“",2005,,,,,,,,Еми,,2023-03-09T14:28:23+02:00,2023-03-10T09:28:55+02:00
4705,"Ако не можеш да бъдеш почтен",,,"Рос Томас","Юлия Кенова",,хартия,296,мека,,"·········· Криминална проза",,"Библиотека „Криминална поредица“",първо,"Издателство „Христо Г. Данов“",1985,,"Иванка Савова",,"Веселин Христов","Васко Вергилов","Ангел Домусчиев",,gogo_mir,,2018-02-21T18:19:31+02:00,2022-11-28T21:23:43+02:00
8074,"Акушерката от Венеция",,,"Роберта Рич","Маргарита Месроб Дограмаджян",,хартия,272,мека,"Исторически роман; Историческа сага","·········· Исторически романи и повести","954-26-1122-6; 978-954-26-1122-6",Мегаселър,първо,"Издателска къща „Хермес“",2012,,,,,,,,Еми,debora,2018-12-03T16:14:36+02:00,2019-07-06T19:57:23+03:00
10430,"Акушерката от Венеция — процесът",,,"Роберта Рич","Мария Демирева",,хартия,320,мека,"Исторически роман; Историческа сага","·········· Исторически романи и повести",978-954-26-1685-6,Мегаселър,първо,"ИК „Хермес“",2017,,,,,,,,sqnka,,2019-07-06T19:34:01+03:00,2019-07-06T19:46:46+03:00
8075,"Акушерката от харема",,,"Роберта Рич","Мария Петрова Демирева",,хартия,256,мека,"Исторически роман; Историческа сага","·········· Исторически романи и повести","954-26-1307-5; 978-954-26-1307-7",Мегаселър,първо,"Издателска къща „Хермес“",2014,,,,,,,,Еми,debora,2018-12-03T16:18:50+02:00,2022-05-16T11:06:25+03:00
11480,"Алекс Крос, бягай",,,"Джеймс Патерсън","Калина Лазарова",,хартия,280,мека,"Съвременен роман (XXI век)","·········· Трилър",978-954-26-1540-8,Мегаселър,първо,"Издателска къща „Хермес“",2016,,,,,,,,Еми,,2019-12-17T10:26:45+02:00,2022-06-17T20:55:17+03:00
19334,"Алексис Зорбас",,,"Никос Казандзакис","Георги Куфов",,хартия,312,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,четвърто,"Издателство „Христо Г. Данов“",1984,,"Манон Драгостинов","София Василева","Веселин Христов","Ирина Йовчева","Чавдар Щипков",,Еми,,2023-09-16T09:39:54+03:00,2023-09-16T09:59:05+03:00
5287,"Алена жътва",,,"Дашиъл Хамет","Иван Янков; Павлина Жулева",,хартия,272,мека,,"·········· Криминална проза",,,второ,"„Христо Г. Данов“",1990,,"Иванка Савова",,"Веселин Христов","Бонка Лукова","Борис Стоилов",,Еми,,2018-04-07T17:17:53+03:00,2018-04-07T17:25:20+03:00
4535,"Алена жътва",,,"Дашиъл Хамет","Иван Янков; Павлина Жулева",,хартия,272,мека,,"·········· Криминална проза",,"Библиотека „Криминална поредица“",първо,"Издателство „Христо Г. Данов“",1983,,"Иванка Савова",,"Веселин Христов","Васко Вергилов","Веселин Павлов",,gogo_mir,,2018-02-03T21:59:38+02:00,2018-02-21T15:32:58+02:00
10859,"Алената буква",,,"Натаниъл Хоторн","Валентина Рашева-Джейвънс",,хартия,240,мека,,"···················· Класически романи и повести","954-26-1657-0; 978-954-26-1657-3","Клуб Класика",,"ИК „Хермес“",2017,,,,,,,,debora,,2019-08-31T15:09:27+03:00,2019-08-31T16:27:44+03:00
3022,Алиби,"Убийството на Роджър Акройд",,"Агата Кристи","Борис Миндов",,хартия,336,мека,,"·········· Криминална проза",,"Библиотека „Криминална поредица“",второ,"Издателство „Христо Г. Данов“",1982,,"Иванка Савова",,"Веселин Христов","Васко Вергилов","Веселин Павлов",,gogo_mir,,2017-09-08T16:34:22+03:00,2020-01-17T16:10:51+02:00
13001,"Алкивиад Велики",,,"Вера Мутафчиева",,,хартия,320,"твърда с обложка",,"···················· Българска историческа проза",,,първо,"Издателство „Христо Г. Данов“",1976,,"Иван Николов",,"Веселин Христов","Васко Вергилов","Жеко Алексиев",,Еми,,2020-07-01T08:49:43+03:00,2020-07-01T09:01:20+03:00
4046,"Аллах ил Аллах",,,"Карл Май","Любомир Спасов",,хартия,320,мека,"Колониален приключенски роман; Приключенска литература","·········· Приключенска литература",954-434-015-7,,първо,"Издателство „Калем 90“",1993,,"Е. Христов",,,"Д. Николова","Борислав Ждребев",,Ripcho,,2017-12-17T14:08:24+02:00,2020-06-04T19:34:00+03:00
9642,Алхимикът,,,"Майкъл Скот","Иван Иванов",,хартия,320,мека,"Готически роман; Мистично фентъзи; Трилър","···················· Фентъзи","978-954-26-0740-3; 954-26-0740-7","Тайните на безсмъртния Никола Фламел",първо,"ИК „Хермес“",2009,,,,,,,,debora,,2019-05-11T00:06:00+03:00,2019-05-11T17:15:38+03:00
19536,"Алчност в смъртта",,,"Нора Робъртс","Валентина Стоянова Атанасова-Арнаудова; Илвана Иванова Гарабедян",,хартия,352,мека,"Криминална литература; Криминална фантастика","·········· Криминална проза",978-954-26-1731-0,,първо,"Издателска къща „Хермес“",2018,,,,,,,,Еми,,2023-10-25T09:25:45+03:00,2023-10-25T09:34:38+03:00
16541,Американа,,,"Чимаманда Нгози Адичи","Бистра Андреева",,хартия,628,мека,,"···················· Съвременни романи и повести",978-619-186-564-2,Отвъд,първо,"Издателство Жанет 45",2020,,"Мария Пипева",,,,,,essen,,2022-01-18T09:59:03+02:00,2022-01-18T10:20:47+02:00
11927,"Американско благородство",,"част първа","Пиер дьо Кулевен","Мария М. Москова",,хартия,160,мека,,"·········· Любовни романи и повести",,"Серийни любовни романи","второ (не е указано)","Издателска къща „Боинвест“",1993,,"Румяна Абаджиева",,,,"Светла Александрова",,Еми,,2020-03-02T20:37:30+02:00,2020-12-16T12:23:46+02:00
14279,"Американско благородство",,"част втора","Пиер дьо Кулевен","Мария М. Москова",,хартия,152,мека,,"·········· Любовни романи и повести",,"Серийни любовни романи","второ (не е указано)","Издателска къща „Боинвест“",1993,,"Румяна Абаджиева",,,,"Светла Александрова",,Еми,,2020-12-16T12:09:16+02:00,2020-12-16T12:23:57+02:00
12374,"Ангел за Емили",,,"Джуд Девро","Петя Димитрова",,хартия,256,мека,,"·········· Любовни романи и повести",954-459-583-X,"Колекция Избрани романи",първо,"Издателска къща „Хермес“",1999,,"Венера Атанасова",,,,,,Еми,,2020-05-15T19:36:00+03:00,2020-09-28T15:39:15+03:00
2026,"Ангел хранител",,,"Джейн Ан Кренц","Пепа Стоилова",,хартия,320,мека,"Криминална литература; Дамски криминален роман; Съвременен любовен роман; Любовно-криминален роман","·········· Трилър",978-954-26-1403-6,Мегаселър,първо,"ИК „Хермес“",2015,,,,,,,,Еми,,2017-05-25T10:29:49+03:00,2021-10-24T10:13:06+03:00
9238,"Ангелите не оцеляват на леда",,,"Александра Маринина","Здравка Петрова",,хартия,496,мека,"Полицейско криминале","·········· Криминална проза",978-954-26-1585-9,,първо,"ИК „Хермес“",2016,,,,,,,,sqnka,,2019-03-23T19:02:13+02:00,2022-10-17T13:19:03+03:00
10911,"Английски за гълъби",,,"Стивън Келман","Бистра Андреева",,хартия,292,мека,,"···················· Съвременни романи и повести",978-619-186-104-0,Отвъд,първо,"Жанет 45 ООД",2014,,"Надежда Радулова",,,,,"Холи Макдоналд",debora,,2019-09-08T01:15:07+03:00,2020-06-08T11:50:16+03:00
7015,"Английският убиец",,,"Даниъл Силва","Иванка Савова",,хартия,384,мека,"Криминална литература","·········· Трилър",954-26-0267-7,Мегаселър,първо,"Издателска къща „Хермес“",2005,,,,,,,,Еми,debora,2018-08-31T21:50:34+03:00,2021-10-18T10:49:21+03:00
3570,"Английският шпионин",,,"Даниъл Силва","Венера Иванова Атанасова",,хартия,448,мека,"Шпионски трилър","·········· Трилър",978-954-26-1586-6,Мегаселър,първо,"ИК „Хермес“",2016,,,,,,,,Еми,,2017-11-06T08:45:42+02:00,2022-04-27T18:05:12+03:00
1898,"Английското момиче",,,"Даниъл Силва","Иван Атанасов",,хартия,464,мека,"Шпионски трилър","·········· Трилър",978-954-26-1402-9,Мегаселър,първо,"ИК „Хермес“",2014,,,,,,,,Еми,,2017-05-16T14:44:05+03:00,2020-01-25T14:14:48+02:00
15034,"Англосаксонски нрави",,,"Ангъс Уилсън","Красимира Абаджиева; Юлия Тошева",,хартия,480,"твърда с обложка",," Художествена литература",,"Библиотека „Хумор на народите“",първо,"Издателство „Христо Г. Данов“",1986,,"Йордан Костурков",,"Веселин Христов","Ирина Йовчева",,,Еми,,2021-04-15T07:34:52+03:00,2021-04-15T09:34:22+03:00
4268,Андромеда,,,"Фред Хойл; Джон Елиът","Юлиана Цветкова",,хартия,216,Мека,,"···················· Научна фантастика",,,първо,"„Христо Г. Данов“",1988,,"Иванка Савова",,"Веселин Христов","Ирина Йовчева","Ангел Домусчиев",,Еми,,2017-12-30T23:05:54+02:00,2017-12-31T14:17:59+02:00
477,"Ането; Тошко Африкански","и разкази",,"Ангел Каралийчев",,,хартия,176,мека,,"·········· Детска литература",978-954-26-0524-9,"Детско-юношеска класика „Златно перо“",първо,"Издателска къща „Хермес“",2013,,,,,,,"Борис Стоилов",ventcis,,2017-01-02T23:06:38+02:00,2023-12-27T11:55:33+02:00
7296,Аплодисменти,,,"Людмила Гурченко","Валентина Владимирова",,хартия,336,мека,,,,,първо,"Издателство „Христо Г. Данов“",1987,,"Здравка Петрова",,,"Ирина Йовчева","Веселин Христов",,Еми,dijon,2018-09-26T12:25:22+03:00,2018-10-16T16:08:21+03:00
9834,"Априлската годеница",,,"Ги Шантпльори",,,хартия,214,мека,"Любовен роман","·········· Любовни романи и повести",,"„Любовни романи“",първо,"МАГ ’77",1992,,,,,,,,vesi_libra,,2019-05-23T11:27:26+03:00,2020-02-08T16:33:52+02:00
4538,"Арсен Люпен — крадецът джентълмен",,,"Морис Льоблан","Христо Гайдаджиев",,хартия,248,мека,,"·········· Криминална проза",,"Библиотека „Криминална поредица“",първо,"Издателство „Христо Г. Данов“",1983,,"Ася Къдрева","Екатерина Делева","Веселин Христов","Ирина Йовчева",,,gogo_mir,,2018-02-04T09:41:19+02:00,2018-02-04T09:41:19+02:00
16703,Асамтой,,,"Етгар Керет","Милена Варзоновцева",,хартия,156,мека,,"···················· Съвременна проза: разкази и новели",978-954-491-899-6,"Кратки разкази завинаги",първо,"Издателство Жанет 45",2013,,"Нева Мичева",,,,"Бабак Салари (снимка на автора)",,Еми,,2022-02-24T10:27:41+02:00,2022-02-24T10:53:31+02:00
1593,"Асеновград в миналото",,,"Николай Хайтов",,,хартия,440,твърда,"Исторически очерк","···················· История",Няма,,второ,"Издателство „Христо Г. Данов“",1983,,"София Яневска",,"Веселин Христов","Бонка Лукова","Коста Форев","Коста Форев",dao,,2017-04-04T12:39:25+03:00,2017-10-19T11:51:02+03:00
11888,"Асклепий се смее","(Избрани анекдоти и вицове за лекари и пациенти)",,,,"Н. Запрянов",хартия,160,мека,"Хумореска; Кратки прозаични жанрове; Анекдот, виц","·········· Хумор и сатира",,,"първо (не е указано)","ДИ „Христо Г. Данов“",1974,,"Никола Джоков",,"Веселин Христов","Найден Русинов","Борис Димовски",,debora,,2020-02-28T00:02:24+02:00,2020-02-28T17:46:31+02:00
18329,"Атомни навици",,,"Джеймс Клиър","Огнян Иванов Алтънчев",,хартия,360,мека,,"···················· Приложна психология",978-954-26-1945-1,,първо,"Издателска къща „Хермес“",2021,,,,,,,,Еми,,2023-02-23T07:11:16+02:00,2023-02-23T07:32:20+02:00
9452,"Аферата Рембранд",,,"Даниъл Силва","Владимир Николаев Райчинов",,хартия,464,мека,"Криминална литература","·········· Трилър",978-954-26-1115-8,Мегаселър,първо,"Издателска къща „Хермес“",2012,,,,,,,,in82qh,,2019-04-21T19:22:55+03:00,2021-10-18T11:26:14+03:00
11471,Б.О.Б.,"По идея от телевизионния сериал на Дейвид Линч Туин Пийкс",,"Мишел Ферие",,,хартия,96,мека,"Криминална литература; Свръхестествено; Научна фантастика","·········· Трилър",954-459-060-9,,,"ИК „Хермес“; ИК „Жанет-45“",1993,,,,,,"Валери Ценов",,debora,,2019-12-13T22:57:34+02:00,2019-12-15T13:11:54+02:00
1714,"Бабо, разкажи ми спомен","Истории от махала Небесна",,"Ивинела Самуилова",,,хартия,320,"мека със сгъвка",,"···················· Съвременни български романи и повести",978-954-26-1626-9,,първо,"Издателска къща „Хермес“",2016,,,,,,,,ugaday,,2017-04-19T15:24:29+03:00,2022-08-02T09:51:29+03:00
11075,"Бавен танц",,,"Лусинда Едмъндс","Мая Керезова",,хартия,366,мека,,"···················· Съвременни романи и повести",954-459-516-3,Мегаселър,първо,"Издателска къща „Хермес“",1998,,"Пламен Тотев",,,,,,Еми,,2019-10-03T10:46:37+03:00,2020-02-17T18:30:37+02:00
9789,"Бавно изгаряне",,,"Джули Гаруд","Дори Габровска",,хартия,320,мека,,"·········· Любовни романи и повести",978-954-26-0587-4,Мегаселър,първо,"Издателска къща „Хермес“",2008,,,,,,,,Еми,,2019-05-21T09:45:04+03:00,2020-08-27T21:34:24+03:00
19672,"Бадемово щастие",,,"Мануела Инуса","Емилия Владимирова Драганова-Сивкова",,хартия,376,мека,"Съвременен роман (XXI век)","·········· Любовни романи и повести",978-954-26-2266-6,,първо,"Издателска къща „Хермес“",2023,,,,,,,,Еми,,2023-11-24T09:23:24+02:00,2023-11-24T09:33:11+02:00
20224,"Бай Ганьо",,,"Алеко Константинов",,,хартия,176,мека,"Пикаресков роман; Сатиричен роман","···················· Българска класика: романи и повести",954-459-780-8,"Детско-юношеска класика „Златно перо“",,"Издателска къща „Хермес“",2002,,,"Венера Атанасова",,,,,Еми,,2024-04-03T10:56:45+03:00,2024-04-03T11:02:27+03:00
12455,"Балада за Пекъм Рай; Разцветът на госпожица Джийн Броуди",,,"Мюриъл Спарк","Йордан Костурков",,хартия,228,"твърда с обложка",,"···················· Съвременни романи и повести",,,първо,"Издателство „Христо Г. Данов“",1978,,"Недялка Христова",,"Веселин Христов","Найден Русинов","Добри Янков",,Еми,Silverkata,2020-05-21T09:54:32+03:00,2020-05-25T14:59:49+03:00
3273,"Балканска сага",,,"Кармен Мишу",,,хартия,656,Мека,Проза,"·········· Исторически романи и повести",978-619-186-119-4,,Второ,"Издателство „Жанет 45“ ООД",2015,,,,,,"Венета Атанасова",,NEVIDIMIA,,2017-10-05T11:08:07+03:00,2019-07-25T12:19:58+03:00
17786,"Банкер на дявола",,,"Кристофър Райх","Огнян Иванов Алтънчев",,хартия,400,мека,"Конспиративен трилър; Политически трилър; Шпионски трилър","·········· Трилър",954-26-0319-3,Мегаселър,първо,"Издателска къща „Хермес“",2005,,,,,,,,Еми,,2022-10-16T10:42:13+03:00,2022-10-16T10:49:01+03:00
6926,Басни,,,Езоп,"Тодор Сарафов",,хартия,168,"твърда с обложка","Басня в проза","···················· Антична литература",,"Библиотека „Хумор на народите“",първо,"Издателство „Христо Г. Данов“",1982,"проф. д.р Георги Михайлов","Здравка Петрова",,"Веселин Христов","Виолина Хаджидемирева","Людмил Чехларов",,vesi_libra,,2018-08-17T12:58:36+03:00,2023-03-23T13:20:20+02:00
2364,Басни,,,"Жан дьо Лафонтен","(не е указан)",,хартия,80,мека,"Детска литература","·········· Басни",954-459-698-4,"Детско-юношеска класика „Златно перо“",първо,"Издателска къща „Хермес“",2000,,"Венера Атанасова",,,,"Борис Стоилов","Борис Стоилов",vesi_libra,,2017-06-22T12:32:01+03:00,2020-05-25T09:40:55+03:00
17109,Басни,,,"Стоян Михайловски",,,хартия,80,мека,"Басня в стихове","·········· Басни",978-954-26-0184-0,"Детско-юношеска класика „Златно перо“","второ преработено издание","Издателска къща „Хермес“",2020,,,,,,"Борис Николов Стоилов",,Silverkata,,2022-05-24T16:47:40+03:00,2022-05-24T17:05:58+03:00
11809,"Бежещим през годините","Родопски сладкодумци",,,,"Петко Величков; Владимир Арденски",хартия,360,мека,"Кратки прозаични жанрове","·········· Хумор и сатира",,,второ,"Христо Г. Данов",1979,,"Петко Величков; Владимир Арденски",,"Веселин Христов","Найден Русинов","Борис Димовски",,debora,,2020-02-10T23:36:33+02:00,2020-02-11T22:35:49+02:00
9938,"Без нея",,,"Рей Клуун","Мария Енчева",,хартия,296,мека,,"···················· Биографии и автобиографии",978-954-491-570-4,Отвъд,първо,"Издателска къща Жанет 45 ООД",2009,,"Манол Пейков",,,,"Уолтър Уайт",,Еми,debora,2019-06-01T16:56:17+03:00,2019-09-08T02:49:58+03:00
14749,"Без пощада",,,"Мартин Къмбърленд",,,хартия,148,мека,,"·········· Криминална проза",,"Криминални романи",,МАГ-77,1992,,,,,,,,Еми,,2021-03-05T09:46:10+02:00,2021-03-05T09:49:19+02:00
4763,"Без скрупули",,,"Чарлс Уилямс","Росица Германова",,хартия,256,мека,,"·········· Криминална проза",,"Библиотека „Криминална поредица“",първо,"Издателство „Христо Г. Данов“",1987,"Богомил Райнов","Иванка Савова",,"Веселин Христов","Бонка Лукова","Веселин Павлов",,gogo_mir,,2018-02-25T16:23:51+02:00,2020-12-21T07:17:56+02:00
17491,Безизходица,,,"Джеймс Патерсън; Майкъл Ледуидж","Стамен Димов Стойчев",,хартия,272,мека,,"·········· Трилър",978-954-26-1125-7,Мегаселър,първо,"Издателска къща „Хермес“",2012,,,,,,,,Еми,,2022-08-31T11:29:14+03:00,2022-08-31T11:39:28+03:00
15166,"Безкраен празник",,,"Ърнест Хемингуей","Димитър Иванов",,хартия,200,мека,"Автобиография; Биографичен роман; Мемоари","···················· Съвременни романи и повести",,,второ,"Издателство „Христо Г. Данов“",1980,,"Юлий Генов",,"Веселин Вергилов",,"Гилермо Гейелер",,Еми,Silverkata,2021-05-11T11:17:04+03:00,2021-06-15T13:22:03+03:00
6126,"Безсмъртната Теодора","Избрани разкази",,"Хайнрих Бьол","Владимир Мусаков",,хартия,292,твърда,"Съвременна проза (XX век)","···················· Съвременна проза: разкази и новели",,,,"Издателство „Христо Г. Данов“",1968,,"Елена Руж",,"Кр. Златанова","Н. Русинов","Кънчо Кънев; Петър Рашков",,Karel,debora,2018-06-10T22:14:50+03:00,2018-08-25T15:10:53+03:00
19826,Безсмъртния,,,"Жозе Родригеш душ Сантуш","Весела Петрова Чергова",,хартия,464,мека,,"·········· Трилър",978-954-26-2209-3,,първо,"Издателска къща „Хермес“",2022,,,,,,,,Еми,,2024-01-05T10:18:54+02:00,2024-01-05T10:26:40+02:00