id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
13312,"Уилям Шекспир","Кратка документална биография",,"Самуел Шонбаум","Герасим Величков",,хартия,324,"твърда с обложка",,"···················· Биографии и автобиографии",,,първо,"ДИ „Наука и изкуство“",1985,,"Александър Шурбанов",,"Борислав Кьосев","Анастасия Константинова","Текла Алексиева",,Еми,,2020-08-04T15:04:53+03:00,2020-08-04T15:12:30+03:00
18177,"История с кучета","История с кучета; Случаят в Момчилово; Последното приключение на Авакум Захов",,"Андрей Гуляшки",,,хартия,448,мека,"Криминална литература","···················· Българска криминална проза",,,ново,"Български писател",1985,,"Теодора Димитриева",,"Кирил Гогов","Виолета Кръстева","Божидар Икономов",,Еми,,2022-12-22T10:24:42+02:00,2022-12-22T10:32:06+02:00
15106,"Антични трагедии",,,,"проф. Александър Ничев",,хартия,192,мека,,"·········· Старинна литература",,"Библиотека за ученика",първо,"Издателство Отечество",1985,,"Лъчезар Мишев",,"Борис Бранков","Петър Стефанов",,,Regi,,2021-04-29T21:07:04+03:00,2022-05-16T12:39:00+03:00
16130,"Девет разказа; Семейство Глас",,,"Джеръм Селинджър","Тодор Вълчев; Нели Константинова; Иванка Савова","Клео Протохристова",хартия,456,"твърда с обложка",,"···················· Съвременна проза: разкази и новели",,,първо,"Издателство „Христо Г. Данов“",1985,,"Недялка Христова; Иванка Савова",,"Веселин Христов","Виолина Хаджидемирева","Илия Гошев",,Еми,,2021-10-19T05:17:37+03:00,2021-10-19T05:28:52+03:00
8963,"Горещ вятър",,,"Синиша Павич","Сийка Рачева",,хартия,240,мека,"Хумористична проза; Роман на нравите; Сатиричен роман; Съвременен роман (XX век)","·········· Хумор и сатира",,,първо,"Издателство на Отечествения фронт",1985,,"Светлозар Игов",,"Мария Табакова","Румяна Браянова","Пенчо Мутафчиев",,debora,,2019-02-21T20:45:47+02:00,2024-02-04T15:24:08+02:00
18179,Стихотворения,,,"Пеньо Пенев",,,хартия,120,мека,,"···················· Съвременна българска поезия",,"Библиотека за ученика",единадесето,"Издателство „Български писател“",1985,,"Пенчо Данчев; Цветана Джагарова",,"Олга Паскалева","Виолета Кръстева",,,Еми,,2022-12-23T08:55:04+02:00,2022-12-23T09:10:55+02:00
18180,"Избрани творби",,,"Гео Милев",,"Веселин Андреев",хартия,200,мека,,"···················· Съвременна българска поезия",,"Библиотека за ученика",първо,"Издателство „Български писател“",1985,,"Цвета Джагарова",,"Олга Паскалева","Виолета Кръстева",,,Еми,,2022-12-23T09:07:51+02:00,2022-12-23T09:26:06+02:00
12805,Пълнолуние,"Японски тристишия",,,"Людмила Холодович; Георги Василев","Людмила Холодович",хартия,152,твърда,," Художествена литература",,"Библиотека Лотос",първо,"ДИ „Народна култура“",1985,,"Кирил Кадийски",,"Ясен Васев","Иван Скорик","Николай Пекарев",,Еми,,2020-06-12T08:54:57+03:00,2020-06-12T09:01:56+03:00
1287,"Сесилия Валдес","Хълма на ангела",,"Сирило Виляверде","Мария Пачкова",,хартия,520,"твърда с обложка",,"···················· Съвременни романи и повести",,,първо,"„Народна култура“",1985,,"Мирослава Хакимова",,"Николай Пекарев","Олга Стоянова","Владимир Боев",,NMereva,,2017-02-15T18:08:55+02:00,2021-02-16T15:18:29+02:00
264,"На брега",,,"Невил Шут","Иванка Ангелова",,хартия,288,мека,"Антиутопия; Постапокалипсис; Научна фантастика; Социална фантастика","···················· Научна фантастика",,,първо,"ДИ „Народна култура“",1985,,"Марта Симидчиева",,"Стефан Десподов","Ставри Захариев","Христо Жаблянов",,ventcis,,2016-12-14T11:24:54+02:00,2022-06-22T14:09:01+03:00
7689,"Крила на феникс","Избрани стихотворения",,"Джон Кийтс",,,хартия,,,,,,,,"Издателство „Народна култура“",1985,,,,,,,,NomaD,,2018-11-01T12:08:20+02:00,2018-11-01T12:10:34+02:00
14859,"Приключенията на Оливър Туист",,,"Чарлс Дикенс","Нели Доспевска",,хартия,384,мека,"Приключенска литература","···················· Класически романи и повести",,"Избрани книги за деца и юноши",четвърто,"Издателство „Отечество“",1985,,"Огняна Иванова",,"Венелин Вълканов","Иван Андреев",,"Никифор Русков",Еми,,2021-03-19T13:41:03+02:00,2021-03-19T13:50:53+02:00
268,"Как станах кинозвезда",,,"Хаим Оливер",,,хартия,200,мека,,"···················· Романи и повести за деца",,,първо,"Държавно издателство „Отечество“",1985,,"Ганка Константинова",,"Венелин Вълканов","Спас Спасов","Георги Чавдаров",,ventcis,,2016-12-14T12:57:47+02:00,2021-02-11T14:24:58+02:00
16652,"Семейно положение — неомъжена",,,"Татяна Мачковска",,,хартия,160,мека,,"···················· Българска класика: разкази и новели",,,"първо (не е указано)",Профиздат,1985,,"Наталия Величкова",,"Лиляна Басарева","Петко Узунов","Иван Димов",,Еми,,2022-02-09T11:18:20+02:00,2022-02-09T11:30:05+02:00
525,"Ах, тази Алиса",,,"Сам Лундвал","Светла Стоилова; Антоанета Приматарова-Минчева",,хартия,352,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1985,,"Агнеса Дряновска; Светла Стоилова","Ася Къдрева","Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-04T22:22:20+02:00,2020-01-16T16:01:09+02:00
13069,"Ние, шопето…",,,"Елена Огнянова",,,хартия,284,мека,,"···················· Документални очерци",,,първо,"Издателство на БЗНС",1985,,"Теменужка Петрова; Дамян Дамев",,"Зоя Ботева","Васил Стойнов","Мариана Генова",,Еми,,2020-07-07T14:32:49+03:00,2020-07-07T14:39:58+03:00
4111,"Срещу 007","Срещу 007; Открадването на Даная; Спящата красавица",,"Андрей Гуляшки",,,хартия,432,"мека; твърда с обложка",,"···················· Съвременни български романи и повести",,,ново,"Български писател",1985,,"Теодора Димитриева",,"Кирил Гогов","Виолета Кръстева","Божидар Икономов",,Еми,,2017-12-25T09:18:13+02:00,2021-01-18T11:03:07+02:00
5648,Сирените,,,"Еманюел Роблес","Ани Радева",,хартия,176,мека,"Съвременна проза (XX век)","···················· Съвременни романи и повести",,,първо,"Народна култура",1985,,"Ани Сталева","Албена Стамболова","Стефан Десподов","Ралица Стоянова","Иван Есенов",,Karel,,2018-04-30T23:39:55+03:00,2021-01-18T10:03:43+02:00
10512,"Господин Никой; Няма нищо по-хубаво от лошото време",,,"Богомил Райнов",,,хартия,488,мека,,"···················· Българска криминална проза",,,ново,"Български писател",1985,,"Теодора Димитриева",,"Олга Паскалева","Емилия Дончева","Стефан Груев; Кирил Гогов",,Еми,,2019-07-15T15:17:24+03:00,2022-02-09T10:55:36+02:00
529,"Тунел под света",,,"Фредерик Пол","Виолета Чушкова; Борис Миндов","Светослав Славчев",хартия,288,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1985,,"Гергана Калчева-Донева",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-04T22:49:05+02:00,2020-01-16T16:11:06+02:00
530,"Лунна дъга",,,"Сергей Павлов","Анастасия Цонева",,хартия,408,,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1985,,"Ася Къдрева",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-04T23:13:13+02:00,2020-01-16T14:28:43+02:00
531,"Невидимият кръг",,,"Бернд Улбрих","Виолета Тончева; Лидия Капонова","Светослав Славчев",хартия,340,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1985,,"Федя Филкова; София Тоцева","Гергана Калчева-Донева","Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-04T23:30:30+02:00,2020-01-16T16:12:02+02:00
11283,"Великият потоп","Митове и реалност",,"А. Кондратов","Вихра Гочева",,хартия,284,мека,"Научнопопулярна литература","·········· Научнопопулярна литература",,,,"Издателство „Наука и изкуство“",1985,,"Руселена Георгиева",,"Тотко Кьосемарлиев","Венета Кирилова","Развигор Колев",,Karel,,2019-11-06T11:36:24+02:00,2020-02-05T19:27:58+02:00
532,"Глиненият бог",,,"Анатолий Днепров","Донка Станкова","д-р Димитър Пеев",хартия,336,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1985,,"Ася Къдрева",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-04T23:59:56+02:00,2020-01-16T16:08:10+02:00
534,"Какво сънуват псиборгите?",,,"Пиер Барбе","Лиляна Кр. Иванова",,хартия,192,мека,"Научна фантастика; Фентъзи","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1985,,"Гергана Калчева-Донева",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-05T12:35:21+02:00,2020-01-16T16:06:14+02:00
5142,"Старогръцки легенди и митове",,,"Николай Кун","Никола Мънков",,хартия,416,твърда,"Митология; Легенда","···················· Митове, легенди, епос",,,шесто,"Наука и изкуство",1985,,"Екатерина Пеева",,"Николай Александров","Теменужка Хаджииванова","Румен Ракшиев",,Karel,,2018-03-28T21:57:04+03:00,2019-02-14T17:59:04+02:00
535,"Ветровете на времето",,,"Чад Оливър","Лидия Цекова-Маринова",,хартия,232,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1985,,"Каталина Събева",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-05T12:44:58+02:00,2020-01-16T16:05:26+02:00
14615,Междуетажие,,,"Хулио Кортасар","Румен Стоянов","Румен Стоянов",хартия,304,мека,,"···················· Съвременна проза: разкази и новели",,,първо,"ДИ „Народна култура“",1985,,"Мирослава Хакимова",,"Ясен Васев","Олга Стоянова","Николай Пекарев",,hri100,,2021-02-11T13:07:20+02:00,2021-02-11T13:19:28+02:00
536,"Големият портрет",,,"Дино Будзати","Хубан Стойнов",,хартия,144,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1985,,"Гергана Калчева-Донева",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-05T12:56:33+02:00,2020-01-16T16:04:36+02:00
537,"Белият гущер",,,"Павел Вежинов",,"Христо Стефанов",хартия,496,мека,"Научна фантастика","···················· Българска фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1985,,"Каталина Събева; Валентин Кържилов",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-05T13:18:19+02:00,2020-01-16T16:10:11+02:00
6426,"Резерватът на таласъмите",,,"Клифърд Саймък","Живка Рудинска",,хартия,240,мека,"Фантастика; Научна фантастика","···················· Научна фантастика",,"Фантастика (Отечество)",второ,"ДИ „Отечество“",1985,,"Невена Златарева","Станимира Тенева","Борис Бранков","Костадинка Апостолова","Красимира Димчевска",,debora,,2018-07-03T19:15:56+03:00,2021-06-28T10:45:39+03:00
8475,"Con amore",,,"Кристина Бервинска","Антоанета Попова; Климент Тренков",,хартия,216,мека,," Художествена литература",,,първо,"ДИ „Народна култура“",1985,,"Методи Методиев",,"Светлана Йосифова","Ставри Захариев","Владо Боев",,Еми,,2019-01-08T08:54:43+02:00,2019-01-08T09:04:45+02:00
15131,"Честна измама",,,"Туве Янсон","Антоанета Приматарова-Милчева",,хартия,288,мека,,"···················· Съвременна проза: разкази и новели",,,първо,"ДИ „Народна култура“",1985,,"Светла Стоилова",,"Николай Пекарев","Юлия Йорданова","Стоян Христов",,Еми,,2021-05-07T08:01:50+03:00,2021-05-07T08:14:13+03:00
542,"Таблици на десетичната класификация",,,,,"Анастасия Георгиева Лютова; Анна Петкова Волтова; н.с. Антоанета Иванова Тотоманова; н. с. Екатерина Павлова Паскова; н.с. Лора Николова Рибарска; к.м. н. Пенка Андреева Митрани; Татяна Стефанова Атанасова",хартия,364,мека,"Справочник; Ръководство; наръчник","···················· Справочници",,,"първо (не е посочено)","Народна библиотека „Кирил и Методий“",1985,,"н.с. Лора Николова Рибарска; н.с. Екатерина Павлова Паскова",,,"М. Владова; М. Божков","М. Генова",,zelenkroki,,2017-01-05T14:19:12+02:00,2019-07-18T19:11:12+03:00
4127,"ТАСС е упълномощена да заяви",,,"Юлиан Семьонов","Слава Николова-Герджикова",,хартия,328,мека,,"···················· Военна проза",,,второ,"ДИ „Народна култура“",1985,,"Иво Панов",,"Николай Пекарев","Красимир Градев","Асен Иванов",,Еми,,2017-12-25T17:21:45+02:00,2022-04-27T13:05:50+03:00
8479,"Разходка по езерото",,,"Валтер Матиас Дигелман","Невена Царева",,хартия,280,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,второ,"Издателство „Христо Г. Данов“",1985,,"Надя Фурнаджиева",,"Веселин Христов","Бонка Лукова","Борислав Ждребев",,vesi_libra,,2019-01-08T10:59:42+02:00,2019-01-08T22:44:47+02:00
15905,"Пътища и срещи","Автобиографична хроника",,"Иван Мартинов",,,хартия,356,мека,"Биографии и автобиографии","···················· Българска документална проза",,,второ,"Български писател",1985,,"Елена Огнянова",,"Стефан Груев","Любен Петров","Светлозар Писаров",,Еми,,2021-09-21T15:22:29+03:00,2021-09-21T15:30:21+03:00
7202,"Новозавладените звезди",,,"Джеймс Блиш","Невена Златарева-Чичкова",,хартия,280,мека,"Научна фантастика","···················· Научна фантастика",,"Фантастика (Отечество)",първо,"Държавно издателство „Отечество“",1985,,"Огняна Иванова","Станимира Тенева","Борис Бранков","Стефка Маринова","Татяна Станкулова",,Еми,,2018-09-17T09:29:55+03:00,2021-06-28T11:26:03+03:00
15653,"Смъртта на героя",,,"Ричард Олдингтън","Виолета Тицин",,хартия,376,мека,"Исторически роман","···················· Военна проза",,,второ,Партиздат,1985,,"Емилия Масларова",,"Тотю Данов","Сашо Георгиев","Александър Хачатурян",,Еми,,2021-07-30T11:01:17+03:00,2021-07-30T11:28:23+03:00
3110,"Заповядано е да оцелееш",,,"Юлиан Семьонов","Златко Найденов",,хартия,392,мека,,"···················· Военна проза",,"Героика и приключения",,"Военно издателство",1985,,"Рашко Сугарев",,,"Цветанка Николова","Гичо Гичев",,gogo_mir,,2018-01-01T19:11:11+02:00,2018-01-05T21:33:43+02:00
39,"Ватиканът — отдалеч и отблизо",,,"Здислав Моравски","Уляна Иванова Трайкова; Елена Петрова Паспаланова",,хартия,418,мека,"Мемоари/спомени; Социология","···················· Мемоари",,,първо,"ДИ „Наука и изкуство“",1985,,"Правда Спасова",,"Лили Радева","Василка Стефанова-Стоянова","Веселин Цаков",,vog,,2015-04-24T12:48:16+03:00,2021-10-07T15:31:06+03:00
16936,"Дики царят",,,"Франсоаз Мале-Жорис","Петя Добрева",,хартия,496,мека,,"···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1985,,"Силвия Вагенщайн",,"Стефан Десподов","Мария Георгиева",,,Еми,,2022-04-13T10:15:19+03:00,2022-04-13T10:25:21+03:00
6697,"Червеният корсар",,,"Джеймс Фенимор Купър","Борис Миндов",,хартия,376,мека,"Морски приключения","·········· Исторически романи и повести",,,първо,"Книгоиздателство „Георги Бакалов“",1985,,"Анелия Бошнакова",,"Иван Кенаров","Славе Дукадинов","Тихомир Манолов",,Еми,debora,2018-07-27T08:40:05+03:00,2018-07-28T22:40:23+03:00
6953,"Нос Хорн за сам човек",,,"Ален Кола","Асен Дремджиев",,хартия,155,мека,,,,,,"Книгоиздателство „Георги Бакалов“",1985,,"Димитричка Железарова",,"Иван Кенаров","Ангел Ангелов","Димитър Трайчев",,vax,,2018-08-20T13:47:11+03:00,2018-10-06T19:19:56+03:00
10282,"Името на розата",,,"Умберто Еко","Никола Иванов",,хартия,608,"твърда с обложка","Исторически роман; Историческо криминале; Криминална литература; Постмодерен роман; Философски роман","·········· Исторически романи и повести",,"Библиотека „Избрани романи“",първо,"ДИ „Народна култура“",1985,,"Бояна Петрова",,"Николай Пекарев","Олга Стоянова","Александър Поплилов",,Еми,,2019-06-17T13:01:12+03:00,2020-11-04T17:20:59+02:00
555,Съдба,,,"Шиничи Хоши","Любомир Тодоров; Воля Аргирова","Воля Аргирова",хартия,232,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1985,,"Воля Аргирова","Ася Къдрева","Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-06T10:42:29+02:00,2020-11-30T17:23:32+02:00
14891,Мъченик,,,"Мигел де Унамуно","Лъчезар Мишев",,хартия,184,мека,,"···················· Съвременна проза: разкази и новели",,"Библиотека „Факел“","първо (не е указано)",Профиздат,1985,,"Ана Златкова","Красимир Мирчев","Камен Стоянов","Петко Узунов","Николай Алексиев",,Еми,,2021-03-24T11:53:23+02:00,2021-03-24T12:03:39+02:00
9005,"Пътуване към себе си",,,"Блага Димитрова",,,хартия,420,твърда,"Съвременен роман (XX век)","···················· Съвременни български романи и повести",,,трето,"Български писател",1985,,"Георги Величков",,"Стефан Груев","Любен Петров","Димитър Ташев",,vesi_libra,,2019-02-26T17:30:53+02:00,2022-05-27T10:48:50+03:00
7470,Америка,,,"Франц Кафка","Ива Илиева",,хартия,268,мека,,"···················· Съвременни романи и повести",,,първо,"Народна култура",1985,,"Любомир Илиев",,"Ясен Васев","Олга Стоянова","Стефан Десподов",,Еми,,2018-10-11T12:25:06+03:00,2022-06-07T11:32:52+03:00
16942,"Целият бял свят",,,"Ирина Ракша","Татяна Горчивкина",,хартия,320,мека,,"···················· Съвременна проза: разкази и новели",,,първо,"Издателство на Отечествения фронт",1985,,"Венета Маринова",,"Ели Данова","Станка Милчева","Стойчо Желев",,Еми,,2022-04-15T09:02:19+03:00,2022-04-15T09:10:21+03:00
47,"Човешкият организъм - здрав и болен",,,"Д-р мед. Долф Кюнцел; специалист вътрешни болести","Д-р Вера Москова",,хартия,434,твърда,,,,,първо,"ДИ „Медицина и физкултура“",1985,,"д-р Венцеслав Боснев; д. м. н.",,"Красимира Деспотова","Донка Найденова","Михаил Василев",,vog,,2015-05-12T17:26:11+03:00,2015-05-12T22:53:04+03:00
7472,"Смърт в семейството",,,"Джеймс Ейджи","Христина Кочемидова",,хартия,296,"твърда с обложка",," Художествена литература",,"Библиотека „Избрани романи“",първо,"ДИ „Народна култура“",1985,,"Людмила Евтимова",,"Николай Пекарев","Олга Стоянова","Кръстьо Кръстев",,Еми,,2018-10-11T14:38:20+03:00,2019-03-13T13:34:19+02:00
14898,Пътят,,,"Мигел Делибес","Лъчезар Мишев",,хартия,176,твърда,,"···················· Романи и повести за деца",,,първо,"Държавно издателство „Отечество“",1985,,"Велла Христова","Огняна Иванова","Йова Чолакова","Костадинка Апостолова","Стойчо Желев",,Еми,,2021-03-26T10:27:58+02:00,2021-03-26T10:36:11+02:00
15666,"Петият печат",,,"Ференц Шанта","Генчо Христозов",,хартия,216,"твърда с обложка","Военна проза","···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",първо,"ДИ „Народна култура“",1985,,"Юлия Димитрова",,"Николай Пекарев","Красимир Градев","Александър Поплилов",,Еми,,2021-08-03T06:33:04+03:00,2021-08-03T06:46:13+03:00
15156,"Чай в пет сутринта",,,"Леонидас Яцинявичюс","София Яневска",,хартия,240,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1985,,"Иво Панов",,"Николай Пекарев","Ставри Захариев","Борислав Ждребев",,Еми,vesi_libra,2021-05-10T13:09:57+03:00,2021-05-11T09:32:03+03:00
15413,"Преселването на барбароните",,,"Анет Тизон; Талас Тейлър","Елисавета Кузманова",,хартия,32,мека,"Детска литература; Детски приказки; Разкази в картинки","·········· Детска литература",,"Татко Барба",първо,"Държавно издателство „Отечество“",1985,,"Ани Друмева","Лилия Рачева","Венелин Вълканов","Иван Андреев",,,vesi_libra,,2021-07-05T08:43:17+03:00,2021-07-05T08:57:31+03:00
8759,"Животът по Мисисипи",,,"Марк Твен","Христо Кънев",,хартия,448,мека,Роман,"···················· Класически романи и повести",,,,Профиздат,1985,,"Ирина Васева","Красимир Мирчев","Камен Стоянов","Петко Узунов","Виктор Паунов",,Karel,,2019-02-04T01:28:48+02:00,2019-02-04T12:08:35+02:00
568,Кенилуърт,,,"Уолтър Скот","Красимира Тодорова",,хартия,448,мека,"Исторически приключенски роман; Исторически роман; Роман на плаща и шпагата","·········· Исторически романи и повести",,"Избрани книги за деца и юноши",второ,"ДИ „Отечество“",1985,,"Огняна Иванова",,"Венелин Вълканов","Петър Стефанов","Николай Николов",,cromberg,,2017-01-06T16:36:35+02:00,2022-12-12T14:50:45+02:00
15928,"Старинно предание",,,"Юзеф Крашевски","Димитър Икономов",,хартия,344,мека,"Детска приключенска литература","···················· Романи и повести за деца",,"Избрани книги за деца и юноши",,"Държавно издателство „Отечество“",1985,,"Лилия Рачева",,,"Петър Стефанов","Симеон Венов",,Еми,,2021-09-24T11:29:13+03:00,2021-09-24T11:37:23+03:00
569,"Чичо Томовата колиба",,,"Хариет Бичер Стоу","Анна Каменова (съкратен превод)",,хартия,312,мека,,"···················· Класически романи и повести",,"Избрани книги за деца и юноши","седмо издание",Отечество,1985,,"Лъчезар Мишев",,"Венелин Вълканов","Спас Спасов","Иван Димов",,cromberg,,2017-01-06T17:09:28+02:00,2021-04-28T12:13:20+03:00
11321,"Пипи Дългото чорапче",,,"Астрид Линдгрен","Вера Ганчева",,хартия,264,мека,"Детска и юношеска литература; Роман за деца","···················· Романи и повести за деца",,,четвърто,"„Народна младеж“ — издателство на ЦК на ДКМС",1985,,"Теодора Джабарова","Анна Сталева","Иван Марков","Гинка Григорова","Ингрид Ванг Нюман","Ингрид Ванг Нюман",Karel,,2019-11-14T14:24:05+02:00,2019-11-17T01:56:16+02:00
15674,"Строго секретни шифри",,,"Вацлав П. Боровичка","Венера Пискулийска",,хартия,424,мека,"Военна проза","·········· Документална проза",,"Архивите са живи",първо,Партиздат,1985,,"Андрей Богоявленски",,"Александър Хачатурян","Ронка Кръстанова","Марин Михайлов",,Еми,,2021-08-04T06:03:35+03:00,2021-08-04T06:12:15+03:00
17978,Избрано,"Тортила Флет; За мишките и хората; Безпътният автобус; Из „Имало едно време една война“; Из „Дневник на един роман“",,"Джон Стайнбек","Цветан Стоянов; Тодор Вълчев; Елена Христова; Александра Велева","Кръстан Дянков",хартия,608,"твърда с обложка",,"···················· Съвременни романи и повести",,,"второ; трето","ДИ „Народна култура“",1985,,"Кръстан Дянков; Людмила Евтимова",,"Николай Пекарев","Йордан Зашев","Стоян Христов",,Еми,,2022-11-16T10:53:06+02:00,2022-11-16T11:14:15+02:00
6463,Какавидите,,,"Джон Уиндам","Огняна Иванова",,хартия,280,мека,"Фантастика; Научна фантастика","···················· Научна фантастика",,"Фантастика (Отечество)",второ,"ДИ „Отечество“",1985,,"Невена Златарева","Станимира Тенева","Борис Бранков","Костадинка Апостолова","Ясен Васев",,debora,,2018-07-05T20:09:23+03:00,2021-06-28T10:31:33+03:00
19779,Корабокрушенците,,,"Робърт Луис Стивънсън; Лойд Осбърн","Борис Миндов",,хартия,352,мека,"Приключенска литература; Морски приключения; Детска приключенска литература","···················· Романи и повести за деца",,,първо,"Книгоиздателство „Георги Бакалов“",1985,,"Катална Събева",,"Иван Кенаров","Славе Дукадинов","Стоимен Стоилов",,Еми,,2023-12-20T08:42:56+02:00,2023-12-20T08:51:20+02:00
15174,"Сватба в езерото",,,"Бохумил Ржиха","Вътьо Раковски",,хартия,60,твърда,"Творби за животни (анималистична проза); Чуждестранна приказка за деца","·········· Детска литература",,,първо,Артия,1985,,,,,,"Ян Кудлачек",,cattiva2511,,2021-05-13T11:01:07+03:00,2021-06-12T13:40:19+03:00
6215,"Братя Монториан",,,"Жана Шампион","Констанца Дянкова",,хартия,304,мека,"Съвременна проза (XX век)","···················· Съвременни романи и повести",,,Първо,"Издателство на БЗНС",1985,,"Бояна Петрова; Нели Чилингирова",,"Милена Йоич","Васил Стойнов","Георги Липовански",,essen,,2018-06-17T23:05:23+03:00,2018-06-17T23:55:01+03:00
17223,"Чужда кръв",,,"Атанас Коилов",,,хартия,168,мека,,"···················· Българска военна проза",,,първо,"Издателство „Христо Г. Данов“",1985,,"Емил Калъчев",,"Веселин Христов","Надя Балабанова","Гичо Гичев",,Еми,,2022-06-22T13:33:00+03:00,2022-06-22T13:37:58+03:00
4168,"Последното плаване",,,"Хемънд Инис","Виолета Чушкова",,хартия,216,Мека,,"···················· Пътешествия и експедиции",,"Библиотека „Морета, брегове и хора“",първо,"Книгоиздателство „Георги Бакалов“",1985,,"Любен Любенов",,"Владимир Иванов","Пламен Антонов","Мария Зафиркова",,Еми,,2017-12-27T10:58:13+02:00,2017-12-27T11:09:24+02:00