id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
16845,"Вътрешен кръг",,,"Брад Мелцър","Гриша Атанасов",,хартия,484,мека,,"·········· Трилър",978-954-28-1546-4,,първо,"Сиела Норма АД",2014,,"Ганка Петкова",,,,"Дамян Дамянов",,Еми,,2022-03-17T14:44:27+02:00,2022-06-24T19:08:57+03:00
16834,"Десетият съдия",,,"Брад Мелцър","Милена Кардалева",,хартия,448,мека,"Съдебен трилър; Съвременен роман (XX век)","·········· Трилър",954-8453-20-7,"Съдебен трилър",първо,"Издателство Весела Люцканова",1998,,"Вихра Манова",,,,"Валентин Киров",,Еми,,2022-03-16T13:34:46+02:00,2022-07-28T09:56:57+03:00
19215,"Книгата на съдбата",,,"Брад Мелцър","Надежда Розова",,хартия,512,мека,,"·········· Трилър","954-311-049-2; 978-954-311-049-0",,първо,"Издателство Весела Люцканова",2006,,"Весела Люцканова",,,,"Валентин Киров",,Еми,,2023-08-26T14:01:55+03:00,2023-08-26T14:10:40+03:00
16844,Милионерите,,,"Брад Мелцър","Владимир Германов",,хартия,448,мека,,"·········· Трилър",954-311-003-4,,първо,"Издателство Весела Люцканова",2003,,"Весела Люцканова",,,,"Валентин Киров",,Еми,,2022-03-17T14:31:26+02:00,2022-03-17T14:38:29+02:00
19204,"Нулевата игра",,,"Брад Мелцър","Владимир Германов",,хартия,384,мека,"Политически трилър; Съвременен роман (XXI век)","·········· Трилър",954-311-025-5,,първо,"Издателство Весела Люцканова",2004,,"Юлиана Манова",,,,"Валентин Киров",,Еми,,2023-08-24T09:43:28+03:00,2023-08-24T09:54:32+03:00
8048,"Петият убиец",,,"Брад Мелцър","Гриша Атанасов",,хартия,472,мека,"Съвременен роман (XXI век)","·········· Трилър",978-954-28-2080-2,,първо,"Сиела Норма АД",2016,,"Надя Златкова",,,,"Живко Петров",,Еми,,2018-12-02T10:42:53+02:00,2022-07-15T18:41:31+03:00
15586,"Първият съветник",,,"Брад Мелцър","Владимир Германов",,хартия,480,мека,"Съвременен роман (XXI век); Съдебен трилър","·········· Трилър",954-8453-43-6,"Съдебен трилър",първо,"Издателство „Весела Люцканова“",2000,,"Вихра Манова",,,,"Валентин Киров",,Еми,,2021-07-22T09:45:29+03:00,2022-08-04T17:57:16+03:00
15470,"Смъртоносно реми",,,"Брад Мелцър","Милена Кардалева",,хартия,384,мека,"Съдебен трилър; Съвременен роман (XXI век)","·········· Трилър",,"Съдебен трилър",първо,"Издателство „Весела Люцканова“",1998,,"Вихра Манова",,,,"Валентин Киров",,Еми,,2021-07-09T11:06:55+03:00,2022-08-07T18:17:43+03:00
18765,"Фатални подозрения",,,"Уилям Бърнхарт; Лесли Глас; Джини Харцмарк; Джон Каценбах; Джон Лескроарт; Бони Макдъгъл; Филип Марголин; Брад Мелцър; Майкъл Палмър; Лайза Скоталайн; Лорънс Шеймс","Боряна Даракчиева",,хартия,198,мека,,"·········· Криминална проза",954-761-180-1,,"първо (не е указано)","Издателска къща „ИнфоДАР“ ЕООД","2005 (не е указана)",,"Милена Иванова",,,,,,Еми,,2023-05-19T14:19:24+03:00,2023-10-17T09:20:41+03:00
