id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
196,Йога,"Практическо ръководство",,"Венцеслав Евтимов",,,хартия,200,мека,,,,,първо,"Медицина и Физкултура",1981,,"Багра Денчева; д-р Станчо Станев",,"Димко Димчев","Христоско Вълчев","Петър Петрунов",,dao,,2016-12-08T07:22:00+02:00,2016-12-10T11:38:20+02:00
261,"Британският хумор",,,"Станимир Йотов; Силвия Петкова","Станимир Йотов; Силвия Петкова","Станимир Йотов; Силвия Петкова",хартия,402,мека,,,978-954-641-033-7,,първо,"Издателство „Пергамент прес“",2011,,"Силвия Йотова",,,,,,dao,,2016-12-14T08:48:58+02:00,2016-12-14T08:48:58+02:00
314,"Ив Сен Лоран",,,"Лоранс Бенаим","Галина Меламед",,хартия,380,мека,,,978-954-529-818-9,,първо,"ИК „Колибри“",2011,,"Росица Ташева",,,,"Стефан Касъров",,dao,,2016-12-21T14:53:02+02:00,2016-12-21T14:53:02+02:00
328,"Краят на рекламата, каквато я познаваме",,,"Серджо Зийман","Десислав Джарков",,хартия,294,твърда,,,954-783-024-4,,,Focus,2005,,"Гергана Рачева",,,,,,dao,,2016-12-23T06:02:10+02:00,2016-12-23T10:40:28+02:00
345,"Знам какво си мислиш",,,"Торстен Хавенер","Ели Буздрева",,хартия,190,мека,,,978-954-260-880-6,,,"Издателска къща „Хермес“",2010,,,,,,"Аглика Маринова Чонева-Стоилова",,dao,,2016-12-24T07:58:52+02:00,2016-12-24T10:54:52+02:00
551,"Ръчно и комбинирано плетиво",,,"Стефана Славейкова Танева; Радка Христова Антонова; Ганка Станева Мишева; Струмка Борисова Балабанова",,,хартия,265,Мека,,"···················· Хоби и занаяти",,"Направи си сам",второ,"ДИ „Техника“",1983,,,,"Вихра Стоева","Донка Бинева","Вихра Стоева",,petya_pe,,2017-01-05T22:24:25+02:00,2017-01-06T09:03:40+02:00
752,"Аз съм номер Четири",,,"Питакъс Лор","Лилия Трендафилова",,хартия,312,мека,,"···················· Научна фантастика",978-954-529-846-2,"Заветите на Лориен",първо,"ИК „Колибри“",2011,,"Кристин Димитрова",,,,"Стефан Касъров",,Ripcho,,2017-01-16T17:50:16+02:00,2017-01-16T17:50:16+02:00
791,"Убежище в дълбината",,,"Върнър Виндж","Десислава Брендьорфер; Светлана Комогорова",,хартия,400,мека,"Космическа фантастика; Научна фантастика; Твърда научна фантастика","···················· Научна фантастика","954-8610-59-6 (грешен); 978-954-8610-59-9","Библиотека научна фантастика",,"Издателство „Лира Принт“",2002,,"Персида Бочева",,,,,,NomaD,,2017-01-19T22:06:03+02:00,2017-01-19T22:06:03+02:00
1170,"Козметична гимнастика",,,"Константин Костов",,,хартия,132,Мека,,"···················· Здраве и алтернативна медицина",,,"второ преработено и допълнено","ДИ „Медицина и физкултура“",1987,,"Катерина Маджарова",,"Красимира Деспотова","Асен Петров","Георги Янев",,petya_pe,,2017-02-08T19:32:00+02:00,2017-02-08T19:32:00+02:00
194,Йога,"Физически упражнения Дишане Автогенна тренировка",,"Аладар Коглер","Димитринка Спасова",,хартия,138,мека,Йога,"···················· Самоусъвършенстване и алтернативно познание",,,първо,"Медицина и Физкултура",1978,,М.Антонова,,Д.Димчев,Хр.Вълчев,Ф.Малеев,,dao,,2016-12-07T21:58:31+02:00,2017-04-07T21:13:45+03:00
1652,"Околосветско пътуване с нож и вилица",,,"Гюнтер Линде, Хайнц Кноблох","(със съкращения): МИРОСЛАВА НИКОЛОВА, НЕВЕНА СТОЯНОВА",,хартия,272,мека,Готварство,"···················· Кулинария",,,"Първо издание","ИЗДАТЕЛСТВО „ПЕТЪР БЕРОН“",1990,,"Дима Мандажиева",,"Младена Елезова","Владимир Манов",,,dao,,2017-04-10T20:28:58+03:00,2017-04-11T12:17:53+03:00
1653,"Отглеждане и възпитание на малкото дете",,,,,,хартия,256,мека,,"···················· Грижи за детето",,,Първо,"Държавно издателство „Медицина и физкултура“",1981,,"д-р Мая Бъчварова",,"Димко Димчев","Иван Димитров","Красимира Коцева",,dao,,2017-04-10T20:30:29+03:00,2017-05-01T20:03:37+03:00
1015,"Властелинът на пръстените",,"Том 2","Дж. Р. Р. Толкин","Любомир Николов",,хартия,600,твърда,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Епос; Митологично фентъзи","···················· Фентъзи",,,първо,"ДИ „Народна култура“",1991,,"Димитрина Кондева",,"Николай Пекарев","Олга Стоянова","Ясен Панов",,Rinaldo,,2017-01-29T22:07:56+02:00,2017-05-21T22:35:31+03:00
2199,"Книга за игри и занимания с малкото дете","от 3 до 6 години",,"Робин Маклър","Александър Павлинов Ганчев",,хартия,296,мека,"Педагогика; Семейство","···················· Грижи за детето",978-954-01-2450-6,,първо,"Издателство „Просвета — София“ АД",2010,,"Севдалина Витанова",,"Тотко Кьосемарлиев","Йорданка Иванова","Вихра Борисова Стоева",,vesi_libra,,2017-06-04T20:16:49+03:00,2017-06-04T20:17:11+03:00
2219,"Токозахранващи устройства",,,"Николай Стефанов",,,хартия,224,Мека,,"···················· Учебна литература",978-954-03-0564-6,,"Второ преработено издание, четвърта допечатка",„Техника“,2010,,,,,"Иван Георгиев","Любомир Михайлов",,Еми,,2017-06-06T13:41:32+03:00,2017-06-06T13:41:32+03:00
188,"Да се научим да кроим и шием",,,"Стоянка Павлова",,,хартия,280,мека,,"···················· Ръководства и самоучители",,"Направи си сам",второ,"Държавно издателство „Техника“",1981,,,,,"Желязка Илиева","Димитър Чаушев",,dao,,2016-12-05T20:31:12+02:00,2017-07-05T16:13:46+03:00
2501,"Най-красивата жена, която убих",,,"Максим Тутунаров",,"Максим Тутунаров",хартия,,мека,"Фентъзи; Любовен роман","···················· Съвременни български романи и повести",978-954-392-397-7,,първо,"Издателство „Пропелер“",2016,,"Нина Ганева",,,,"Максим Тутунаров",,maxim_tut,,2017-07-11T22:02:20+03:00,2017-07-12T10:06:58+03:00
282,"Тайни няма","Някои житейски истини, които Н.Е. не е знаела",,"Нора Ефрон","Лиляна Лакова",,хартия,124,мека,"Мемоари; Хумор","···················· Биографии и автобиографии",978-954-28-0521-2,,първо,"Сиела софт енд паблишинг АД",2009,,"Мариана Шипковенска",,,"Божидар Стоянов",,,dao,,2016-12-15T13:26:15+02:00,2017-07-17T13:31:34+03:00
2761,"Наръчник по разузнаване и сигурност","Вербуване на агентура, техника за наблюдение и форсирано въздействие върху личността",,"Анатолий Тарас","Димитрина Гергова, Красимира Стоичкова",,хартия,280,Мека,"Мемоари и обществено-политическа литература; Военно и полицейско дело","·········· Справочна литература",954-528-149-9,"Строго секретно",Първо,"Книгоиздателска къща „Труд“",1999,,"Райчо Радулов",,,"Стефка Иванова","Любомир Михайлов",,NEVIDIMIA,,2017-08-12T11:51:28+03:00,2017-08-12T11:51:28+03:00
3353,"Призвание герой! Сборник книги-игри: 1",,,"Ал Торо; Питър Вейл; Нол Келдън; Сикамор Брайт",,,хартия,256,мека,фентъзи,"·········· Книги игри",978-954-8628-51-8,"Призвание герой!",първо,"БГ книга; Сдружение „Книги-игри“",2012,,"Юри Иванов; Петър Петров",,,,"Светослав Петров","Светослав Петров; Антон Тончев",cattiva2511,,2017-10-13T15:34:07+03:00,2017-10-16T18:25:11+03:00
3426,"Нова кухня",,,"Асен Чаушев; Недко Чаушев",,,хартия,176,Мека,,"···················· Кулинария",,,Първо,"Държавно издателство „Медицина и физкултура“",1989,,"Мая Бъчварова",,"Красимира Деспотова","Пенка Томова",,,NEVIDIMIA,,2017-10-20T11:45:33+03:00,2017-10-20T11:45:33+03:00
3603,"Съдията и неговият палач; Подозрението",,,"Фридрих Дюренмат","Георги Георгиев; Венцеслав Константинов",,хартия,160,мека,,"·········· Криминална проза",,"Библиотека „Лъч“","второ и трето","Народна младеж",1989,,"Светлана Тодорова",,"Момчил Колчев","Божидар Петров","Николай Пекарев",,gogo_mir,,2017-11-09T06:39:18+02:00,2017-11-09T06:39:18+02:00
3604,"Третият; Наемен убиец",,,"Греъм Грийн","Здравко Йорданов; Борис Велчев; Ивайла Вълкова",,хартия,240,мека,,"·········· Криминална проза",,"Библиотека „Лъч“","първо и трето","Народна младеж",1989,,"Анна Сталева",,"Момчил Колчев","Маргарита Воденичарова","Татяна Станкулова",,gogo_mir,,2017-11-09T08:00:17+02:00,2017-11-09T08:01:31+02:00
3659,"Кан Тервел — кошмарът на халифата","документално-исторически роман",,"Емил Димитров",,,хартия,384,Мека,,"·········· Българска литература",978-954-400-667-7,,Първо,„Фабер“,2012,,,,,,,,NEVIDIMIA,,2017-11-14T10:55:35+02:00,2017-11-14T10:55:35+02:00
2273,"Моят замък",,,"Доди Смит","Мария Чайлд",,хартия,368,Мека,"Роман за съзряването","···················· Класически романи и повести",954-330-022-4,"Избрано за вас",Първо,"ИК „Унискорп“",2005,,"Мариета Цанова",,,,,,Еми,,2017-06-09T20:23:29+03:00,2017-11-27T10:04:26+02:00
1461,"Старогръцката литература","Исторически особености и жанрово разнообразие",,"Богдан Богданов",,,хартия,168,мека,"История; Културология; Литературознание; Монография","···················· Литературознание",954-01-0145-X,,"Първо издание","Издателство „Просвета“",1992,,"Владимир Абазов",,"Владимир Минчев","Симеон Айтов","Петър Петрушев",,NomaD,,2017-03-03T23:50:29+02:00,2017-12-24T20:10:23+02:00
4192,"Семейно право",,,"д-р Лиляна Ненова",,,хартия,336,Мека,,"···················· Справочници",,,първо,"ДИ „Д-р Петър Берон“",1990,,"Велина Тодорова",,"Младена Елезова","Владимир Манов",,,Еми,,2017-12-27T22:09:18+02:00,2017-12-27T22:09:18+02:00
4374,"Земя на сенки",,,"Елизабет Костова","Надежда Розова",,хартия,496,,,,978-619-02-0080-2,,първо,"ИК „Колибри“",2017,,"Деница Колева",,,"Симеон Айтов",,,Еми,,2018-01-09T12:27:15+02:00,2018-01-10T11:40:49+02:00
4100,"Дългата разходка",,,"Стивън Кинг","Юлиян Стойнов",,хартия,320,мека,"Антиутопия; Социална фантастика; Трилър; Хорър (литература на ужаса)","···················· Научна фантастика",978-954-584-050-0,,"второ (допечатка)","ИК „Бард“ ООД",2016,,"Мария Трифонова",,,,,,Ripcho,,2017-12-24T09:11:21+02:00,2018-01-21T15:40:11+02:00
4447,"За безсмъртието на душата",,,"Мариана Еклесия",,,хартия,160,мека,,,978-954-07-4106-2,,първо,"Университетско издателство „Св. Климент Охридски“",2016,,,,,,,,Еми,,2018-01-17T14:50:48+02:00,2018-01-22T12:40:44+02:00
4156,"Длета и ружи","Разкази за занаятите",,"Владимир Свинтила",,,хартия,160,мека,Очерци,"···················· Съвременна българска проза: разкази и новели",,,първо,"„Народна младеж“",1977,,"Тодор Янчев",,"Борис Китанов","Маргарита Воденичарова","Любомир Кузманов",,zelenkroki,,2017-12-26T20:32:44+02:00,2018-02-09T03:40:00+02:00
319,"Вакантен пост",,,"Дж. К. Роулинг","Венцислав К. Венков",,хартия,448,мека,"Психологически роман; Социален роман; Социална драма","···················· Съвременни романи и повести",978-619-150-100-7,,първо,"ИК „Колибри“",2012,,,,,,"Стефан Касъров",,ventcis,,2016-12-22T08:30:54+02:00,2018-02-19T20:30:29+02:00
4795,"Съветите на цар Фердинанд към цар Борис III",,,"Цочо Билярски",,"Цочо В. Билярски",хартия,80,мека,,,978-954-8247-17-7,"Библиотека „Сите българи заедно“",първо,„Анико“,2011,"Никола Григоров",,,,,,,Еми,,2018-02-28T22:55:37+02:00,2018-02-28T23:22:14+02:00
4802,"Думата с „Р“",,,"Лиса Линч","Илияна Бенова-Бени",,хартия,320,мека,,"···················· Биографии и автобиографии",978-619-164-268-7,,първо,"Ентусиаст; Enthusiast",2018,,"Мария Чунчева",,,,"Биляна Славкова",,vesi_libra,,2018-03-01T21:25:50+02:00,2018-03-01T21:35:11+02:00
5005,"Всички наши места",,,"Дженифър Нивън","Маргарита Терзиева",,хартия,368,мека,"Любовен роман; Съвременен роман (XXI век); Тийнейджърски; Роман за съзряването","···················· Съвременни романи и повести",978-619-164-173-4,"Teen’s Books",първо,"Ентусиаст; Enthusiast",2015,,"Марта Владова",,,,,,vesi_libra,,2018-03-19T15:18:59+02:00,2018-03-19T15:32:20+02:00
5021,"Стъклената къща",,,"Сергей Устинов","Надя Попова",,хартия,328,мека,,"·········· Трилър",978-619-164-137-6,,първо,"Ентусиаст; Enthusiast",2014,,"Юлия Малинова",,,,"Цвятко Остоич",,vesi_libra,,2018-03-20T13:07:17+02:00,2018-03-20T13:12:49+02:00
5023,"Железният крал",,,"Морис Дрюон","Весела Шумакова",,хартия,304,мека,"Исторически роман; Историческа сага","·········· Исторически романи и повести",978-619-164-134-5,"Прокълнатите крале",пето,"Ентусиаст; Enthusiast",2014,,"Велислава Вълканова",,,,"Вихра Стоева",,vesi_libra,,2018-03-20T13:23:37+02:00,2018-03-20T13:38:29+02:00
5024,"Удушената кралица",,,"Морис Дрюон","Весела Шумакова",,хартия,256,мека,"Исторически роман; Историческа сага","·········· Исторически романи и повести",978-619-164-172-7,"Прокълнатите крале","четвърто (грешно указано)","Ентусиаст; Enthusiast",2015,,"Велислава Вълканова",,,,"Вихра Стоева",,vesi_libra,,2018-03-20T13:24:09+02:00,2018-03-20T13:49:07+02:00
5038,"Щастливото градче",,,"Лоредана Лимоне","Тонина Манфреди",,хартия,252,мека,"Любовен роман; Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-619-164-187-1,,първо,"Ентусиаст; Enthusiast",2015,,"Марта Владова",,,,"Фиделия Косева",,vesi_libra,,2018-03-21T12:35:14+02:00,2018-03-21T12:44:55+02:00
5039,"Без теб",,,"Мишел Бюси","Силвия Колева",,хартия,464,мека,"Криминална проза; Криминале; Трилър","·········· Трилър",978-619-164-183-3,,първо,"Ентусиаст; Enthusiast",2015,,"Мария Чунчева",,,,"Фиделия Косева",,vesi_libra,,2018-03-21T13:00:09+02:00,2018-03-21T13:06:57+02:00
4473,"Пропуснатият шанс","Из съчиненията на моя компютър",,"Любен Дилов",,,хартия,268,мека,,"···················· Българска фантастика",978-619-164-147-5,"Любен Дилов. Събрани съчинения",трето,"Ентусиаст; Enthusiast",2014,,"Любен Дилов-син",,,,"Владимир Тодоров",,vesi_libra,,2018-01-21T18:32:54+02:00,2018-03-21T13:28:28+02:00
4474,"За мъртвите или добро, или смешно",,,"Любен Дилов",,,хартия,280,мека,,"···················· Българска фантастика",978-619-164-169-7,"Любен Дилов. Събрани съчинения",второ,"Ентусиаст; Enthusiast",2015,,"Любен Дилов-син",,,,"Владимир Тодоров",,vesi_libra,,2018-01-21T18:43:38+02:00,2018-03-21T13:29:42+02:00
4472,"Напред, човечество!",,,"Любен Дилов",,,хартия,336,мека,,"···················· Българска фантастика",978-619-164-263-2,"Любен Дилов. Събрани съчинения",първо,"Ентусиаст; Enthusiast",2017,,"Любен Дилов-син",,,,"Владимир Тодоров",,vesi_libra,,2018-01-21T17:41:41+02:00,2018-03-21T13:32:35+02:00
5042,"Любимецът на жените",,,"Себастиен Жапризо","Силвия Колева",,хартия,400,мека,Криминале,"···················· Съвременни романи и повести",978-619-164-127-7,,първо,"Ентусиаст; Enthusiast",2014,,"Мария Чунчева",,,,,,vesi_libra,,2018-03-21T13:45:38+02:00,2018-03-21T14:14:03+02:00
753,"Силата на шестимата",,,"Питакъс Лор","Величка Павлова",,хартия,296,мека,,,978-954-529-953-7,"Заветите на Лориен",първо,"ИК „Колибри“",2011,,,,,,"Стефан Касъров",,Ripcho,,2017-01-16T18:00:20+02:00,2018-03-23T13:43:54+02:00
5281,"Малката стопанка на голямата къща",,,"Джек Лондон","Нели Доспевска; Димитри Иванов",,хартия,268,,,"···················· Съвременни романи и повести",,,второ,"ДИ „Народна култура“",1979,,"Красимира Тодорова",,"Ясен Васев","Радка Пеловска",,"Борис Ангелушев",Еми,,2018-04-07T14:10:56+03:00,2018-04-07T14:16:55+03:00
5300,"Граф Монте Кристо",,"том 1","Александър Дюма","Атанас Далчев; Невяна Розева",,хартия,744,мека,"Класическа проза (ХIX век)","···················· Класически романи и повести",,,трето,"„Народна младеж“ — издателство на ЦК на ДКМС",1981,,"Анна Сталева",,"Димитър Чаушов","Елена Млечевска","Любен Зидаров",,Karel,,2018-04-08T01:13:41+03:00,2018-04-08T01:39:34+03:00
5301,"Граф Монте Кристо",,"том 2","Александър Дюма","Невяна Розева",,хартия,576,твърда,"Класическа проза (ХIX век)","···················· Класически романи и повести",,,трето,"„Народна младеж“ — издателство на ЦК на ДКМС",1983,,"Анна Сталева",,"Димитър Чаушов","Елена Млечевска","Любен Зидаров","Любен Зидаров",Karel,,2018-04-08T01:13:56+03:00,2018-04-09T04:23:18+03:00
2334,"Птиците умират сами",,,"Колийн Маккълоу","Мариана Екимова-Мелнишка",,хартия,552,мека,,"·········· Любовни романи и повести",,,трето,"Art Balkanique Co",1990,,"Иван Евтимов",,,"Мсария Попдимитрова","Николай Пекарев",,vesi_libra,,2017-06-19T11:10:09+03:00,2018-04-11T08:23:08+03:00
5392,"Истината за извънземните","Хроника на контактите с извънземни",,"Джени Рандълс","Величка Тотева",,хартия,222,мека,"Фантастика; Документални очерци","···················· Документални очерци",954-8645-09-2,,първо,"ИК „Май“",1998,,"Мая Бъчварова",,,,"Веселин Павлов",,vesi_libra,,2018-04-12T10:24:45+03:00,2018-04-12T10:38:50+03:00
5443,"Сексът в световната култура",Справочник,,"Збигнев Лев-Старович","Иванка Гугуланова",,хартия,208,мека,,"···················· Приложна психология",954-402-003-9,,първо,"Издателство „Петър Берон“",1993,,"Радостина Караславова",,"Виктор Паунов","Владимир Манов",,,NEVIDIMIA,,2018-04-16T12:57:41+03:00,2018-04-16T13:14:43+03:00
5535,"Наричайте ме Скарлет",,,"Катрин Панкол","Румяна Маркова",,хартия,432,мека,,"·········· Любовни романи и повести",978-619-150-188-5,,първо,"ИК „Колибри“",2013,,"Росица Ташева",,,,,,Еми,,2018-04-20T18:25:43+03:00,2018-04-21T17:19:34+03:00
1351,"Драганово в щрихи",,,"Иван Иванов Бобчев",,"Йордан Атанасов",хартия,90,мека,,"···················· Съвременна българска поезия",978-619-7173-11-6,,,"Народна библиотека „П. Р. Славейков“",2016,,,,,"Калоян Здравков","Иван Бочев","Иван Бочев",petya_pe,,2017-02-18T16:19:56+02:00,2018-05-03T20:30:14+03:00
5817,"Феноменът ЦСКА","70 години легенда",,"Георги Атанасов",,,хартия,306,мека,"Българска литература","···················· Спорт",978-619-164-272-4,,първо,"Ентусиаст; Enthusiast",2018,,,,,,"Тони Ганчев; Владимир Стоянов (снимка)",,vesi_libra,,2018-05-16T12:24:15+03:00,2018-05-16T12:35:21+03:00
5873,"Денят на скорпиона",,,"Пол Скот","Иванка Томова",,хартия,644,мека,"Исторически роман; Историческо криминале; Криминална литература","·········· Исторически романи и повести",978-954-2962-23-6,,първо,Апостроф,2015,,"Марта Владова",,,,,,vesi_libra,,2018-05-23T11:40:32+03:00,2018-05-23T11:53:35+03:00
5798,"Георги Димитров — име легенда",Сборник,,,"Христо Радевски; Ана Беливанова; Радой Ралин; Кръстьо Станишев; Пенка Пройкова; Йордан Милев; Валери Петров; Георги Куфов; Василка Хинкова; Методи Веселинов; Найден Вълчев; Петър Иванов; Ана Александров; Блага Димитрова; Б. Грежов; Л. Цветаров; Невена Захариева; Николай Антонов; Стефан Ив. Станчев; Михаил Маринов; Мария Маркова; Григор Ленков; Любен Любенов; Цветана Узунова; Дениза Исаева; Христо Кънев; Лили Илиева; Недялка Попова; Димитър Василев; Владимир Свинтила; Светослав Колев; и др.",,хартия,416,"твърда с обложка",,"·········· Проза",,,първо,"ДИ „Народна култура“",1972,,,"Василка Хинкова; Сийка Рачева","Васил Йончев","Тома Станкулов","Владислав Паскалев","Любен Диманов",vesi_libra,,2018-05-14T11:16:24+03:00,2018-05-27T10:22:22+03:00
4411,"Мечът на Атила",,,"Майкъл Къртис Форд","Яна Василева",,хартия,,,,,978-954-330-188-1,"Избрано за вас",първо,"ИК Унискорп",2009,,"Мариана Христова",,,,"Максим Ячев",,plqsak,,2018-01-14T21:15:52+02:00,2018-05-27T12:36:24+03:00
2112,"Милдред Пиърс",,,"Джеймс М. Кейн","Елена Кодинова",,хартия,264,Мека,,"·········· Криминална проза",978-954-641-038-2,,първо,"ИК „Пергамент прес“",2012,,"Силвия Йотова",,,,,,Еми,,2017-05-29T14:38:24+03:00,2018-06-01T10:25:49+03:00
1670,"Смешна тъга","Избрани стихове",,"Марко Ганчев",,,хартия,400,Мека,,"···················· Съвременна българска поезия",954-8226-72-3,,първо,"Издателство „Фльорир“",2002,,,,,,,,Борислав,,2017-04-11T20:00:00+03:00,2018-06-04T08:23:04+03:00
6043,"Невинни години",,,"Едит Уортън","Марина Кънева",,хартия,408,мека,"Любовен роман","·········· Любовни романи и повести",978-954-2962-31-1,,второ,Апостроф,2015,,"Христина Мираз",,,,,,vesi_libra,,2018-06-04T12:59:36+03:00,2018-06-04T13:09:31+03:00
6074,"Възпитание на чувствата",,,"Гюстав Флобер","Пенка Пройкова",,хартия,576,мека,,"···················· Класически романи и повести",978-954-2962-32-8,"Вечна класика","ново; поредно",Апостроф,2016,,"Яна Аргиропулос",,,,,,vesi_libra,,2018-06-07T15:48:49+03:00,2018-06-07T15:57:06+03:00
5999,"Мадам Бовари",,,"Гюстав Флобер","Константин Константинов",,хартия,336,мека,"Психологически роман; Реалистичен роман","···················· Класически романи и повести",978-954-2962-25-0,"Вечна класика","ново; поредно",Апостроф,2015,,"Христина Мираз",,,,"Фиделия Косева",,vesi_libra,,2018-06-01T17:23:46+03:00,2018-06-07T15:58:22+03:00
6131,"Итън Фром",,,"Едит Уортън","Йордан Костурков",,хартия,160,мека,,"···················· Класически романи и повести",978-954-2962-34-2,,първо,Апостроф,2016,,"Христина Мираз",,,,"Фиделия Косева",,vesi_libra,,2018-06-11T12:07:30+03:00,2018-06-11T12:14:42+03:00
6134,"А планините ехтяха",,,"Халед Хосейни","Надежда Розова",,хартия,400,мека,,"···················· Съвременни романи и повести",978-954-769-328-9,,1,Обсидиан,2013,,"Димитрина Кондева",,,"Людмил Томов",,,Еми,vog,2018-06-11T14:19:13+03:00,2018-06-11T17:35:42+03:00
6151,"Анатомия на илюзиите",,,"Людмила Филипова",,,хартия,496,мека,,"···················· Съвременни български романи и повести",978-619-164-275-5,,четвърто,"Ентусиаст; Enthusiast",2018,,"Илияна Бенова",,,,,,vesi_libra,,2018-06-12T13:23:13+03:00,2018-06-12T13:34:51+03:00
6237,"Хора като хора","Сборник научнофантастични разкази и повест",,"Кир Буличов","Нина Ракева","Нина Ракева",хартия,332,"твърда с обложка","Научна фантастика; Социална фантастика; Философска фантастика; Хумористична и пародийна фантастика; Темпорална фантастика; Детска фантастика","···················· Научна фантастика",,,първо,"Издателство „Христо Г. Данов“",1981,,"Здравка Петрова",,"Веселин Христов","Найден Русинов","Тодор Стоилов",,Karel,,2018-06-20T22:42:37+03:00,2018-06-21T02:30:37+03:00
6224,Джудо,"Техника и методика на началната подготовка",,"Хорст Волф","Станко Станев",,хартия,120,мека,,"···················· Ръководства и самоучители",,,първо,"Държавно издателство „Медицина и физкултура“",1980,,"П. Богданов; Б. Христов",,"Д. Димчев","Хр. Вълчев",,,NEVIDIMIA,,2018-06-19T09:48:21+03:00,2018-06-23T09:37:23+03:00
6286,"Бел Ами",,,"Ги дьо Мопасан","Димитър Бабев",,хартия,352,мека,"Пикаресков роман; Реалистичен роман","···················· Класически романи и повести",978-954-2962-37-3,,трето,Апостроф,2016,,"Христина Мираз",,,,,,vesi_libra,,2018-06-25T13:12:42+03:00,2018-06-25T13:53:04+03:00
6323,"Малката стопанка на голямата къща",,,"Джек Лондон","Димитри Иванов; Нели Доспевска",,хартия,376,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-2962-52-6,,пето,Апостроф,2017,,"Христина Мираз",,,,,,vesi_libra,,2018-06-27T15:20:53+03:00,2018-06-27T17:55:36+03:00
6369,Доброжелателните,,,"Джонатан Лител","Георги Ангелов",,хартия,816,мека,,"···················· Съвременни романи и повести",978-954-529-678-9,,първо,"ИК „Колибри“",2009,,,,,,,,Еми,,2018-06-29T09:29:56+03:00,2018-06-30T20:12:45+03:00
6366,"Хижите в България",Пътеводител,,"Хр. Пейчев; П. Божков; Д. Душков",,,хартия,224,твърда,"География; Научнопопулярна литература; Справочник; Пътеводител","···················· Справочници",,,трето,"ДИ „Медицина и физкултура“",1977,,"Виолета Сезова",,"Димко Димчев","Методи Андреев","Димко Димчев",,Еми,debora,2018-06-28T22:19:07+03:00,2018-07-03T06:44:06+03:00
3466,"Нощният цирк",,,"Ерин Моргънстърн","Мария Чайлд",,хартия,440,мека,"Любовен роман","···················· Фентъзи",978-954-2958-53-6,,първо,"Ентусиаст; Enthusiast",2012,,"Велислава Вълканова",,,,,,vesi_libra,,2017-10-25T11:00:38+03:00,2018-07-05T13:42:36+03:00
6455,"Север и юг",,,"Елизабет Гаскел","Деница Каракушева",,хартия,552,мека,"Любовен роман; Социален роман","···················· Класически романи и повести",978-954-2962-18-2,,първо,Апостроф,2014,,"Гергана Рачева",,,,,,vesi_libra,,2018-07-05T14:15:05+03:00,2018-07-05T14:22:31+03:00
6456,Ема,,,"Джейн Остин","Надежда Розова",,хартия,440,мека,"Любовен роман; Роман на нравите","···················· Класически романи и повести",978-954-2962-15-1,,четвърто,Апостроф,2013,,"Гергана Рачева",,,,"Вихра Стоева",,vesi_libra,,2018-07-05T14:33:33+03:00,2018-07-05T14:49:28+03:00
5828,"Гордост и предразсъдъци",,,"Джейн Остин","Снежана Милева",,хартия,344,мека,"Любовен роман; Роман за съзряването; Роман на възпитанието; Роман на нравите","···················· Класически романи и повести",978-954-2962-13-7,,"второ (допечатка)",Апостроф,2017,,"Гергана Рачева",,,,"Биляна Славкова",,vesi_libra,,2018-05-17T13:49:18+03:00,2018-07-05T14:51:39+03:00