id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
10791,"Яж, спортувай и обичай",,,"Здравка Максурова",,,хартия,176,твърда,"Кулинария; Спорт, фитнес","···················· Здраве и алтернативна медицина",978-954-28-2034-5,,,"Сиела Норма АД",2016,,,,,,"Любомир Сергеев",,Silverkata,,2019-08-20T22:46:37+03:00,2019-08-20T23:07:39+03:00
6287,"Ягодовата фея Ягодка","Весел жабешки концерт и други истории",,"Щефани Дале","Велислава Вълканова",,хартия,84,твърда,,"·········· Детска литература",978-619-164-205-2,"Children’s books",първо,"Ентусиаст; Enthusiast",2016,,"Мария Чунчева",,,,"Щефани Дале","Щефани Дале",vesi_libra,,2018-06-25T14:00:58+03:00,2018-06-25T14:09:59+03:00
9922,"Щъркелите и планината",,,"Мирослав Пенков","Мирослав Пенков",,хартия,392,мека,,"···················· Съвременни романи и повести",978-954-28-2057-4,,първо,"Сиела Норма АД",2016,,,,,,"Дамян Дамянов",,Еми,,2019-06-01T10:27:39+03:00,2019-06-01T10:38:33+03:00
13781,"Ще се видим в Париж",,,"Мишел Гейбъл","Милена Радева",,хартия,448,мека,,"·········· Любовни романи и повести",978-619-151-280-5,,първо,"СофтПрес ООД",2016,,"Виктория Иванова",,,,,,Еми,,2020-10-06T10:02:15+03:00,2020-10-06T10:07:27+03:00
3690,"Ще ме намериш накрая на света",,,"Никола Баро","Людмила Костова",,хартия,192,мека,"Любовен роман; Чиклит","·········· Любовни романи и повести",978-619-164-225-0,,първо,"Ентусиаст; Enthusiast",2016,,"Велислава Вълканова",,,,,,vesi_libra,,2017-11-17T11:55:11+02:00,2017-11-17T11:55:11+02:00
8157,"Ще бъда до теб",,,"Холи Голдбърг Слоун","Гергана Стойчева — Нуша",,хартия,376,мека,,"···················· Съвременни романи и повести",978-954-28-2130-4,"Ciela teen",първо,"Сиела Норма АД",2016,,"Ганка Филиповска",,,,,,Silverkata,,2018-12-11T15:03:09+02:00,2018-12-30T13:46:41+02:00
2901,"Шумът на времето",,,"Джулиан Барнс","Любомир Николов",,хартия,216,мека,"Документален роман; Биографичен роман; Постмодерен роман","···················· Съвременни романи и повести",978-954-769-401-9,,първо,Обсидиан,2016,,"Димитрина Кондева",,,"Вяра Николчева",,,NomaD,,2017-09-02T11:20:18+03:00,2023-03-06T20:16:43+02:00
12319,"Шотландско предизвикателство",,,"Карън Хоукинс",Illusion,,цифров,,,"Любовен роман; Исторически любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2016,,,,,,,,Silverkata,,2020-05-06T10:24:49+03:00,2020-05-06T10:39:26+03:00
10178,"Шотландски завоевател",,,"Хана Хауъл",Ralna,,цифров,,,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2016,,"galileo414; desi7y; ganinka",,,,,,Silverkata,,2019-06-09T14:37:40+03:00,2019-09-02T21:18:00+03:00
10177,"Шотландски воин",,,"Хана Хауъл",Ralna,,цифров,,,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2016,,"desi7y; ganinka",,,,,,Silverkata,,2019-06-09T14:30:50+03:00,2019-08-13T00:39:33+03:00
18662,"Школа по готварство „Храна на любовта“",,,"Ники Пелегрино","Весела Динолова",,хартия,330,мека,Чиклит,"·········· Любовни романи и повести",978-619-191-092-2,,"второ, преработено и допълнено издание","Арт Етърнал Дистрибушън",2016,,"Цветана Димитрова",,,,,,Silverkata,,2023-04-28T08:01:47+03:00,2023-04-28T08:12:39+03:00
11659,"Шестте дни на Кондора",,,"Джеймс Грейди","Милена Григорова",,хартия,128,мека,,"·········· Трилър",978-954-399-171-6,"Майсторите на трилъра",трето,"СББ Медиа АД",2016,,,,,,,,debora,,2020-01-18T00:00:51+02:00,2021-04-07T19:16:06+03:00
1342,"Шести патрул",,,"Сергей Лукяненко","Васил Велчев",,хартия,432,мека,"Вампири и върколаци; Градско фентъзи; Научна фантастика","···················· Фентъзи",978-954-761-572-4,Патрулите,"първо (не е указано)","Издателска къща „ИнфоДАР“ ЕООД",2016,,"Боряна Даракчиева",,,,,,NomaD,,2017-02-18T10:00:27+02:00,2022-05-23T14:51:41+03:00
12975,"Шепотът на сенките",,"книга 1","Ян-Филип Зендкер","Нина Руева",,хартия,336,мека,"Трилър; Криминална литература","·········· Криминална проза","954-26-1538-8; 978-954-26-1538-5",Мегаселър,първо,"ИК „Хермес“",2016,,,,,,,,debora,,2020-06-28T20:45:53+03:00,2020-06-28T21:39:16+03:00
17655,"Чукът на Тор",,,"Рик Риърдън","Александър Драганов",,хартия,512,мека,"Героическо фентъзи (Меч и магия); Детско и младежко фентъзи; Митологично фентъзи; Пикаресков роман; Фентъзи","···················· Фентъзи",978-954-27-1860-4,,"първо (не е указано)","„Егмонт България“ ЕАД",2016,,"Ваня Петкова",,,,,,Silverkata,,2022-09-24T10:44:07+03:00,2022-10-16T10:45:05+03:00
5204,"Читанка за 1. клас",,,"Нели Иванова; Ангелина Жекова; Румяна Нешкова",,,хартия,32,мека,,"···················· Учебна литература",978-954-320-XXX-X,,първо,Рива,2016,,"Мария Бунева",,,,,"„Пейнтър“ ЕООД",zelenkroki,,2018-04-02T13:13:50+03:00,2018-08-04T10:05:10+03:00
12115,"Четири нощи с херцога",,,"Елоиза Джеймс","Мариана Христова",,хартия,368,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-954-17-0308-3,,първо,Калпазанов,2016,,"Радост Георгиева",,,"Никола Христов",,,Еми,,2020-03-23T11:02:11+02:00,2023-04-04T07:18:13+03:00
11658,"Четецът от влака в 6:27",,,"Жан-Пол Дидиелоран","Гриша Атанасов",,хартия,160,мека,,"···················· Съвременни романи и повести",978-954-389-375-1,,"първо (не е указано)",ЕРА,2016,,"Евгения Мирева",,,,,,Еми,,2020-01-17T12:38:00+02:00,2022-07-23T17:32:19+03:00
10014,"Четвъртият гроб под краката ми",,,"Даринда Джоунс",Zaharka,,цифров,,,"Любовно-криминален роман; Романтично фентъзи; Любовен роман","···················· Фентъзи",,,първо,Читанка,2016,,ganinka,,,,,,Silverkata,,2019-06-03T14:47:00+03:00,2019-08-31T15:26:30+03:00
3601,"Чесън за лечение и прочистване",,,"Александър Кородецки","Мария Василева",,хартия,160,мека,,"···················· Здраве и алтернативна медицина",978-619-704-700-4,,Първо,"Хомо Футурус",2016,,,,,,,,hammster,,2017-11-08T22:41:17+02:00,2017-11-10T22:37:50+02:00
20058,"Черно и сребърно",,,"Паоло Джордано","Вера Петрова",,хартия,144,мека,,"···················· Съвременни романи и повести",978-619-150-817-4,"Съвременна европейска проза",първо,"ИК „Колибри“",2016,,,,,"Симеон Айтов","Стефан Касъров",,Еми,,2024-03-01T09:55:28+02:00,2024-05-01T10:31:11+03:00
5576,"Черни секунди","Шестият случай на инспектор Конрад Сейер",,"Карин Фосум","Калина Тодорова",,хартия,280,мека,"Криминална литература; Полицейско криминале; Мистерия","·········· Криминална проза",978-954-357-337-0,Криминале,първо,"ИК „Емас“",2016,,"Василка Ванчева",,,,,,Еми,,2018-04-24T19:10:13+03:00,2022-07-30T14:03:09+03:00
1744,"Черепният трон",,,"Питър В. Брет","Васил Велчев",,хартия,712,мека,"Героическо фентъзи (Меч и магия); Дарк фентъзи; Духове, призраци, демони; Епическо фентъзи","···················· Фентъзи",978-619-150-947-8,"Библиотека „Галактики“",първо,"ИК „Колибри“",2016,"Андрей Велков",,,,"Симеон Айтов","Росен Дуков",,Epsilon,,2017-04-23T22:59:25+03:00,2022-04-01T10:20:06+03:00
1556,"Черво с чар","Истината за един пренебрегван орган",,"Джулия Ендерс","Лазарина Чернокожева",,хартия,304,мека,,"···················· Здраве и алтернативна медицина",978-619-150-860-0,,първо,"ИК „Колибри“",2016,,"Татяня Джокова",,,"Симеон Айтов","Стефан Касъров","Джил Ендерс",ugaday,,2017-03-29T15:46:04+03:00,2019-07-22T12:41:49+03:00
10081,Червенокосата,,,"Орхан Памук","Мая Караилиева",,хартия,288,твърда,,"···················· Съвременни романи и повести",978-954-365-187-0,,първо,Еднорог,2016,,"Боряна Джанабетска; издателство ""Еднорог""",,,,,,Еми,,2019-06-05T21:49:39+03:00,2019-06-06T20:17:58+03:00
3658,"Червения рицар",,,"Майлз Камерън","Илиана Велчева",,хартия,720,твърда,"Героическо фентъзи (Меч и магия); Епическо фентъзи","···················· Фентъзи",978-954-2928-62-1,,първо,"Pro Book",2016,,"Георги Димитров",,,,,,vesi_libra,,2017-11-14T10:52:32+02:00,2022-04-16T23:29:03+03:00
10441,"Червена като кръв",,,"Сала Симука","Ирина Денева — Слав",,хартия,232,мека,,"·········· Криминална проза",978-954-27-1377-7,,"първо (не е указано)","„Егмонт България“ ЕАД",2016,,"Петя Дочева",,,,"Laura Lyytinen",,Silverkata,,2019-07-08T19:59:36+03:00,2022-06-08T22:31:30+03:00
10469,"Частица изкупление",,,"Дейвид Далглиш","Радин Григоров",,хартия,368,мека,"Героическо фентъзи (Меч и магия)","···················· Фентъзи",978-954-2989-81-3,,"първо (не е указано)","MBG Books; Ем Би Джи Тойс ЕООД",2016,,"Катрин Якимова",,,,"Питър Ортиз",,debora,,2019-07-13T19:53:55+03:00,2019-07-13T21:48:27+03:00
10476,Чародеите,,,"Ромен Гари","Зорница Китинска",,хартия,394,"мека със сгъвка","Любовен роман","···················· Съвременни романи и повести",978-954-8311-74-8,"Безкрайна проза",първо,"Леге Артис",2016,,"Саня Табакова",,,,,,NomaD,,2019-07-13T22:10:28+03:00,2019-07-14T10:58:53+03:00
1390,"Церебрална поезия",,,"Росен Карамфилов",,,хартия,70,Мека,,"···················· Съвременна българска поезия",978-619-186-237-5,,първо,"Издателство „Жанет 45“",2016,,"Георги Господинов",,,,,"Кольо Карамфилов",petya_pe,,2017-02-21T22:10:54+02:00,2017-02-21T22:10:54+02:00
3034,"Централна станция",,,"Лави Тидхар","Иван Иванов",,хартия,272,мека,"Киберпънк; Научна фантастика; Социална фантастика","···················· Научна фантастика",978-954-655-720-9,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2016,,"Иван Тотоманов",,,,,,gogo_mir,,2017-09-09T14:47:08+03:00,2022-06-29T21:06:47+03:00
12165,"Цената на Рая",,,"Катрин Каултър","Борислав Пенчев",,хартия,256,мека,"Любовен роман","·········· Любовни романи и повести",978-954-399-25-8,"Исторически любовни романи (СББ Медиа)",второ,"СББ Медиа АД",2016,,"Златина Пенева",,,,,,debora,,2020-03-28T23:42:09+02:00,2020-06-18T14:40:10+03:00
10237,"Цената на измяната",,,"Дейвид Далглиш","Радин Григоров",,хартия,384,мека,"Героическо фентъзи (Меч и магия)","···················· Фентъзи",978-954-2989-78-3,,"първо (не е указано)","MBG Books; Ем Би Джи Тойс ЕООД",2016,,"Катрин Якимова",,,,"Питър Ортиз",,debora,,2019-06-13T21:54:07+03:00,2019-06-14T21:52:35+03:00
7966,"Цената на един скандал",,,"Каролайн Линдън","Валентина Рашева-Джейкъбс",,хартия,264,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-399-186-0,"Исторически любовни романи (СББ Медиа)",първо,"СББ Медиа АД",2016,,"Ивайла Божанова",,,,,,debora,,2018-11-24T02:33:55+02:00,2022-06-02T14:27:25+03:00
10618,"Христос и църквата",,,"Уилиям Макдоналд","Екатерина Абаджиева",,цифров,126,,Религия,"·········· Религия и парарелигиозни учения и практики",978-619-7015-79-9,,първо,Верен,2016,,,,,,,,vesi_libra,,2019-07-30T13:13:22+03:00,2020-10-01T09:00:57+03:00
13580,"Храни се добре, за да се чувстваш добре","Какво да ядем, за да се избавим от болестите",,"д-р Сара Брюър","Ангелин Мичев",,хартия,176,"мека със сгъвка",,"···················· Здраве и алтернативна медицина",978-954-26-1594-1,,първо,"Издателска къща „Хермес“",2016,,,,,,,,Еми,,2020-09-08T13:31:30+03:00,2020-09-08T13:38:46+03:00
13469,"Хотел Босфор",,,"Есмахан Айкол","Розия Самуилова",,хартия,304,мека,,"·········· Трилър",978-619-150-619-4,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2016,,,,,"Симеон Айтов","Стефан Касъров",,Еми,,2020-08-25T10:52:26+03:00,2021-07-27T16:32:21+03:00
14431,"Херцогът и аз. Епилог 2",,,"Джулия Куин","Dream Team",,цифров,,,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",,,"първо (не е указано)",Читанка,2016,,,,,,,,Silverkata,,2021-01-09T09:35:16+02:00,2021-01-09T09:41:20+02:00
6066,"Херцогът и аз",,,"Джулия Куин","Dream Team",,цифров,,,"Любовен роман","·········· Любовни романи и повести",,,,Читанка,2016,,,,,,,,vesi_libra,,2018-06-06T21:15:07+03:00,2019-02-19T11:34:25+02:00
9492,"Херцогинята куртизанка",,,"Джоана Шуп","Силвия Желева",,хартия,352,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-954-27-1732-4,"Книги за любов. Без предразсъдъци","първо (не е указано)","Уо; „Егмонт България“ ЕАД",2016,,"Русанка Одринска",,,,"Ebru Sidar/ Trevillion Images",,Silverkata,,2019-04-24T16:22:15+03:00,2022-02-01T11:04:07+02:00
18266,"Хатидже Султан",,,"Хъфзъ Топуз","Валерия Мартинова",,хартия,264,мека,"Исторически любовен роман","·········· Исторически романи и повести",978-954-480-096-3,"Исторически роман",първо,"Издателство „ЖАР — Жанет Аргирова“",2016,,"Жанет Аргирова",,,"Елена Събева","Антонина Бабукчиева",,Еми,,2023-01-22T15:07:48+02:00,2023-01-22T15:20:34+02:00
452,"Хари Потър и Прокълнатото дете","първа част; втора част",,"Дж. К. Роулинг; Джон Тифани; Джак Торн","Ралица Ботева (реч); Весела Уорнър (стихове)",,хартия,362,твърда,Фентъзи,"···················· Фентъзи",978-954-27-1871-0,,първо,"Егмонт България",2016,,"Десислава Недялкова",,,,,,monstergodness,,2017-01-02T05:35:24+02:00,2022-02-04T12:40:45+02:00
17631,Характери,,,Теофраст,"Богдан Богданов",,хартия,88,мека,"Антична философия; Философия","···················· Антична литература",978-619-152-899-8,"Извори (Изток-Запад)","четвърто преработено","Издателство „Изток-Запад“",2016,,"Веселина Василева",,,,,,Silverkata,,2022-09-17T21:09:57+03:00,2022-09-17T21:35:07+03:00
5189,"Ферма за лица",,,"Стивън Крос",,,хартия,256,мека,Трилър,"···················· Българска фантастика",978-619-169-104-3,,първо,"Монт ООД",2016,,,,,,,,cattiva2511,,2018-04-01T14:09:44+03:00,2018-04-01T14:22:22+03:00
2341,"Феноменология на святото","От Имануел Кант до Рудолф Ото",,"Мирослав Бачев",,,хартия,286,Мека,"философия на религията; теология","···················· Философия",978-954-07-4022-5,,първо,"Университетско издателство „Св. Климент Охридски“",2016,,"Гергана Борисова",,,,"Илияна Попова",,planinski,,2017-06-19T19:25:45+03:00,2018-01-21T19:10:25+02:00
2570,Фантазия,,,Krischo,,,цифров,42,,,"···················· Съвременна българска поезия",,,първо,Krischo,2016,,"Мария Петрова",,,"Александър Иванов","Кольо Станев",,PepiMax3,,2017-07-24T11:03:32+03:00,2024-04-27T21:48:27+03:00
1489,"Управлението на себе си и на другите","Курс лекции в Колеж дьо Франс 1982-1983",,"Мишел Фуко","Антоанета Колева",,хартия,,мека,,"···················· Философия",978-954-587-196-2,Varius,"първо (не е указано)","Издателска къща „Критика и Хуманизъм“",2016,,,,,"Ася Захариева",,,pano,,2017-03-10T09:05:34+02:00,2022-11-08T21:29:08+02:00
10137,"Улф и Хоуп",,,"Лора Лей",Alena,,цифров,,,"Романтично фентъзи; Еротичен любовен роман; Любовен роман","···················· Фентъзи",,,първо,Читанка,2016,,"Ralna; desi7y; ganinka",,,,,,Silverkata,,2019-06-08T01:49:11+03:00,2019-11-12T06:51:09+02:00
3609,"Укротяването на кралицата",,,"Филипа Грегъри","Деница Райкова",,хартия,544,мека,"Исторически роман; Роман за съзряването","·········· Исторически романи и повести",978-954-365-178-8,,първо,"Издателство „Еднорог“",2016,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,vesi_libra,,2017-11-09T17:57:00+02:00,2022-10-30T20:11:27+02:00
2559,Уинтър,,,"Мариса Мейър","Кристина Георгиева",,хартия,760,мека,"Детско и младежко фентъзи; Фентъзи; Антиутопия; Киберпънк; Любовен роман; Научно фентъзи и технофентъзи; Приключенска фантастика; Роман за съзряването; Романтично фентъзи; Социална фантастика","···················· Фентъзи",978-954-27-1601-3,,"първо (не е указано)","„Егмонт България“ ЕАД",2016,,"Петя Дочева",,,,"Sandra Cunningham/Trevillion images; Shutterstock",,NEVIDIMIA,,2017-07-22T13:17:35+03:00,2022-09-11T21:21:05+03:00
3433,Ужилване,,,"Сандра Браун","Диана Райкова",,хартия,368,мека,"Любовен роман; Трилър","·········· Любовни романи и повести",978-165-060-6,"Библиотека Любов и Съдба",първо,Ергон,2016,,"Сергей Райков",,,,,,Еми,,2017-10-21T10:11:29+03:00,2022-05-01T22:22:42+03:00
5779,Уейуърд,,,"Блейк Крауч","Венцислав Божилов",,хартия,368,мека,"Апокалиптична фантастика; Научна фантастика; Постапокалипсис; Приключенска фантастика; Роман за съзряването; Социална фантастика; Трилър; Хорър","·········· Трилър",978-954-655-701-8,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2016,,"Иван Тотоманов",,,,,,Еми,,2018-05-12T23:28:05+03:00,2023-03-29T16:43:57+03:00
2031,"Удивителната и изключителна приказка за Мирър и Голиат",,,"Ишбел Бий","Борислав Стефанов",,хартия,260,мека,"Исторически роман; Научна фантастика","···················· Фентъзи",978-954-28-2111-3,,първо,"Сиела Норма АД",2016,,,,,,"John Coulthart",,WizardBGR,,2017-05-25T12:06:12+03:00,2018-02-06T15:57:28+02:00
7899,"Убийства в Шведската aкадемия",,,"Мартин Олчак","Анелия Петрунова",,хартия,368,мека,,"·········· Трилър",978-954-389-397-3,"Северно сияние",първо,Ера,2016,,"Евгения Мирева",,,,,,Silverkata,,2018-11-18T18:00:50+02:00,2022-05-31T20:36:35+03:00
13227,"Убийства в Декагона",,,"Аяцуджи Юкито","Маргарита Терзиева",,хартия,256,мека,,"·········· Криминална проза",978-954-515-366-2,,първо,Millenium,2016,,"Габриела Кожухарова",,,"Емил Йовчев",,,Silverkata,,2020-07-26T11:48:25+03:00,2020-08-14T23:38:08+03:00
3513,"Убиецът на Шута",,,"Робин Хоб","Валерий Русинов",,хартия,544,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи","···················· Фентъзи",978-954-655-668-4,,първо,"ИК „Бард“ ООД",2016,,"Иван Тотоманов",,,,,,vesi_libra,,2017-10-31T10:18:56+02:00,2022-03-06T20:04:24+02:00
11721,Уаби-саби,,,"Франсеск Миралес","Веселка Ненкова",,хартия,208,мека,,"···················· Съвременни романи и повести",978-954-9696-80-6,,първо,"AMG Publishing",2016,,"Русанка Одринска",,,,,,Еми,,2020-01-27T11:04:15+02:00,2020-01-27T11:25:33+02:00
1123,"Търговия с душите ни",,,"Марко Пицути","Христина Лалова",,хартия,464,мека,,"·········· Научнопопулярна литература",978-954-8999-48-9,"Какво скриха от нас…","първо (не е указано)","Атеа Букс ЕООД",2016,,"Люси Варийска",,,,,,taniya,,2017-02-05T16:30:59+02:00,2023-11-16T11:23:25+02:00
19915,"Тъмните ситски лордове",,,"Пол С. Кемп","Ангел Ангелов",,хартия,472,мека,,"·········· Фантастика",978-954-27-1687-7,"Междузвездни войни | Star Wars","първо (не е указано)","„Егмонт България“ ЕАД",2016,,"Петя Дочева",,,,,,Silverkata,,2024-02-03T21:34:21+02:00,2024-02-03T21:50:49+02:00
8655,"Тъмна луна",,,"Карин Робърдс","Мария Петрова",,хартия,256,мека,,"·········· Любовни романи и повести",978-954-399-181-5,"Исторически любовни романи (СББ Медиа)",второ,"СББ Медиа АД",2016,,"Златина Пенева",,,,,,debora,,2019-01-25T21:20:39+02:00,2020-03-28T13:21:34+02:00
9653,"Тъмна дарба",,,"Александра Бракен","Цветелина Тенекеджиева",,хартия,472,мека,"Детско и младежко фентъзи; Фентъзи; Антиутопия","···················· Фентъзи",978-954-27-1646-4,,"първо (не е указано)","Егмонт България ЕАД",2016,,"Ваня Петкова",,,,"Sammy Yuen",,Еми,,2019-05-11T17:30:41+03:00,2023-03-20T07:00:42+02:00
19905,"Тъмен чирак",,,"Кристи Голдън","Александър Драганов",,хартия,464,мека,,"·········· Фантастика",978-954-27-1686-0,"Междузвездни войни | Star Wars","първо (не е указано)","„Егмонт България“ ЕАД",2016,,"Илияна Бенова — Бени",,,,"Matt Taylor",,Silverkata,,2024-02-01T21:54:50+02:00,2024-02-01T22:20:03+02:00
8821,"Тъмен прилив",,,"Дженифър Донъли","Ирина Денева — Слав",,хартия,384,мека,"Героическо фентъзи (Меч и магия); Морски приключения","···················· Фентъзи",978-954-27-1519-1,,,"„Егмонт България“ ЕАД",2016,,"Петя Дочева",,,,"Rachel Elkind & Roberto Falck; Shane Robenscheid and Grace Lee",,Silverkata,,2019-02-08T11:13:31+02:00,2022-06-18T22:19:39+03:00
1404,Трусът,,,"Илия Николчин",,,хартия,260,мека,"Документална проза; Исторически роман","···················· Българска историческа проза",978-619-186-256-6,,първо,"Издателство „Жанет 45“",2016,,,,,,,,Petarkalpakchiev,,2017-02-23T16:42:54+02:00,2021-07-01T19:44:51+03:00
19300,"Трудно признание",,,"Лора Кей","Димитрия Петрова",,хартия,416,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-2969-53-2,,първо,"Издателска къща Тиара Букс",2016,,"Яна Иванова",,,,,,Еми,,2023-09-09T13:37:45+03:00,2023-09-09T13:44:57+03:00
7394,"Триумфът на кучките",,,"Венета Райкова",,,хартия,344,мека,,"·········· Българска литература",978-619-164-203-8,,първо,"Ентусиаст; Enthusiast",2016,,"Мария Чунчева",,,,"Фиделия Косева",,vesi_libra,,2018-10-05T12:39:19+03:00,2018-10-05T12:58:34+03:00
1551,"Три ябълки паднаха от небето",,,"Нарине Абгарян","Емилия Л. Масларова",,хартия,200,мека,,"···················· Съвременни романи и повести",978-619-7055-29-0,,"първо (не е указано)","Издателство „Лабиринт“",2016,,"Слава Александрова",,,,"Иван Масларов",,ugaday,,2017-03-28T19:22:32+03:00,2022-03-01T11:59:20+02:00
2587,"Три сестри, три кралици",,,"Филипа Грегъри","Деница Райкова",,хартия,656,мека,"Исторически роман; Роман за съзряването","·········· Исторически романи и повести",978-954-365-188-7,,първо,"Издателство „Еднорог“",2016,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,Еми,,2017-07-27T10:04:29+03:00,2022-10-18T09:23:17+03:00
20248,"Три добруджански рода","Нетезиловият род, Мангозовият род, Виковият род",,"Господин Великов; Любомир Пенев",,,"хартия и цифров",,мека,,"···················· Българска документална проза",978-954-642-803-5,,първо,"Издателство „Пенсофт“",2016,,"Любомир Пенев",,,,,,Silverkata,,2024-04-06T14:52:19+03:00,2024-04-06T15:02:16+03:00
737,"Трескав блян",,,"Джордж Р. Р. Мартин","Слави Ганев",,хартия,360,мека,"Вампири и върколаци; Хорър (литература на ужаса)","···················· Фентъзи",978-954-28-2161-8,,първо,"Сиела Норма АД",2016,,"Емануил Томов; Димитър Николов",,,,"Живко Петров",,Ripcho,,2017-01-14T20:31:47+02:00,2022-06-12T09:13:50+03:00
2292,"Той бе човек",,,"Джефри Арчър","Венцислав Божилов",,хартия,480,мека,"Фамилна сага; Семеен роман","···················· Съвременни романи и повести",978-954-655-719-3,,първо,"ИК „Бард“ ООД",2016,,"Иван Тотоманов",,,,,,Еми,,2017-06-14T09:16:46+03:00,2022-06-17T20:49:10+03:00
2368,Ти,,,"Каролайн Кепнес","Иван Любомиров",,хартия,448,мека,Трилър,"·········· Трилър",978-619-150-866-2,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2016,,"Елена Константинова",,,"Симеон Айтов","Стефан Касъров",,Еми,,2017-06-22T15:17:26+03:00,2022-04-26T22:01:29+03:00
6279,"Технологии и предприемачество за 1. клас",,,"Георги Иванов; Ангелина Калинова",,,цифров,52,"мека (за аналогичния хартиен вариант)",,"···················· Учебна литература",978-954-01-3200-6,"Чуден свят",първо,"„Просвета — София“ АД",2016,,"Поли Рангелова",,"Петко Минчев","Мариaна Димитрова","Петко Минчев","Жасмина Бакалова",zelenkroki,,2018-06-24T06:30:50+03:00,2020-07-14T04:49:15+03:00
9035,"Теодор Буун; Скандалът",,,"Джон Гришам","Надежда Розова",,хартия,192,мека,"Детска приключенска литература","·········· Криминална проза",978-954-769-408-8,,първо,Обсидиан,2016,,"Кристин Василева",,,"Вяра Николчева","Bob Krasner; Shutterstock",,Еми,,2019-03-01T12:54:28+02:00,2023-04-23T07:19:50+03:00
4475,"Тежестта на скафандъра; Да избереш себе си",,,"Любен Дилов",,,хартия,480,мека,"Научна фантастика","···················· Българска фантастика",978-619-164-233-5,"Любен Дилов. Събрани съчинения","пето; второ","Ентусиаст; Enthusiast",2016,,"Любен Дилов-син",,,,"Чавдар Гюзелев; Владимир Тодоров (илюстрация на корицата)",,vesi_libra,,2018-01-21T19:03:03+02:00,2018-09-25T13:24:54+03:00
2284,"Твърде далеч: Завинаги",,,"Аби Глайнс","Гергана Дечева",,хартия,264,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-27-1703-4,"Книги за любов. Без предразсъдъци","първо (не е указано)","Уо; „Егмонт България“ ЕАД",2016,,"Ваня Петкова",,,,Shutterstock,,Еми,,2017-06-12T21:34:38+03:00,2021-11-03T23:04:18+02:00
2934,Татуировката,"Разкази и новели",,"Джуничиро Танидзаки","Вера Вутова-Стефанова; Дора Барова",,хартия,256,мека,,"···················· Съвременна проза: разкази и новели",978-954-2962-42-7,,първо,Апостроф,2016,,"Христина Мираз",,,,"Анна Георгиева-Андра",,dijon,,2017-09-04T08:51:40+03:00,2022-05-22T21:02:15+03:00
20516,Таркин,,,"Джеймс Лусино","Кристиана Георгиева",,хартия,440,мека,,"·········· Фантастика",978-954-27-1689-1,,"първо (не е указано)","„Егмонт България“ ЕАД",2016,,"Илияна Бенова — Бени",,,,"David Smit",,Silverkata,,2024-05-20T07:02:09+03:00,2024-05-20T07:11:23+03:00