id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
8793,"Шумът на върбите",,,"Кенет Греъм","Христина Атанасова; Богдан Атанасов",,хартия,280,мека,,"···················· Романи и повести за деца",978-954-8657-89-1,,трето,Enthusiast,2011,,"Гергана Рачева",,,,"Виктор Паунов",,Еми,,2019-02-07T08:55:55+02:00,2019-02-07T09:11:18+02:00
11482,"Шантавия до шия",,,"Радостина Николова",,,хартия,160,"мека с подгъв","Детска приключенска литература; Роман за деца","···················· Романи и повести за деца",978-619-7241-10-5,,"първо (не е указано)","Мармот; „Мармот Букс“ ООД",2019,,"Гергана Рачева",,,,"Христина Евтимова",,debora,,2019-12-17T23:58:24+02:00,2019-12-18T17:31:06+02:00
11617,Хипнотизаторът,,,"Ларш Кеплер","Светла Стоилова",,хартия,520,мека,"Психологически трилър","·········· Трилър",978-954-2958-10-9,,първо,"entusiast (Алто комюникейшънс енд пъблишинг ООД)",2011,,"Гергана Рачева",,,,,,Еми,,2020-01-11T23:11:32+02:00,2022-01-05T19:15:57+02:00
18534,"Убийства в Бейоглу","Престъпления в сърцето на Истанбул",,"Ахмед Юмит","Йорданка Бибина",,хартия,448,мека,,"·········· Криминална проза",978-954-733-861-6,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2015,,"Гергана Рачева",,,,"Веселин Цаков",,Еми,,2023-04-02T06:52:20+03:00,2023-04-02T07:01:11+03:00
12003,"Търговецът на оръжие",,,"Хю Лори","Деница Райкова",,хартия,352,мека,,"·········· Трилър",978-954-783-067-7,,,intense,2008,,"Гергана Рачева",,,,,,Еми,,2020-03-09T13:17:26+02:00,2020-03-09T13:27:02+02:00
10623,"Тринайсет луни",,,"Чарлс Фрейзър","Маргарита Христова",,хартия,446,мека,"Исторически любовен роман; Роман за съзряването; Роман на нравите; Социален роман; Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-954-783-061-5,,"първо (не е указано)",Intense,2007,,"Гергана Рачева",,,,,,Еми,,2019-07-30T20:56:13+03:00,2020-12-06T15:31:48+02:00
9592,Терзания,,,"Лорън Кейт","Деница Райкова",,хартия,368,мека,"Градско фентъзи; Детско и младежко фентъзи; Романтично фентъзи; Фентъзи","···················· Фентъзи",978-954-783-131-5,,,Intense,2011,,"Гергана Рачева",,,,,,vesi_libra,,2019-05-06T12:17:13+03:00,2020-09-22T18:29:06+03:00
5438,"Студена планина",,,"Чарлз Фрейзър","Юрий Лучев",,хартия,400,мека,"Съвременен роман (XXI век); Драма; Любовен роман","···················· Съвременни романи и повести",954-783-022-8,,първо,Intense,2004,,"Гергана Рачева",,,,,,Еми,,2018-04-15T22:50:03+03:00,2018-04-15T23:00:25+03:00
2502,"Странният случай с Бенджамин Бътън",,,"Франсис Скот Фицджералд","Владимир Молев",,хартия,66,мека,"Съвременна проза (XX век); Фантастика","·········· Фантастика",978-954-783-086-8,,"първо (не е указано)","ИК „Intense“",2009,,"Гергана Рачева",,,,,,midnight_sun17,,2017-07-11T23:47:30+03:00,2020-06-30T19:47:16+03:00
6455,"Север и юг",,,"Елизабет Гаскел","Деница Каракушева",,хартия,552,мека,"Любовен роман; Социален роман","···················· Класически романи и повести",978-954-2962-18-2,,първо,Апостроф,2014,,"Гергана Рачева",,,,,,vesi_libra,,2018-07-05T14:15:05+03:00,2018-07-05T14:22:31+03:00
19499,Руж,,,"Ричард Кършенбаум","Надя Баева",,хартия,344,мека,,"···················· Съвременни романи и повести",978-619-7350-94-4,,първо,Кръг,2020,,"Гергана Рачева",,,"Галина Николова",,,Silverkata,,2023-10-20T16:59:54+03:00,2023-10-20T17:07:22+03:00
10580,"Различен клас",,,"Джоан Харис","Ирина Манушева",,хартия,448,мека,,"·········· Трилър",978-954-733-877-7,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2016,,"Гергана Рачева",,,,,,Еми,,2019-07-26T15:46:13+03:00,2019-07-26T15:52:08+03:00
20383,"Пуфи и Брунхилде","Неочаквана игра на съдбата",,"Барбара Кантини","Ива Костадинова",,хартия,56,твърда,,"···················· Приказки",978-619-246-046-4,,първо,"Издателство „Робертино“",2021,,"Гергана Рачева",,,,,"Барбара Кантини",Еми,,2024-04-29T12:40:16+03:00,2024-04-29T12:51:30+03:00
6502,"Перла в короната",,,"Пол Скот","Иванка Томова",,хартия,516,мека,"Исторически роман; Историческа драма; Любовен роман","·········· Любовни романи и повести",978-954-2958-50-5,,второ,Апостроф,2012,,"Гергана Рачева",,,,,,vesi_libra,,2018-07-11T10:01:05+03:00,2018-07-11T10:08:42+03:00
7919,"Паднали ангели",,,"Лорън Кейт","Деница Райкова",,хартия,360,мека,,"···················· Фентъзи",978-954-783-114-8,,,Intense,2016,,"Гергана Рачева",,,,,,Еми,,2018-11-19T22:06:56+02:00,2020-09-13T09:30:39+03:00
1020,"Паднали ангели",,,"Лорън Кейт","Деница Райкова",,хартия,360,мека,"Градско фентъзи; Детско и младежко фентъзи; Романтично фентъзи; Фентъзи","···················· Фентъзи",978-954-783-114-8,,първо,"intense; Локус Пъблишинг ЕООД",2010,,"Гергана Рачева",,,,,,chonitoo,,2017-01-30T14:25:14+02:00,2020-05-07T20:04:17+03:00
13508,"Нюйоркски светски хроники",,,"Лорън Уайзбъргър","Весела Прошкова",,хартия,376,мека,,"·········· Любовни романи и повести",978-954-783-054-7,,,"Intense (Локус Пъблишинг ЕООД)",2008,,"Гергана Рачева",,,,,,Еми,,2020-08-28T13:43:26+03:00,2021-02-16T13:29:26+02:00
11505,"Написано върху тялото","Едно любовно писмо до любовта",,"Джанет Уинтърсън","Вяра Попова",,хартия,200,мека,,"···················· Съвременни романи и повести",978-954-733-975-0,,"първо (не е указано)","„Прозорец“ ЕООД",2018,,"Гергана Рачева",,,,"Живко Петров",,Еми,,2019-12-21T15:12:14+02:00,2019-12-21T15:19:19+02:00
4804,Мосад,"Най-великите мисии на израелските тайни служби",,"Михаел Бар-Зоар; Нисим Мишал","Сашка Георгиева",,хартия,340,мека,"Военно дело; Исторически роман; Социология; Политология","···················· Военна проза",978-619-164-085-0,,първо,"Ентусиаст; Enthusiast",2013,,"Гергана Рачева",,,,"Тони Ганчев",,vesi_libra,,2018-03-01T22:09:51+02:00,2018-07-05T13:39:06+03:00
17984,"Магията да твориш",,,"Елизабет Гилбърт","Ирина Манушева",,хартия,208,мека,,"···················· Самоусъвършенстване и алтернативно познание",978-954-733-869-2,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2016,,"Гергана Рачева",,,,"Ирина Македонска",,Еми,,2022-11-18T09:09:08+02:00,2022-11-18T09:15:12+02:00
13762,Листопад,,,"Решат Нури","Кадрие джесур; Хюсеин Мевсим",,хартия,220,мека,,"···················· Съвременни романи и повести",978-954-783-113-1,,"първо (не е указано)","Intense (Локус Пъблишинг ЕООД)",2010,,"Гергана Рачева",,,,,,Еми,,2020-10-02T12:02:19+03:00,2020-10-02T12:24:28+03:00
17849,"Латерален маркетинг","Нови техники за нестандартни идеи",,"Филип Котлър; Фернандо Триас де Бес","Десислав Джарков",,хартия,200,твърда,,"···················· Икономика и финанси",978-954-783-058-5,,,"Локус Пъблишинг",2007,,"Гергана Рачева",,,,,,Еми,,2022-10-25T18:44:13+03:00,2022-10-26T21:03:10+03:00
7985,Куклата,,,"Дафни дю Морие","Надежда Розова",,хартия,232,мека,,"···················· Съвременна проза: разкази и новели",978-954-2958-16-1,"Enthusiast Vintage",първо,Enthusiast,2012,,"Гергана Рачева",,,,"Виктор Паунов",,Silverkata,,2018-11-26T07:14:08+02:00,2020-06-28T16:55:15+03:00
328,"Краят на рекламата, каквато я познаваме",,,"Серджо Зийман","Десислав Джарков",,хартия,294,твърда,,,954-783-024-4,,,Focus,2005,,"Гергана Рачева",,,,,,dao,,2016-12-23T06:02:10+02:00,2016-12-23T10:40:28+02:00
8587,"Красиво изкупление",,,"Джейми Макгуайър","Даниела Гамова",,хартия,328,мека,"съвременен любовен роман","·········· Любовни романи и повести",978-954-733-920-0,,"първо (не е указано)","„Прозорец“ ЕООД",2017,,"Гергана Рачева",,,,,,Silverkata,,2019-01-18T20:41:37+02:00,2019-01-18T20:57:13+02:00
6674,"Капитан Михалис",,,"Никос Казандзакис","Георги Куфов",,хартия,640,мека,"Съвременен роман (XX век); Философия; Религия; История","···················· Класически романи и повести",978-619-164-049-2,"Enthusiast Vintage",трето,"Ентусиаст; Enthusiast",2013,,"Гергана Рачева",,,,"Виктор Паунов",,vesi_libra,,2018-07-25T14:15:53+03:00,2018-07-25T14:26:23+03:00
18068,Калокаин,,,"Карин Бойе","Любомир Гиздов",,хартия,224,мека,,"···················· Съвременни романи и повести",978-619-164-014-0,"Enthusiast Vintage",първо,"Enthusiast; „Алто комюникейшънс енд пъблишинг“ ООД",2012,,"Гергана Рачева",,,,"Виктор Паунов",,Silverkata,,2022-12-02T21:27:19+02:00,2022-12-02T21:46:44+02:00
6782,"Изкуството да очароваш","Как да променяш сърцата, умовете и действията",,"Гай Кавазаки","Силвия Пешева",,хартия,208,мека,"Икономика; Психология; Бизнес; Маркетинг, PR, реклама","···················· Икономика и финанси",978-954-2958-80-2,,първо,"Ентусиаст; Enthusiast",2012,,"Гергана Рачева",,,,"Цвятко Остоич",,vesi_libra,,2018-08-06T14:38:35+03:00,2023-03-20T17:44:21+02:00
12308,"Игра на духове",,,"Джон Конъли","Ирина Манушева",,хартия,360,мека,"Психологически трилър; Свръхестествено; Кървав хорър","·········· Трилър",978-954-733-957-6,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2018,,"Гергана Рачева",,,,"Виктор Паунов",,Silverkata,,2020-05-05T09:15:51+03:00,2020-11-04T09:01:14+02:00
3474,"Злокобен остров",,,"Денис Лихейн","Деница Райкова",,хартия,344,Мека,"Криминална литература","·········· Криминална проза",978-954-783-104-9,,,Intense,2009,,"Гергана Рачева",,,,,,Еми,,2017-10-26T16:48:49+03:00,2018-03-07T18:43:40+02:00
2544,"Записки по един скандал",,,"Зои Хелър","Дениц Райкова",,хартия,240,мека,,"·········· Трилър",978-954-783-059-2,,,"ИК „Intense“",2007,,"Гергана Рачева",,,,,,midnight_sun17,,2017-07-20T22:23:20+03:00,2017-10-24T12:15:40+03:00
12159,"Етюд в червено",,,"Сър Артър Конан Дойл","Борислава Дикова",,хартия,216,мека,"Детска криминална литература; Мистерия","···················· Романи и повести за деца",978-619-246-007-5,"Шерлок Холмс : сенки, тайни и едно откраднато съкровище",първо,Робертино,2020,,"Гергана Рачева",,,,,"Арианна Белучи",debora,,2020-03-27T18:39:39+02:00,2021-01-31T14:48:04+02:00
6456,Ема,,,"Джейн Остин","Надежда Розова",,хартия,440,мека,"Любовен роман; Роман на нравите","···················· Класически романи и повести",978-954-2962-15-1,,четвърто,Апостроф,2013,,"Гергана Рачева",,,,"Вихра Стоева",,vesi_libra,,2018-07-05T14:33:33+03:00,2018-07-05T14:49:28+03:00
3922,"Един последен поглед",,,"Джеймс Олдридж","Красимира Абаджиева",,хартия,200,мека,"Съвременен роман (XX век)","···················· Класически романи и повести",978-619-164-118-5,"Enthusiast Vintage",второ,"Ентусиаст; Enthusiast",2014,,"Гергана Рачева",,,,"Виктор Паунов",,vesi_libra,,2017-12-06T10:13:02+02:00,2017-12-06T10:13:02+02:00
13539,"Дяволът носи Прада",,,"Лорън Уайзбъргър","Стела Арабаджиева",,хартия,400,мека,,"···················· Съвременни романи и повести",978-954-783-052-3,,,"Intense (Локус Пъблишинг ЕООД)",2008,,"Гергана Рачева",,,,,,Еми,,2020-09-02T09:13:35+03:00,2020-10-29T12:58:25+02:00
19927,"Долу любовта!",,,"Барбара Новак","Юрий Лучев",,хартия,,мека,,"·········· Любовни романи и повести",954-783-016-3,,"първо (не е указано)","intense; Издателство Фокус",2003,,"Гергана Рачева",,,,,,Silverkata,,2024-02-05T20:04:17+02:00,2024-02-05T20:19:16+02:00
6879,"Детективска агенция „Private“. Кървави игри",,,"Джеймс Патерсън; Марк Съливан","Мариана Христова",,хартия,372,мека,Трилър,"·········· Криминална проза",978-954-2958-83-3,,,Ентусиаст,2012,,"Гергана Рачева",,,,"Вихра Стоева",,Еми,,2018-08-13T20:52:30+03:00,2020-06-13T11:10:10+03:00
12814,"Детективска агенция „Private“. Заподозрян №1",,,"Джеймс Патерсън; Максин Паетро","Деница Каракушева",,хартия,342,мека,,"·········· Трилър",978-619-164-075-1,,първо,"Ентусиаст; Enthusiast",2013,,"Гергана Рачева",,,,"Вихра Стоева",,Silverkata,,2020-06-13T09:33:43+03:00,2020-07-18T20:58:41+03:00
8231,"Да преследваш пръстен с диамант",,,"Лорън Уайзбъргър","Деница Райкова",,хартия,384,мека,"Чиклит; Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-783-079-0,,първо,"intense, Локус Пъблишинг ЕООД",2008,,"Гергана Рачева",,,,,,Еми,,2018-12-17T19:25:56+02:00,2022-04-16T19:44:16+03:00
8459,"Да имаш съпруг знаменитост",,,"Лорън Уайзбъргър","Деница Райкова",,хартия,416,мека,"Съвременен любовен роман; Съвременен роман (XXI век)","·········· Любовни романи и повести",978-954-783-136-0,,"първо (не е указано)",Intense,2011,,"Гергана Рачева",,,,,,Еми,,2019-01-07T07:58:53+02:00,2020-10-21T23:34:15+03:00
5828,"Гордост и предразсъдъци",,,"Джейн Остин","Снежана Милева",,хартия,344,мека,"Любовен роман; Роман за съзряването; Роман на възпитанието; Роман на нравите","···················· Класически романи и повести",978-954-2962-13-7,,"второ (допечатка)",Апостроф,2017,,"Гергана Рачева",,,,"Биляна Славкова",,vesi_libra,,2018-05-17T13:49:18+03:00,2018-07-05T14:51:39+03:00
18020,"Глътка въздух",,,"Джордж Оруел","Юрий Лучев",,хартия,304,мека,"Реалистичен роман; Роман за съзряването; Социален роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-619-7596-18-2,,второ,Кръг,2021,,"Гергана Рачева",,,"Галина Николова","Дамян Дамянов",,Silverkata,,2022-11-24T19:45:31+02:00,2022-11-24T20:00:05+02:00
18628,"Г-н Монк отива на Хаваите",,,"Лий Голдбърг","Деница Райкова",,хартия,336,мека,"Криминална литература","·········· Криминална проза",978-954-783-063-9,,"първо (не е указано)","intense (Локус Пъблишинг ЕООД)",2007,,"Гергана Рачева",,,,,,Silverkata,,2023-04-22T16:56:57+03:00,2023-04-22T18:42:12+03:00
18767,"Г-н Монк отива в пожарната",,,"Лий Голдбърг","Деница Райкова",,хартия,302,мека,"Криминална литература","·········· Криминална проза",978-954-783-062-2,,"първо (не е указано)","intense (Локус Пъблишинг ЕООД)",2007,,"Гергана Рачева",,,,,,Silverkata,,2023-05-20T09:51:29+03:00,2023-05-20T10:00:09+03:00
1089,"Г-н Монк отива в Германия",,,"Лий Голдбърг","Деница Райкова",,хартия,328,мека,"Криминална литература; Полицейско криминале","·········· Криминална проза",978-954-783-084-4,,"първо (не е указано)","intense (Локус Пъблишинг ЕООД)",2008,,"Гергана Рачева",,,,,,maskara,,2017-02-04T16:20:38+02:00,2023-05-20T10:07:00+03:00
1425,"Г-н Монк излиза в открития космос",,,"Лий Голдбърг","Деница Райкова",,хартия,320,мека,"Криминална литература; Полицейско криминале","·········· Криминална проза",978-954-783-078-3,,"първо (не е указано)","intense (Локус Пъблишинг ЕООД)",2008,,"Гергана Рачева",,,,,,maskara,,2017-02-26T10:49:12+02:00,2023-05-20T10:10:26+03:00
1426,"Г-н Монк и подземният Париж",,,"Лий Голдбърг","Деница Райкова",,хартия,328,мека,"Криминална литература; Полицейско криминале","·········· Криминална проза",978-954-783-102-5,,"първо (не е указано)","intense (Локус Пъблишинг ЕООД)",2010,,"Гергана Рачева",,,,,,maskara,,2017-02-26T10:56:14+02:00,2023-05-20T10:07:30+03:00
962,"Г-н Монк и отдел „Убийства“",,,"Лий Голдбърг","Деница Райкова",,хартия,318,мека,"Криминална литература; Полицейско криминале","·········· Криминална проза",978-954-783-064-6,,"първо (не е указано)","intense (Локус Пъблишинг ЕООД)",2007,,"Гергана Рачева",,,,"Огнян Илиев",,maskara,,2017-01-28T14:19:01+02:00,2023-05-20T10:10:14+03:00
1065,"Г-н Монк и двете асистентки",,,"Лий Голдбърг","Деница Райкова",,хартия,304,мека,"Криминална литература","·········· Криминална проза",978-954-783-068-4,,"първо (не е указано)","intense, Локус Пъблишинг ЕООД",2008,,"Гергана Рачева",,,,,,egesihora,,2017-02-02T19:29:16+02:00,2023-05-20T10:10:18+03:00
3729,"Всичко красиво започна после",,,"Саймън ван Буй","Мария Михайлова",,хартия,336,мека,,"···················· Съвременни романи и повести",978-619-164-100-0,,първо,"Ентусиаст; Enthusiast",2014,,"Гергана Рачева",,,,"Иво Рафаилов",,vesi_libra,,2017-11-21T12:52:31+02:00,2017-11-21T12:52:31+02:00
6500,"Вечната Амбър",,,"Катлийн Уинзор","Ралица Кариева",,хартия,976,мека,"Исторически роман; Историческа драма; Любовен роман","·········· Любовни романи и повести",978-954-2962-05-2,,"ново; поредно",Апостроф,2012,,"Гергана Рачева",,,,,,vesi_libra,,2018-07-11T09:35:41+03:00,2018-07-11T09:54:15+03:00
16553,Ваканцията,,,"Т. М. Логан","Надя Баева",,хартия,416,мека,,"···················· Съвременни романи и повести",978-619-7596-06-9,,първо,Кръг,2020,,"Гергана Рачева",,,"Галина Николова","Стоян Атанасов",,essen,,2022-01-20T11:30:20+02:00,2022-01-20T11:42:16+02:00
2140,"Британия роуд 22",,,"Аманда Ходжкинсън","Деница Каракушева",,хартия,336,мека,"Семейна драма; Любовен роман","·········· Исторически романи и повести",978-619-164-112-3,,първо,"Ентусиаст; Enthusiast",2014,,"Гергана Рачева",,,,"Иво Рафаилов",,Еми,,2017-05-29T16:25:54+03:00,2020-01-08T12:07:07+02:00
10901,"Алекс и Смила: изчезнали",,,"Каролине Ериксон","Мария Николова",,хартия,208,мека,,"·········· Трилър",978-954-733-890-6,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2016,,"Гергана Рачева",,,,,,debora,,2019-09-04T23:44:40+03:00,2019-09-05T01:15:18+03:00
17469,"Аксолотъл прегазен на пътя",,,"Хелене Хегеман","Жанина Драгостинова",,хартия,208,мека,,"···················· Съвременни романи и повести",978-954-2958-12-3,,първо,"entusiast; Ентусиаст",2011,,"Гергана Рачева",,,,,,Silverkata,,2022-08-28T08:59:31+03:00,2022-08-28T09:09:40+03:00
17945,"Аз съм принцеса Анастасия",,,"Ариел Лоуън","Маргарита Терзиева",,хартия,424,мека,"Исторически роман","·········· Исторически романи и повести",978-619-735-066-1,,първо,Кръг,2020,,"Гергана Рачева",,,"Галина Николова",,,Regi,,2022-11-10T14:39:19+02:00,2022-11-10T14:57:06+02:00
16292,"Абсолютна неограниченост","Метод за постигане на благополучие, здраве, душевен мир и всичко, за което мечтаете",,"Джо Витале; д-р Хю Лен","Евелина Пенева",,хартия,288,мека,,"···················· Самоусъвършенстване и алтернативно познание",978-954-783-111-7,,,intense,2010,,"Гергана Рачева",,,,,,Еми,,2021-11-26T11:51:04+02:00,2021-11-26T12:02:12+02:00
3339,"Re: Някой като теб",,"книга 1","Мег Кабът","Юрий Лучев",,хартия,328,мека,чиклит,"·········· Любовни романи и повести",9547830112,Момчето,,"Фокус ООД",2003,,"Гергана Рачева",,,,,,midnight_sun17,,2017-10-11T00:27:01+03:00,2019-07-25T12:21:56+03:00
