id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
723,"Благослови животните и децата",,,"Глендън Суортаут","Виолина Хаджидемирева",,хартия,176,мека,"Съвременна проза (XX век)","···················· Съвременни и модерни технологии",,,първо,"Издателство „Христо Г. Данов“",1987,,"София Василева",,"Веселин Христов","Ирина Йовчева","Димитър Келбечев",,ugaday,,2017-01-14T02:20:49+02:00,2017-01-14T02:20:49+02:00
17453,"Български етимологичен речник",,"том III",,,"В. И. Георгиев; Р. Бернар; Ст. Илчев; Й. Н. Иванов; Д. Михайлова; В. Анастасов; Г. Риков; О. Младенова; У. Дукова; М. Рачева; Л. Димитрова-Тодорова; Т. Ат. Тодоров",хартия,,твърда,,"···················· Енциклопедии и речници",,,,"БАН, Институт за български език",1986,,"Владимир Иванов Георгиев",,,"Д. Калинова",,,zelenkroki,,2022-08-24T07:31:54+03:00,2022-08-25T08:29:34+03:00
491,"В клопката",,,"Адам Холанек","Лина Василева",,хартия,176,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1987,,"Светлана Тодорова",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-03T19:08:17+02:00,2022-01-30T09:22:59+02:00
613,"Нулево решение","Сборник научнофантастични разкази",,"Конрад Фиалковски","Огнян Сапарев","Огнян Сапарев",хартия,176,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1980,,"Ася Къдрева",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-08T11:42:59+02:00,2017-01-08T17:41:54+02:00
633,Онирофилм,"Сборник италиански научнофантастични разкази",,,"Никола Иванов; Гергана Калчева-Донева; Виолета Даскалова; Маргарита Златарова; Светослав Стайков; Божан Христов","Светозар Златаров",хартия,176,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1980,,"Светозар Златаров","Гергана Калчева","Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-08T23:23:58+02:00,2021-07-26T19:09:52+03:00
488,"Отровата на Алкория",,,"Дан Дастие","Симеон Ласкаров",,хартия,176,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1987,,"Ася Къдрева",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-03T18:16:08+02:00,2017-01-03T18:16:08+02:00
10266,"Повести и разкази",,,"Антон Страшимиров",,,хартия,616,"твърда с обложка","Класическа проза (XX век)","···················· Българска класика: разкази и новели",,"Библиотека „Български писатели“",,"„Български писател“",1968,,"Георги Караславов; Милка Спасова",,"Магда Абазова","Любен Петров","Кънчо Кънев",,Karel,,2019-06-16T00:48:25+03:00,2019-12-07T05:09:03+02:00
12933,"Римската пролет на мисис Стоун",,,"Тенеси Уйлямс","Красимира Абаджиева; Юлия Тошева",,хартия,176,мека,,"···················· Класическа проза: разкази и новели",,"Библиотека „Факел“",,Профиздат,1983,,"Мариана Шипковенска","Красимир Мирчев","Лиляна Басарева","Петко Узунов","Олга Паскалева",,Еми,,2020-06-23T12:27:40+03:00,2020-06-23T12:46:49+03:00
627,"Тревожни симптоми няма",,,"Иля Варшавски","Цвета Пеева","Светослав Славчев; Димитър Пеев",хартия,176,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1980,,"Гергана Калчева",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-08T19:16:45+02:00,2020-01-10T13:05:11+02:00
503,"Чужди звезди",,,"Ерик Симон","Дорина Йосифова","Светослав Славчев",хартия,176,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1986,,"Лидия Капонова","Ася Къдрева","Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-04T00:31:16+02:00,2017-01-04T20:58:59+02:00
