id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
6134,"А планините ехтяха",,,"Халед Хосейни","Надежда Розова",,хартия,400,мека,,"···················· Съвременни романи и повести",978-954-769-328-9,,1,Обсидиан,2013,,"Димитрина Кондева",,,"Людмил Томов",,,Еми,vog,2018-06-11T14:19:13+03:00,2018-06-11T17:35:42+03:00
672,"Биологичният часовник","Ритмите на живота",,"Ръсел Фостър; Лион Крайцман","Надя Баева",,хартия,344,мека,,,"978-619-152-630-7; 978-619-152-635-2",,1,Изток-Запад,2015,,"Мария Маркова",,,,"Деница Трифонова",,Ripcho,,2017-01-10T21:53:27+02:00,2019-05-31T15:25:50+03:00
4220,Буквар,,,"Стойка Здравкова; Петър Пашов; Асен Босев; Атанас Цанков; Тодорка Узунова",,,хартия,,твърда,,"···················· Учебна литература",954-01-0337-1,,"второ/тираж 1998 г.",„Просвета“,1998,,"Евелина Мавродиева",,"Светла Благоева","Йорданка Иванова","Борислав Стоев","Борислав Стоев; Николай Стоянов; Иван Димов; Алекси Начев",zelenkroki,,2017-12-29T09:50:11+02:00,2018-01-02T05:21:14+02:00
4222,Буквар,"за първи клас",,"Владимир Попов; Мария Бунева; Лилия Вълкова",,,хартия,96,твърда,,"···················· Учебна литература",978-954-01-1234-3,,"първо/тираж 2011 г.","„Просвета — София“ АД",2002,,"Силвия Цветанска",,"Светла Благоева","Йорданка Иванова","Буян Филчев","Маглена Константинова",zelenkroki,,2017-12-29T09:57:32+02:00,2018-01-02T06:24:25+02:00
6137,"Български народни приказки",,,"Ангел Каралийчев",,,хартия,160,мека,,"···················· Приказки",954-459-490-6,"Детско-юношеска класика „Златно перо“",1,"ИК „Хермес“","1998, 2004, 2005, 2006",,,,,,,,Еми,vog,2018-06-11T16:26:08+03:00,2018-06-11T19:10:01+03:00
476,"Вампирът Лестат",,,"Ан Райс","Светлана Комогорова - Комата",,хартия,520,мека,,"···················· Фентъзи","978-619-152-139-5; 619-152-139- 1","Библиотека „Магика“",първо,Изток-Запад,2012,,,,,,"Петър Станимиров",,ventcis,,2017-01-02T21:24:59+02:00,2019-05-31T15:31:44+03:00
4837,"Винаги тя","Мерил Стрийп",,"Майкъл Шулман","Ралица Ботева",,хартия,304,мека,,"···················· Биографии и автобиографии",978-954-655-700-1,,1,"ИК „Бард“",2016,,"Евгения Мирева",,,,,,vog,,2018-03-04T17:21:01+02:00,2018-03-04T19:05:35+02:00
619,"Вярващият мозък",,,"Майкъл Шърмър","Гергана Стойчева",,хартия,464,мека,,,978-619-152-235-4,,1,Изток-Запад,2013,,"Христо Блажев",,,,"Деница Трифонова",,Ripcho,,2017-01-08T13:56:32+02:00,2019-05-31T15:33:07+03:00
2304,Демодиктатура,"Упадъкът на цяла една ценностна система",,"Калоян Беличовски",,"Калоян Беличовски",хартия,91,Твърда,"Общество; Драматургия","···················· Съвременна българска поезия",,,1,"„Прента Ин“",2017,,,,,,,,belitchovsky,,2017-06-15T10:33:12+03:00,2017-07-06T16:02:26+03:00
3806,"Дневникът на един гений",,,"Салвадор Дали","Пенка Атанасова",,хартия,288,,,"···················· Биографии и автобиографии",,,1,"ИК „Петриков“",1995,,,,,,,,vog,,2017-11-28T15:12:17+02:00,2017-11-28T16:20:14+02:00
4839,"За оратора",,,"Марк Тулий Цицерон","Петя Стоянова","проф. д-р Исак Паси",хартия,412,твърда,,"···················· Философия",,"Библиотека „Класическо наследство“",1,"Университетско издателство „Св. Климент Охридски“",1992,,"доц. Анна Николова","Люба Васолева","Борис Драголов",,"Красимир Андреев",,vog,,2018-03-04T20:13:57+02:00,2018-03-05T15:24:20+02:00
4722,"Здравословни рецепти",,,"Гордън Рамзи","Стоянка Христова Карачанова",,хартия,256,мека,,"···················· Кулинария","978-954-26-1476-0; 954-26-1476-4",,1,"ИК „Хермес“",2015,,,,,,,,vog,,2018-02-22T20:47:49+02:00,2018-02-22T21:50:26+02:00
416,"История на българския костюм",,,"Венера Наследникова",,,хартия,148,твърда,"научна литература","···················· Приложни изкуства",,,"1 (не е посочено)","Наука и изкуство",1969,,"Мария Велева",,"Мария Константинова","Иванка Якимова","Здравка Тасева",,zelenkroki,,2016-12-30T19:29:20+02:00,2016-12-30T20:20:35+02:00
668,"Италианска граматика",,,"Ина Кирякова",,,хартия,440,Мека,Граматика,"···················· Ръководства и самоучители","954-02-0296-5; 978-954-02-0296-9",,"1 - допечатка","Наука и изкуство",2006,,,,,"Теменужка Хаджииванова","Кремена Филчева",,petya_pe,,2017-01-10T20:57:30+02:00,2017-01-11T08:36:03+02:00
407,"Критика на абстрактното изкуство и неговите теории",,,"Атанас Стойков",,,хартия,284,твърда,"научна литература","·········· Изкуство",,,"1 (не е указано)","Държавно издателство „Наука и изкуство“",1963,,"М. Цветанова",,"Ем. Рашков","Ив. Якимова","П. Петрунов",,zelenkroki,,2016-12-29T13:53:13+02:00,2016-12-29T15:46:37+02:00
4841,"Мирогледът на Достоевски",,,"Николай Бердяев","проф. Иван Александров Цветков",,хартия,194,твърда,,"···················· Философия",,"Библиотека „Класическо наследство“",1,"Университетско издателство „Св. Климент Охридски“",1992,,,"Люба Васолева","Борис Драголов",,"Красимир Андреев",,vog,,2018-03-04T20:28:15+02:00,2018-03-05T14:55:08+02:00
32,Молитвеник,,,"Джоун Дидиън","Рада Шарланджиева",,хартия,168,мека,,"···················· Съвременни романи и повести",,,първо,"Издателство „Христо Г. Данов“",1981,,"Йордан Костурков",,"Веселин Христов","Ирина Йовчева","Никола Маринов",,vog,,2015-04-08T10:45:47+03:00,2020-06-03T15:51:33+03:00
4221,"Моят буквар",„Пчелица“,,"Тодорка Митева; Станка Вълкова; Тома Бинчев; Тодорка Бановска",,,хартия,116,твърда,,"···················· Учебна литература",978-954-01-1235-0,,"първо/тираж 2011 г.","„Просвета — София“ АД",2002,,"Владимир Попов",,"Веселин Цаков","Йорданка Иванова","Буян Филчев","Александър Алексов; Киро Мавров",zelenkroki,,2017-12-29T09:53:17+02:00,2020-07-20T07:30:55+03:00
3675,"Мълчанията на полковник Брамбъл",,,"Андре Мороа","Здравко Попов",,хартия,240,"твърда с обложка","Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"Издателство „Христо Г. Данов“",1987,,"Екатерина Делева",,"Веселин Христов","Бонка Лукова","Ангел Домусчиев",,vog,,2017-11-15T15:16:22+02:00,2019-08-07T09:45:08+03:00
9751,"На ръба на гроба",,,"Джанин Фрост","Иван Атанасов",,хартия,416,мека,"Градско фентъзи; Романтично фентъзи; Фентъзи","···················· Фентъзи",978-954-9321-93-7,,"п10,9ърво",Ибис,2012,,"Любка Йосифова",,,"Симеон Айтов",,,Еми,,2019-05-17T11:08:49+03:00,2021-02-15T11:46:01+02:00
19657,"Разгаданите тайни на Третия райх","Книга не само за миналото",,"Лев Безименски","Веселин Измирлиев",,хартия,424,мека,"Документална проза; Историческа проза","···················· Военна проза",,"Историческо четиво","второ (указано първото от 1980 г.)",Партиздат,"1980; 1982",,"Кина Калчева",,"Тотю Данов","Сашо Георгиев","Данаил Донков",,Еми,,2023-11-20T11:45:02+02:00,2023-11-20T16:03:51+02:00
4760,Сбогуване,,,"Божан Симеонов Георгиев",,,"хартия и цифров",,,,"·········· Българска литература",,,2013,,2013,,,,,,,,Еми,,2018-02-25T08:58:14+02:00,2022-07-28T11:44:28+03:00
1786,"Следи от лапи на лунна светлина",,,"Денис О'Конър","Борислава Велкова",,хартия,224,мека,"Анималистичен роман","···················· Романи и повести за деца",978-954-365-118-4,,първо,Еднорог,2012,,"Боряна Джанабетска",,,,"Христо Хаджитанев","Ричард Морис",Epsilon,,2017-04-30T08:34:37+03:00,2020-11-04T12:10:01+02:00
4729,"Сънят на вещицата",,,"Флоринда Донър","Магдалена Куцарова-Леви",,хартия,304,мека,,"···················· Самоусъвършенстване и алтернативно познание",954-733-182-5,"Колекция „Кастанеда“",първо,"ИК „Прозорец“ ЕООД","2001 (не е указана)",,"Йоана Томова",,,,"Буян Филчев",,vog,,2018-02-23T18:56:03+02:00,2018-06-24T14:41:41+03:00
3859,"Тайната на живота",,,"Зигмунд Фройд","Евразия, София","Евразия, София",хартия,400,мека,,"···················· Психология",,,1,"Eurasia Academic Publishers",1993,,"Елиана Владимирова",,,,,,vog,,2017-12-02T13:01:33+02:00,2017-12-02T13:01:33+02:00
4971,"Тибетска книга за здравето","Тайните на тибетската аюрведа",,"Робърт Сакс","Наталия Монова",,хартия,320,мека,,"···················· Самоусъвършенстване и алтернативно познание",954-562-081,,1,Астрала,1997,,"Марина Баджарова",,,,,,vog,,2018-03-17T10:14:55+02:00,2018-03-18T15:47:03+02:00
3873,"Триминутен роман",,,"Хайнрих Ман","Тодор Берберов","Недялка Попова",хартия,312,мека,,"···················· Класическа проза: разкази и новели",,"Библиотека „Панорама“",1,"ДИ „Народна култура“",1977,,"Недялка Попова",,"Ясен Васев","Олга Стоянова","Симеон Венов",,vog,,2017-12-03T16:16:26+02:00,2018-07-29T12:24:38+03:00
16973,"Цар Борис III","Биографични бележки",,"Ненчо Илиев",,,хартия,212,мека,"Българска историческа проза; Мемоари/спомени","···················· Биографии и автобиографии",978-619-7496-01-7,,"трето 2021 г.","„БИ 93“ ООД",2021,,,,,,"Янко Илиев",,Еми,,2022-04-22T16:13:31+03:00,2022-04-22T20:59:09+03:00
