id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
8856,"Александър Велики",,,"Морис Дрюон","Любомир Б. Павлов",,хартия,284,мека,,"·········· Исторически романи и повести",,,второ,"Издателство на Отечествения фронт",1979,,"Георги Чакъров",,"Пенчо Мутафчиев","Станка Милчева","Веско Цаков",,NMereva,,2019-02-10T18:53:15+02:00,2019-02-10T19:40:53+02:00
17557,"Александър Стамболийски","Романизуван живот",,"Людмил Стоянов",,,хартия,336,"твърда с обложка","Биографичен роман; Биография","···················· Биографии и автобиографии",,"Художествено-документални биографии на видни дейци на БЗНС",трето,"Издателство на БЗНС",1977,,,"Борис Дечев","Милена Йоич — Трайкова","Васил Стойнов","Тончо Тончев",,Karel,,2022-09-09T02:27:57+03:00,2022-09-09T03:05:40+03:00
17439,"До границата на виреене","Десет немски разказвачи от XX век",,,"Венцеслав Константинов","Венцеслав Константинов",хартия,492,"твърда с обложка",,"···················· Съвременна проза: разкази и новели",,,първо,"Издателство на БЗНС",1983,,"Фани Караджова-Потоцка","Нели Чилингирова","Зоя Ботева","Васил Стойнов",,,Еми,,2022-08-19T10:47:58+03:00,2022-08-19T11:04:32+03:00
9120,"Избрани произведения",,,"Цанко Церковски",,"Дамян Дамев",хартия,360,мека,"Класическа проза (XX век); Стихотворение за деца; Поезия","·········· Българска литература",,,първо,"Издателство на Българския земеделски народен съюз",1975,,,,"Милена Йоич -Трайкова","Васил Стойков","Петър Тончев",,Karel,,2019-03-12T00:21:25+02:00,2022-09-22T03:30:54+03:00
8852,"Октавиан Август",,,"Александер Кравчук","Ангелина Дичева",,хартия,272,мека,,"·········· Исторически романи и повести",,,първо,"Издателство на Отечествения фронт",1979,,"Магдалена Атанасова","Маргарита Владова","Пенчо Мутафчиев","Станка Милчева","Веселин Цаков",,NMereva,,2019-02-10T18:26:19+02:00,2020-07-08T12:32:14+03:00
13680,"Познание за жена",,,"Амос Оз","Маргарита Терзиева",,хартия,224,мека,,"···················· Съвременни романи и повести",978-954-340-075-1,"Колекция „Амос Оз“",първо,Милениум,2007,,"Владимир Молев",,,,"Михаил Танев",,Epsilon,,2020-09-19T19:49:24+03:00,2020-10-01T12:21:04+03:00
13247,"Томас Джеферсън",,,"Г. Н. Севостянов; А. И. Уткин","Есто Везенков",,хартия,364,мека,,"···················· Биографии и автобиографии",,,първо,"Издателство на Отечествения фронт",1981,,"Георги Чакъров",,"Пенчо Мутафчиев","Станка Милчева","Веселин Заков",,Еми,,2020-07-30T12:16:02+03:00,2020-07-30T12:24:13+03:00
6049,"Философия на относителността",,,"Сергей Герджиков",,,"хартия и цифров",748,,"Логика; Монография; Семиотика; Съвременна философия (XX-XXI в.); Философия; Философия на езика","···················· Философия",978-954-8418-48-5,,първо,"Екстрем; УИ „Св. Кл. Охридски“",2008,,Екстрем,,,,"Ирина Пенева",,NomaD,,2018-06-04T22:28:37+03:00,2023-09-19T09:13:05+03:00
9891,Юлиан,,,"Гор Видал","Васил Атанасов",,хартия,524,твърда,"Биографичен роман; Исторически роман","·········· Исторически романи и повести",,,второ,"Издателство на Отечествения фронт",1981,,"Красимира Тодорова","Галина Гереанова","Пенчо Мутавчиев","Станка Милчева","Веселин Цанов",,Еми,debora,2019-05-30T15:30:32+03:00,2019-05-31T04:23:12+03:00
