id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
2071,"Педагогическа поема",,,"Антон Макаренко",,,хартия,,Твърда,,,,,четвърто,"Издателство на Българската комунистическа партия",1949,,"Богомил Райнов",,,,,"А. Короткин",petya_pe,,2017-05-28T21:09:58+03:00,2017-05-28T21:09:58+03:00
5001,Фауст,,,Гете,"Александър Балабанов",,хартия,202,мека,"Театър; Трагедия; Класическа проза","···················· Трагедии",,,"шесто (преработено)","ДИ „Наука и изкуство“",1949,,,,,,,,vesi_libra,,2018-03-19T12:34:54+02:00,2018-10-05T11:30:18+03:00
7713,"Щурчово конче","Приказки и залъгалки",,"Асен Разцветников",,,хартия,56,мека,"Стихотворение за деца","···················· Детски стихове и гатанки",,,"второ подобрено","Български писател",1949,,,,,,"К. Каменов","К. Каменов",Karel,,2018-11-03T21:23:32+02:00,2018-12-28T00:29:42+02:00
8405,"Малкият Мук",,,"В. Хауф","А. Подвързачова",,хартия,32,мека,"Детска и юношеска литература","···················· Приказки",,"Библиотека за деца",първо,"Държавно издателство „Народна просвета“",1949,,"Св. Ракитин",,,"Г. Върбанов","М. Йосифова","В. Планк",vesi_libra,,2019-01-02T20:45:00+02:00,2019-01-02T20:55:04+02:00
8457,"Христо Ботев",1848-1948,,,,,хартия,64,твърда,История,"·········· Документална проза",,,,"Научен институт „Христо Ботев“",1949,,"Т. Боров",,,,,"Б. Ангелушев",Karel,,2019-01-06T23:55:47+02:00,2019-01-07T17:14:17+02:00
9611,"Събрани съчинения",1909-1911,"Том XI","Максим Горки","Марко Марчевски",,хартия,656,твърда,"Класическа проза (XX век)","·········· Сборници с разнообразно съдържание",,,,"Издателство на БКП",1949,,"Атанас Далчев",,,,,,vesi_libra,,2019-05-07T11:50:32+03:00,2019-05-07T11:58:41+03:00
8472,"Избрани разкази",,,"Елин Пелин",,,хартия,234,мека,"Класическа проза (XX век)","···················· Българска класика: разкази и новели",,"Библиотека „Наши писатели“",,"„Народна младеж“ — Издателство на СНМ",1949,,,,,,"Борис Ангелушев","Борис Ангелушев",Karel,,2019-01-07T23:55:56+02:00,2019-05-21T23:04:22+03:00
12829,"Кратки бележки из моя живот",,,"Димитър Благоев",,,хартия,,,"Автобиография; Документална проза","···················· Биографии и автобиографии",,,,"Издателство на Бълг. работническа партия (комунисти)",1949,,,,,,,,Karel,,2020-06-14T02:53:21+03:00,2020-06-14T03:58:19+03:00
12624,"Повест за истинския човек",,,"Борис Полевой","Кирила А. Георгиева",,хартия,416,твърда,"Биографичен роман; Биография; Военна проза; Съвременен роман (XX век)","···················· Военна проза",,,четвърто,"Кооп. издателство „Народна култура“",1949,,"Йордан Цонев",,,"Димитър Добрев","Николай Мирчев","В. Шчеглов; В. Офман",Еми,vesi_libra,2020-05-30T15:29:03+03:00,2020-07-15T10:03:50+03:00
13820,"Разораната целина",,"книга 1","Михаил Шолохов","Марко Марчевски",,хартия,358,твърда,,"·········· Исторически романи и повести",,,"четвърто (не е указано)","Издателство на БКП",1949,,"Н. Узунова",,,,,,Silverkata,,2020-10-10T10:25:56+03:00,2020-10-10T10:31:59+03:00
5473,Мъжество,,,"Вера Кетлинская","Дора Десева",,хартия,,твърда,"Съвременна проза (XX век)","···················· Съвременни романи и повести",,,четвърто,"Издателство на Българската Комунистическа Партия",1949,,"Филип Гинев",,,,"Николай Шмиргела",,Karel,,2018-04-17T19:23:53+03:00,2021-02-02T19:16:20+02:00
16962,"Мадам Бовари","Провинциални нрави",,"Гюстав Флобер","Константин Константинов",,хартия,396,мека,"Психологически роман; Реалистичен роман","···················· Класически романи и повести",,,,"Народна книга",1949,,,,,,"Никола Тузсузов",,Karel,mitashki_mitko,2022-04-19T23:11:50+03:00,2022-04-20T00:23:26+03:00
17291,"Китай в борбата срещу империализма",,,"Израел Епщайн","Лев Георгиев",,хартия,296,твърда,,"···················· Политология",,,,"Книгоиздателство „Народен печат“",1949,,"Крум Христов",,,,,,Silverkata,,2022-07-16T10:25:30+03:00,2022-07-16T10:48:43+03:00
17305,Риголето,"Опера в три действия",,"Франческо Мария Пияве","Михаил П. Хаджи-Мишев",,хартия,60,мека,Музика,"·········· Изкуство",,,,"Издание на Народната опера",1949,,"Тодор Лечев",,,,"Асен Попов",,Karel,,2022-07-20T01:20:03+03:00,2022-07-20T01:50:56+03:00
18151,"Панаирът на суетата","Роман без герой",,"Уилям Мейкпийс Текери","Нели Доспевска-Димова",,хартия,1100,твърда,"Исторически роман; Любовен роман; Пикаресков роман; Реалистичен роман","···················· Класически романи и повести",,,,"Кооп. издателство „Народна култура“",1949,,"Димитър Добрев",,,,"Стоян Сотиров",,Karel,,2022-12-15T23:24:08+02:00,2022-12-15T23:59:26+02:00
18284,"Четирите кученца",,,"Младен Исаев",,,хартия,,мека,,"···················· Приказки",,,"пето (не е указано)","Издателство „Български писател“",1949,,,,,,,,Silverkata,,2023-01-26T07:38:32+02:00,2023-05-13T17:09:21+03:00
18777,"Кирил и Методий",,,"Цветан Минков",,,хартия,,,"Историческа проза","···················· Българска историческа проза",,"Историческа библиотека",,"„Народна младеж“ — издателство на ДСНМ",1949,,"Марко Марчевски",,,,"Павел Вълков","Павел Вълков",Karel,,2023-05-24T04:07:36+03:00,2023-05-24T05:01:35+03:00
