id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
18294,"Жената в бяло",,,"Уилки Колинс","Мариана Шипковенска",,хартия,744,мека,"Готически роман; Криминална литература; Любовен роман","···················· Класически романи и повести",978-954-340-111-6,,"четвърто (грешно указано трето)",Милениум,2008,,"София Петрова",,,"Добромира Георгиева","Адриян Николов",,Еми,,2023-01-27T17:39:10+02:00,2023-01-27T17:47:28+02:00
16264,"Жената в бяло",,,"Уилки Колинс","Мариана Шипковенска",,хартия,656,мека,"Готически роман; Исторически любовен роман; Криминална литература","···················· Класически романи и повести",,,второ,"ДИ „Народна култура“",1985,,"Жечка Георгиева",,"Стефан Десподов","Мария Георгиева","Светлана Йосифова",,Еми,,2021-11-22T13:53:49+02:00,2021-11-22T14:00:27+02:00
2783,"Жената в бяло",,,"Уилки Колинс","Мариана Шипковенска",,хартия,648,мека,"Готически роман; Криминална литература; Любовен роман","···················· Класически романи и повести",,,първо,"ДИ „Народна култура“",1983,,"Жечка Георгиева",,"Стефан Десподов","Йордан Зашев","Светлана Йосифова",,vesi_libra,,2017-08-17T00:11:30+03:00,2021-11-22T13:52:50+02:00
12012,"Жената в бяло",,,"Уилки Колинс","Мариана Шипковенска",,хартия,464,мека,,"···················· Класически романи и повести",954-468-001-2,,трето,"Издателска къща „Златорог“",1991,,"Жечка Георгиева",,,"Огнян Георгиев","Атанас Василев",,Еми,,2020-03-10T16:12:25+02:00,2020-03-10T16:20:32+02:00
4918,"Лунният камък",,,"Уилки Колинз","Никола Милев",,хартия,548,твърда,"Готически роман; Епистоларен роман; Колониален приключенски роман; Криминална литература; Приключенска литература","·········· Криминална проза",,,"първо (не е указано)","„Народна младеж“ — издателство на ЦК на ДКМС",1970,,,,"Асен Старейшенски","Катя Бижева","Тончо Тончев",,Karel,,2018-03-11T18:24:20+02:00,2022-02-19T16:33:37+02:00
2956,"Лунният камък",,,"Уилки Колинс","Никола Милев",,хартия,576,мека,"Приключенска литература; Готически роман","·········· Криминална проза",,"Библиотека „Лъч“",второ,"Народна младеж",1980,,"Светла Тодорова",,"Димитър Чаушов","Маргарита Лазарова","Олга Паскалева",,gogo_mir,,2017-09-05T10:06:30+03:00,2017-09-05T12:15:16+03:00
13979,"Лунният камък",,,"Уилки Колинс","Никола Милев",,хартия,656,мека,"Готически роман; Епистоларен роман; Колониален приключенски роман; Криминална литература; Приключенска литература","·········· Криминална проза",978-954-340-105-5,,"четвърто (грешно указано трето)",Милениум,2008,,"Христина Миразчийска",,,"Атанас Гърков","Адриян Николов",,Еми,,2020-11-03T07:37:26+02:00,2020-11-03T07:45:48+02:00
2788,"Лунният камък",,,"Уилки Колинс","Никола Милев",,хартия,416,мека,"Приключенска литература; Готически роман","·········· Криминална проза",,,трето,"„Народна младеж“; ИК „Ведрина“",1990,,"Елена Матева",,"Маглена Константинова","Гинка Чикова","Светлана Йосифова",,vesi_libra,,2017-08-17T20:23:01+03:00,2018-03-11T19:10:16+02:00
4919,"Призрак в хотела","Мистерия във Венеция",,"Уилки Колинс","Анелия Данилова",,хартия,176,мека,"Готически роман; Криминална литература; Любовен роман","···················· Класически романи и повести",,,първо,"Прагма & Крамар",1993,,"Мариана Шипковенска",,,"Божидар Петров","Силвия Apтамонцева",,Karel,,2018-03-11T18:52:32+02:00,2024-05-11T00:16:13+03:00
