id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
6151,"Анатомия на илюзиите",,,"Людмила Филипова",,,хартия,496,мека,,"···················· Съвременни български романи и повести",978-619-164-275-5,,четвърто,"Ентусиаст; Enthusiast",2018,,"Илияна Бенова",,,,,,vesi_libra,,2018-06-12T13:23:13+03:00,2018-06-12T13:34:51+03:00
810,"Анатомия на илюзиите","Стената между нас",,"Людмила Филипова",,,хартия,432,мека,,"···················· Съвременни български романи и повести",9789546499493,,"Седмо преработено и допълнено издание","Сиела Норма АД",2011,,,,,"Божидар Стоянов","Gerag Gencer, Copyright","Ставри Калинов",bambo,,2017-01-21T09:32:19+02:00,2019-10-06T21:27:23+03:00
7501,"Стъклени съдби",,,"Людмила Филипова",,,хартия,464,мека,,"·········· Българска литература",978-954-28-0775-9,,"пето преработено","ИК „Сиела“",2010,,,,,"Божидар Стоянов","Дамян Дамянов",,NMereva,,2018-10-13T20:54:37+03:00,2018-10-13T21:40:20+03:00
7502,Аномалия,,,"Людмила Филипова",,,хартия,496,мека,,"·········· Трилър","978-954-8657-79-2; 978-954-28-0930-2",,първо,"ИК „Сиела“; ""Enthusiast",2011,,"Велислава Вълканова; Мария Чунчева",,,"Божидар Стоянов",,,NMereva,,2018-10-13T21:47:15+03:00,2018-10-25T23:02:19+03:00
9325,"Войната на буквите",,,"Людмила Филипова",,,хартия,552,мека,,"···················· Съвременни български романи и повести",978-619-164-303-5,,второ,"Ентусиаст; Enthusiast",2019,,"Илияна Бенова",,,,"Небойша Зорич","Моника Писарова; Kontur Creative",vesi_libra,,2019-04-02T11:00:09+03:00,2020-05-13T16:47:50+03:00
7806,"Печатна грешка",,,"Людмила Филипова",,,хартия,320,мека,,"·········· Българска литература",978-954-28-1096-4,,първо,"ИК „Сиела“",2012,,"Георги Милков",,,"Божидар Стоянов",,"Дамян Дамянов",NMereva,,2018-11-10T12:58:32+02:00,2018-11-10T15:20:30+02:00
16828,"Където се ражда Слънцето",,,"Людмила Филипова",,,хартия,376,"мека със сгъвка",,"···················· Съвременни български романи и повести",978-619-164-410-0,,първо,"Enthusiast („Алто комюникейшънс енд пъблишинг“ ООД)",2021,,"Виктория Бисерова; Мария Чунчева",,,,"Фетхи Карадуман (снимка автор)",,Еми,,2022-03-16T09:10:59+02:00,2022-03-16T09:22:29+02:00
20170,"Анатомия на илюзиите",,,"Людмила Филипова",,,хартия,400,мека,"Роман за съзряването; Роман на нравите; Роман на възпитанието; Съвременен роман (XX век)","···················· Съвременни български романи и повести","954-649-949-8; 978-954-1649-949-3",,първо,"Сиела  — Софт енд Паблишинг",2006,,,,,"Божидар Стоянов",,"Ставри Калинов",Еми,,2024-03-26T12:49:06+02:00,2024-03-26T12:58:14+02:00
3794,Смисълът,"Енциклопедия на бъдещето",,"Людмила Филипова",,,хартия,424,мека,,"···················· Научна фантастика",978-619-164-259-5,,първо,"Ентусиаст; Enthusiast",2017,,"Илияна Бенова; Мария Чунчева",,,,"Небойша Зорич",,vesi_libra,,2017-11-28T11:41:52+02:00,2018-03-21T13:24:22+02:00
8146,"Стъклени съдби",,,"Людмила Филипова",,,хартия,504,мека,,"·········· Българска литература",978-619-164-287-8,,четвърто,"Ентусиаст; Enthusiast",2018,,"Илияна Бенова",,,,"Небойша Зорич",,vesi_libra,,2018-12-10T11:25:12+02:00,2018-12-10T11:41:56+02:00
