id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
20278,"Линията на бляновете",,,"Сергей Лукяненко","Васил Велчев",,хартия,432,мека,,"···················· Научна фантастика",954-761-128-3,"Звезден лабиринт","първо (не е указано)","Издателска къща „ИнфоДАР“ ЕООД",2004,,,,,,,,Еми,,2024-04-13T17:59:24+03:00,2024-04-13T18:10:18+03:00
20274,"Лабиринтът на отраженията",,,"Сергей Лукяненко","Васил Велчев",,хартия,432,мека,"Киберпънк; Научна фантастика","···················· Научна фантастика",954-8826-17-8,"Кристална библиотека „Фантастика“",първо,"ИК „Квазар“",2002,,"Валерия Полянова",,,,,,Еми,,2024-04-11T13:24:40+03:00,2024-04-11T13:35:40+03:00
20273,"Императори на илюзиите",,,"Сергей Лукяненко","Васил Велчев",,хартия,448,мека,"Научна фантастика","···················· Научна фантастика","978-954-761-138-2; 954-761-138-0","Звезден лабиринт","първо (не е указано)","Издателска къща „ИнфоДАР“ ЕООД",2004,,"Милена Иванова",,,,,,Еми,,2024-04-11T13:00:39+03:00,2024-04-11T13:16:35+03:00
20264,"Фалшивите огледала",,,"Сергей Лукяненко","Васил Велчев",,хартия,480,мека,"Киберпънк; Научна фантастика","···················· Научна фантастика",978-954-8826-303,"Кристална библиотека „Фантастика“",първо,Квазар,2002,,"Валерия Полянова",,,,,,Еми,,2024-04-08T09:48:06+03:00,2024-04-08T09:58:13+03:00
19862,"Прах и пепел",,,"Анатолий Рибаков","Здравка Петрова",,хартия,358,мека,,"·········· Исторически романи и повести",954-8213-08-1,,"първо (не е указано)",Мекум,1994,,,,,,"Веселин Христов",,Silverkata,,2024-01-21T19:17:27+02:00,2024-01-21T19:27:35+02:00
19679,"Вървеше по пътя човек",,,"Отар Чиладзе",,,хартия,472,"твърда с обложка",,"·········· Исторически романи и повести",5-05-000526-4,,първо,"Издателство „Радуга“; Издателство на Отечествения фронт",1985,,"Нина Капустина",,"Нина Шчербакова","Валерия Гунина","Енгел Насибулн",,Еми,,2023-11-27T09:48:23+02:00,2023-11-27T10:01:21+02:00
19632,"Белият Бим, черното ухо",,,"Гавриил Троеполски","Лиляна Минкова",,хартия,248,мека,"Детска и юношеска литература; Анималистичен роман","···················· Романи и повести за деца",978-619-7055-07-8,,"четвърто (не е указано)","Издателство „Лабиринт“",2013,,"Емилия Л. Масларова",,,,"Тронд Матисен (снимка)",,Еми,,2023-11-16T10:25:51+02:00,2023-11-16T10:37:06+02:00
19448,"Обитаемият остров",,,"Аркадий Стругацки; Борис Стругацки","Георги Арнаудов",,хартия,416,мека,"Антиутопия; Военна фантастика; Дизелпънк; Робинзониада; Твърда научна фантастика; Философска фантастика","···················· Научна фантастика",,"Фантастика (Отечество)",първо,"Държавно издателство „Отечество“",1981,,"Станимира Тенева",,"Борис Бранков","Петър Балавесов","Стоян Стоянов",,Еми,,2023-10-10T10:54:36+03:00,2023-10-10T11:15:39+03:00
19447,"Натоварени със зло",,,"Аркадий Стругацки; Борис Стругацки","Иван Петров",,хартия,248,мека,"Антиутопия; Екзистенциален роман; Научна фантастика; Съвременен роман (XX век); Философски роман","···················· Научна фантастика",,,"първо (не е указано)","ДП „Гарант“",1993,,,,,,"Петър Маринов",,Еми,,2023-10-10T10:10:25+03:00,2023-10-10T11:09:06+03:00
19222,"Смяна на мишената",,,"Александра Маринина","Здравка Станчева Петрова",,хартия,352,мека,"Криминална литература; Съвременен роман (XX век)","·········· Криминална проза",978-954-26-1049-6,,първо,"Издателска къща „Хермес“",2011,,,,,,,,Еми,,2023-08-27T11:02:57+03:00,2023-08-27T11:11:43+03:00
19187,"Всеки за себе си",,,"Александра Маринина","Ива Николова",,хартия,416,мека,,"·········· Криминална проза","954-26-0435-1; 978-954-26-0435-8","Хермес представя",първо,"Издателска къща „Хермес“",2006,,,,,,,,Silverkata,,2023-08-21T19:25:54+03:00,2023-08-21T19:35:47+03:00
19058,Москва-ква-ква,"(сцени от 50-те години)",,"Василий Аксьонов","Здравка Петрова; Надя Попова (стихове)",,хартия,400,мека,,"···················· Съвременни романи и повести",978-954-9772-70-8,,първо,"Факел експрес",2010,,"Георги Борисов",,,,"Виктор Паунов",,Еми,,2023-07-23T14:09:06+03:00,2023-07-23T14:22:15+03:00
18995,"Младенецът и дяволът; Мъката на разбитото сърце",,"филм първи; филм втори","Борис Акунин","Денис Коробко",,хартия,368,мека,,"·········· Исторически романи и повести",978-954-365-150-4,,първо,"Издателство „Еднорог“",2014,,"Боряна Джанабетска",,,,,,Еми,,2023-07-07T08:00:17+03:00,2023-07-07T08:12:14+03:00
18992,"Остров Крим",,,"Василий Аксьонов","Здравка Петрова",,хартия,428,мека,"Алтернативна история; Антиутопия; Социална фантастика","·········· Фантастика","954-9772-30-6; 954-491-208-8",,първо,"Факел експрес; Издателска къща „Жанет 45“",2005,,"Георги Борисов",,,,"Димитър Келбечев",,Еми,,2023-07-06T09:39:34+03:00,2023-07-06T09:53:06+03:00
18945,Змиеядеца,,,"Виктор Суворов","Иван Тотоманов",,хартия,232,мека,"Документален роман; Исторически роман; Трилър","·········· Трилър",978-954-9772-69-2,,първо,"Факел експрес",2010,,"Георги Борисов",,,,"Дамян Дамянов",,maskara,,2023-06-27T13:30:45+03:00,2023-12-25T18:55:43+02:00
18914,"Трупащият тъга",,,"Георгий Вайнер","Минка Златанова",,хартия,384,мека,,"·········· Криминална проза",954-729-104-1,"Crime & Mystery",първо,Атика,2001,,,,,,,,Еми,,2023-06-20T12:41:26+03:00,2023-06-20T12:46:47+03:00
18912,Изборът,,,"Виктор Суворов","Борис Мисирков",,хартия,350,мека,"Документален роман; Исторически роман; Трилър","···················· История",954-90106-7-8,,първо,"Факел Експрес",1997,,"Георги Борисов",,,,"Михаил Танев",,maskara,Еми,2023-06-20T05:52:19+03:00,2023-12-25T18:54:08+02:00
18773,Сибир,,,"Георгий Марков","Зоя Колчева-Русчева",,хартия,536,"твърда с обложка",,"·········· Исторически романи и повести",,,"първо; второ","ДИ „Народна култура“",1985,,"Донка Станкова; Иван Дойчинов",,"Николай Пекарев","Езекил Лападатов","Радой Бояджиев",,Еми,,2023-05-22T09:19:54+03:00,2023-05-22T09:29:07+03:00
18696,"Пътища на живота",,,"В. Р. Журавльова","Росен Тренков",,хартия,476,твърда,,"···················· Съвременни романи и повести",,,"първо (не е указано)","Издателство на Националния съвет на Отечествения фронт",1964,,"Елена Николова — Руж",,"Цв. Костуркова","Н. Панайотов","Ж. Костуркова",,Еми,,2023-05-04T05:52:26+03:00,2023-05-04T06:00:36+03:00
18638,Страх,,,"Анатолий Рибаков","Здравка Петрова",,хартия,328,мека,"Исторически роман","·········· Исторически романи и повести",954-8213-07-9,,"първо (не е указано)","Издателство „Мекум“",1994,,,,,,"Веселин Христов",,Silverkata,,2023-04-24T12:44:35+03:00,2024-04-30T11:51:19+03:00
18576,Азазел,,,"Борис Акунин","Владимир Венциславов",,хартия,256,мека,"Исторически роман; Историческо криминале; Криминална литература","·········· Криминална проза",954-9745-49-X,,първо,"Издателство „Еднорог“",2002,,"София Бранц",,,,"Христо Хаджитанев",,Silverkata,,2023-04-12T17:05:26+03:00,2023-04-12T17:49:52+03:00
18488,"За любOFFта",,,"Оксана Робски","Ива Николова",,хартия,288,мека,"Съвременен роман (ХXI век); Съвременен любовен роман","···················· Съвременни романи и повести",978-954-9395-86-0,,"първо (не е указано)","Издателство ЕРА",2007,,"Лилия Анастасова",,,,,,Еми,,2023-03-23T07:13:12+02:00,2023-03-23T07:21:51+02:00
18481,Пангея,,,"Мария Голованивская","Денис Коробко",,хартия,720,мека,"Антиутопия; Утопия","···················· Съвременни романи и повести",978.954.365.180.1,,"първо (не е указано)","Издателство „Еднорог“",2016,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,Еми,,2023-03-21T07:19:11+02:00,2023-03-21T13:51:45+02:00
18424,"Невинни няма",,,"Татяна Полякова","Ива Николова Митева",,хартия,320,мека,"Криминална литература","·········· Криминална проза",954-26-0074-7,,,"Издателска къща „Хермес“",2003,,,,,,,,Еми,,2023-03-11T08:27:25+02:00,2023-03-11T08:34:16+02:00
18420,"Чудо невиждано",,,"Татяна Полякова","Ива Николова Митева",,хартия,288,мека,"Криминална литература","·········· Криминална проза","954-26-0417-3; 978-954-26-0417-4",,първо,"Издателска къща „Хермес“",2006,,,,,,,,Еми,,2023-03-10T09:24:31+02:00,2023-03-10T13:55:03+02:00
18419,"Вкус на ледена целувка",,,"Татяна Полякова","Ива Николова Митева",,хартия,320,мека,"Криминална литература","·········· Криминална проза",954-26-0181-6,,първо,"Издателска къща „Хермес“",2004,,,,,,,,Еми,,2023-03-10T09:15:26+02:00,2023-03-10T09:23:32+02:00
18415,"Ако жените пожелаят",,,"Татяна Полякова","Ива Николова Митева",,хартия,288,мека,"Криминална литература","·········· Криминална проза",954-26-0299-5,,първо,"Издателска къща „Хермес“",2005,,,,,,,,Еми,,2023-03-09T14:28:23+02:00,2023-03-10T09:28:55+02:00
18408,"Замислих бягство аз…",,,"Юрий Поляков","Нели Христова",,хартия,640,мека,,"···················· Съвременни романи и повести",978-954-491-387-8,,първо,"Издателска къща „Жанет 45“",2007,,"София Несторова",,,,"Димитър Келбечев",,Еми,,2023-03-07T07:49:27+02:00,2023-03-07T07:58:08+02:00
18404,"Ловец на черепи",,,"Лев Пучков","Ива Николова Митева",,хартия,480,мека,,"·········· Трилър",978-954-26-1518-7,"СПЕЦНАЗ ГРУ",първо,"Издателска къща „Хермес“",2016,,,,,,,,Еми,,2023-03-06T07:54:38+02:00,2023-03-06T08:03:18+02:00
18370,"Извънредна ситуация",,,"Лев Пучков","Добрина Димитрова Димитрова",,хартия,272,мека,,,"954-26-0356-8; 978-954-26-0356-6",,първо,"Издателска къща „Хермес“",2006,,,,,,,,Еми,,2023-02-28T12:49:59+02:00,2023-02-28T12:58:56+02:00
18364,"Поясът на Шахида",,,"Лев Пучков","Ива Николова Митева",,хартия,384,мека,,"·········· Трилър",978-954-26-0564-5,"СПЕЦНАЗ ГРУ",първо,"Издателска къща „Хермес“",2007,,,,,,,,Еми,,2023-02-26T10:08:38+02:00,2023-02-26T10:23:20+02:00
18207,"Заговорът на равнодушните",,,"Бруно Ясенски","Кръстьо Кръстев",,хартия,266,твърда,,"···················· Военна проза",,,"първо (не е указано)","Народна култура",1959,,"Спаска Кануркова",,"Васил Йончев","Кръстю Георгиев","Иван Кьосев",,Еми,,2023-01-03T12:39:55+02:00,2023-01-03T12:47:28+02:00
18203,"Враг на Империята",,,"Антон Медведев","Анелия Божкова",,хартия,432,мека,"Военна фантастика; Галактически империи; Научна фантастика; Приключенска фантастика","···················· Научна фантастика",978-954-738-140-7,"Избрана руска фантастика",първо,"Издателство „Литера Прима“",2007,,"Марин Найденов",,,,,,Silverkata,,2022-12-31T15:44:57+02:00,2023-05-13T06:19:35+03:00
18031,"Мъртви души или Похожденията на Чичиковъ",Поема,,"Н. В. Гоголь","Г. Караславовъ; Хр. Радевски",,хартия,528,мека,"Пикаресков роман; Реалистичен роман; Сатиричен роман; Хумористичен роман","···················· Класически романи и повести",,"Библиотека за всички",второ,"Книгоиздателство „Игнатовъ“ А. Д.","1940 (не е указана)",,,,,,,,Karel,,2022-11-27T03:26:02+02:00,2022-11-27T03:59:04+02:00
17995,"Ана Каренина",,,"Графъ Левъ Н. Толстой","Георги Х. Боневъ",,хартия,726,мека,"Исторически роман; Психологически роман; Реалистичен роман","···················· Класически романи и повести",,,"трето преработено","Книгоиздателство „Игнатовъ“","1940 (не е указана)",,,,,,"В. Лазаркевичъ",,Karel,,2022-11-20T21:58:37+02:00,2022-11-20T22:40:54+02:00
17953,"Престѫпление и наказание","Романъ въ шесть части съ епилогъ",,"Ф. М. Достоевски","Д. И. Поляновъ",,хартия,516,мека,"Психологически роман; Реалистичен роман; Роман на възпитанието","···················· Класически романи и повести",,,,"Издателство „Дим. Гологановъ“",1943,,,,,,,,Karel,,2022-11-11T23:14:04+02:00,2022-11-11T23:54:30+02:00
17928,"Последният Великден на императора",,,"Александър Бушков","Христина Йотова",,хартия,320,мека,,"·········· Трилър",978-954-685-946-4,"Хит Трилър",първо,"СофтПрес ООД",2010,"Димитър Риков","Слави Димов",,,,,,Еми,,2022-11-07T11:08:15+02:00,2022-11-07T11:19:58+02:00
17927,"Добрият ангел на смъртта",,,"Андрей Курков","Светлана Комогорова-Комата",,хартия,328,мека,,"·········· Криминална проза",978-954-528-723-7,"Романите на Андрей Курков",първо,"Книгоиздателска къща „Труд“",2007,,"Райчо Радулов",,,"Стефка Иванова","Виктор Паунов",,Еми,,2022-11-07T10:39:19+02:00,2022-11-07T10:48:12+02:00
17921,"Последната любов на президента",,,"Андрей Курков","Здравка Петрова",,хартия,432,мека,"Съвременен роман (XXI век)","·········· Криминална проза",978-954-528-724-4,"Романите на Андрей Курков",първо,"Книгоиздателска къща „Труд“",2007,,"Райчо Радулов",,,"Стефка Иванова","Виктор Паунов",,Еми,,2022-11-04T11:23:54+02:00,2022-11-04T11:36:05+02:00
17916,"Навик да убиваш",,,"Лев Пучков","Ива Николова Митева",,хартия,464,мека,,"·········· Трилър",978-954-26-1755-6,,първо,"Издателска къща „Хермес“",2017,,,,,,,,Еми,,2022-11-03T09:07:47+02:00,2022-11-03T09:13:17+02:00
17915,"Смъртта на терминатора",,,"Лев Пучков","Ива Николова Митева",,хартия,448,мека,,"·········· Трилър",978-954-26-1637-5,,първо,"Издателска къща „Хермес“",2017,,,,,,,,Еми,,2022-11-03T08:55:51+02:00,2022-11-03T09:02:01+02:00
17868,"Бойно поле — Москва",,,"Лев Пучков","Ива Николова Митева",,хартия,344,мека,,"·········· Криминална проза",978-954-26-1086-1,,първо,"Издателска къща „Хермес“",2012,,,,,,,,Еми,,2022-10-28T12:52:15+03:00,2022-10-28T12:58:50+03:00
17866,"Обратно броене",,,"Лев Пучков","Ива Николова Митева",,хартия,400,мека,,"·········· Криминална проза",978-954-26-1193-6,,първо,"Издателска къща „Хермес“",2013,,,,,,,,Еми,,2022-10-28T11:22:04+03:00,2022-10-28T11:27:04+03:00
17857,"Търсене на целта","или двадесет и седмата теорема на етиката",,"Борис Стругацки","Максим Стоев",,хартия,364,мека,"Екзистенциален роман; Съвременен роман (XX век); Фантастика","···················· Научна фантастика",978-954-761-294-5,,"първо (не е указано)","Издателска къща „ИнфоДАР“ ЕООД",2007,,"Екатерина Панчева",,,,,,Еми,,2022-10-27T10:23:04+03:00,2022-10-27T10:29:52+03:00
17853,"Опасно разузнаване",,,"Лев Пучков","Ива Николова Митева",,хартия,304,мека,,"·········· Криминална проза",978-954-26-1246-9,,първо,"Издателска къща „Хермес“",2013,,,,,,,,Еми,,2022-10-26T09:31:09+03:00,2022-10-26T09:36:19+03:00
17851,Триумфатор,,,"Лев Пучков","Ива Николова Митева",,хартия,320,мека,,"·········· Криминална проза",978-954-26-1419-7,,първо,"Издателска къща „Хермес“",2015,,,,,,,,Еми,,2022-10-26T08:55:29+03:00,2022-10-26T09:01:47+03:00
17848,"Стрелба без предупреждение",,,"Лев Пучков","Ива Николова Митева",,хартия,432,мека,,"·········· Криминална проза",978-954-26-0708-3,,първо,"Издателска къща „Хермес“",2008,,,,,,,,Еми,,2022-10-25T14:55:08+03:00,2022-10-25T15:01:54+03:00
17847,"Тактика на изгорената земя",,,"Лев Пучков","Ива Николова Митева",,хартия,320,мека,,"·········· Криминална проза",978-954-26-1366-4,,първо,"Издателска къща „Хермес“",2014,,,,,,,,Еми,,2022-10-25T14:32:22+03:00,2022-10-25T14:41:35+03:00
17803,"Куца съдба",,,"Аркадий Стругацки; Борис Стругацки","Васил Велчев",,хартия,394,мека,"Антиутопия; Екзистенциален роман; Съвременен роман (XX век); Фантастика","···················· Научна фантастика","954-761-234-4; 978-954-761-234-1",,"първо (не е указано)","Издателска къща „ИнфоДАР“ ЕООД",2006,,"Боряна Даракчиева",,,,,,Еми,,2022-10-19T10:12:54+03:00,2022-10-19T10:21:26+03:00
17800,Чернова,,,"Сергей Лукяненко","Васил Велчев",,хартия,456,мека,"Алтернативна история; Научна фантастика; Роман за съзряването; Социална фантастика","···················· Научна фантастика",978-954-761-502-1,"Библиотека „Светове“","първо (не е указано)","Издателска къща „ИнфоДАР“ ЕООД",2012,,"Лора Шумкова",,,,,,Еми,,2022-10-18T23:11:28+03:00,2022-10-18T23:37:31+03:00
17794,"Всичко наопаки",,,"Александра Маринина","Здравка Станчева Петрова",,хартия,320,мека,,"·········· Криминална проза",978-954-26-0803-5,"Хермес представя",първо,"Издателска къща „Хермес“",2009,,,,,,,,Еми,,2022-10-17T12:59:42+03:00,2023-08-21T19:40:45+03:00
17793,"Аз умрях вчера",,,"Александра Маринина","Здравка Станчева Петрова",,хартия,432,мека,,"·········· Криминална проза","954-26-0359-2; 978-954-26-0359-7","Колекция Александра Маринина",първо,"Издателска къща „Хермес“",2006,,"Красимир Димовски",,,,,,Еми,,2022-10-17T12:39:06+03:00,2022-10-17T12:46:30+03:00
17792,"Жертвата неизвестна",,,"Александра Маринина","Ива Николова",,хартия,224,мека,"Дамски криминален роман; Криминална литература","·········· Криминална проза",954-26-0249-9,"Колекция Александра Маринина",първо,"Издателска къща „Хермес“",2005,,,,,,,,Еми,,2022-10-17T11:03:32+03:00,2022-10-17T11:10:46+03:00
17785,"Когато боговете се смеят",,,"Александра Маринина","Здравка Станчева Петрова",,хартия,432,мека,"Дамски криминален роман; Криминална литература","·········· Криминална проза",978-954-26-0892-9,"Колекция Александра Маринина",първо,"Издателска къща „Хермес“",2010,,"Валя Груева",,,,,,Еми,,2022-10-16T10:19:14+03:00,2023-04-04T08:15:25+03:00
17718,"Синдромът на куклата",,,"Дина Рубина","Иван Тотоманов",,хартия,332,мека,"Готически роман","···················· Класически романи и повести",978-619-7055-42-9,,"първо (не е указано)","Издателство „Лабиринт“",2018,,"Емилия Л. Масларова",,,,"Анка Журавльова",,Еми,,2022-10-02T11:21:07+03:00,2022-10-02T11:28:41+03:00
17560,"Звезда над вълните",,,"Александър Бушков","Ива Николова",,хартия,400,мека,"Криминална литература; Приключенска литература; Шпионски трилър","·········· Трилър",978-954-8308-57-1,,първо,"Издателска къща „Персей“",2010,,"Пламен Тотев",,,"Йордан Янчев",,,Еми,,2022-09-09T10:53:13+03:00,2022-09-09T11:04:59+03:00
17556,Контролът,,,"Виктор Суворов","Борис Мисирков",,хартия,288,мека,"Документален роман; Исторически роман; Трилър","·········· Трилър",954-90106-1-9,,първо,"Факел експрес",1995,,"Георги Борисов",,,,"Веселин Цаков",,Silverkata,,2022-09-08T22:25:21+03:00,2023-06-27T15:35:03+03:00
16790,Скутаревски,,,"Леонид Леонов","Страшимир Джамджиев",,хартия,352,"твърда с обложка",,"···················· Съвременни романи и повести",,"Библиотека „Избрани романи“","първо (не е указано)","Народна култура",1969,,"Донка Станкова",,"Васил Йончев","Олга Стоянова","Александър Поплилов",,Еми,,2022-03-10T09:03:16+02:00,2022-03-10T09:12:08+02:00
16772,"Смъртта на непознатия",,,"Андрей Курков","Иван Василев",,хартия,232,мека,,"·········· Криминална проза",978-954-528-694-0,"Романите на Андрей Курков",първо,"Книгоиздателска къща „Труд“",2007,,"Райчо Радулов",,,"Стефка Иванова","Виктор Паунов",,Еми,,2022-03-07T11:48:54+02:00,2022-03-07T11:57:28+02:00
16771,"Законът на охлюва",,,"Андрей Курков","Елена Пейчева",,хартия,416,мека,,"·········· Криминална проза",978-954-528-712-1,"Романите на Андрей Курков",първо,"Книгоиздателска къща „Труд“",2007,,"Райчо Радулов",,,"Стефка Иванова","Виктор Паунов",,Еми,,2022-03-07T11:08:04+02:00,2022-03-07T11:41:15+02:00
16600,"Откраднатият сън",,,"Александра Маринина","Здравка Петрова",,хартия,368,мека,"Дамски криминален роман; Криминална литература","·········· Криминална проза",954-459-886-3,"Колекция Александра Маринина",първо,"ИК „Хермес“",2001,,"Валентин Георгиев",,,,"Георги Станков",,Silverkata,,2022-01-30T10:06:28+02:00,2022-02-06T10:56:34+02:00
16597,"За всичко се плаща",,,"Александра Маринина","Здравка Петрова",,хартия,400,мека,"Дамски криминален роман; Криминална литература","·········· Криминална проза",954-26-0096-8,"Колекция Александра Маринина",първо,"ИК „Хермес“",2003,,,,,,,,Silverkata,,2022-01-29T21:52:34+02:00,2022-01-29T22:02:02+02:00
16519,"Златният пръстен",,,"Михаил Жестьов","Атанас Далчев",,хартия,292,"твърда с обложка",,"···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",,"Народна култура",1960,,"Милка Минева",,"Васил Йончев","Димитър Захариев","Александър Поплилов",,essen,,2022-01-15T18:41:16+02:00,2022-01-15T18:57:01+02:00
16518,"Бой на тигри",,,"Александра Маринина","Здравка Петрова",,хартия,512,мека,"Криминална литература","·········· Криминална проза",978-954-26-1295-7,,първо,"ИК „Хермес“",2014,,,,,,,,Silverkata,,2022-01-15T18:37:57+02:00,2022-01-15T18:49:39+02:00
16494,"Стръв за пираня",,,"Александър Бушков","Ива Николова",,хартия,464,мека,"Криминална литература","·········· Трилър",978-954-9420-61-6,,първо,"Издателска къща „Персей“",2007,,"Пламен Тотев",,,"Йордан Янчев",,,Йонико,,2022-01-12T10:25:14+02:00,2022-01-12T10:31:37+02:00
16482,"Стивенсонъ; Менделеевъ; Вилхелмъ Завоеватель",,,"Р. Словцовъ","Крумъ Йордановъ",,хартия,30,мека,Биография,"···················· Биографии и автобиографии",,"Библиотека „Малки романъ-биографии“",,"Книгоиздателство и печатница „Древна България“","1938 (не е указана)",,,,,,,,mitashki_mitko,Karel,2022-01-09T00:05:58+02:00,2022-07-11T11:18:47+03:00
16351,"Неронъ; Макиавели; Цезаръ Боржиа",,,"Р. Словцовъ","Крумъ Йордановъ",,хартия,30,мека,Биография,"···················· Биографии и автобиографии",,"Библиотека „Малки романъ-биографии“",,"Книгоиздателство и печатница „Древна България“","1938 (не е указана)",,,,,,,,Karel,mitashki_mitko,2021-12-10T23:41:08+02:00,2021-12-11T17:13:59+02:00
16342,"Нейната малка тайна",,,"Татяна Полякова","Ива Николова",,хартия,336,мека,"Съвременен роман (XX век)","·········· Трилър",954-26-0125-5,,първо,"Издателска къща „Хермес“",2003,,,,,,,,Еми,,2021-12-06T10:29:06+02:00,2021-12-06T10:40:19+02:00
16319,"Сулейманъ Великолепний; Достоевски; Пастьоръ",,,"Р. Словцовъ","Крумъ Йордановъ",,хартия,32,меки,Биография,"···················· Биографии и автобиографии",,"Библиотека „Малки романъ-биографии“",,"Книгоиздателство и печатница „Древна България“","1938 (не е указана)",,,,,,,,Karel,,2021-12-02T22:46:05+02:00,2021-12-11T17:15:26+02:00
16273,"Харунъ Алъ Рашидъ; Мопасанъ; Гаспаръ Хаузеръ",,,"Р. Словцовъ; Ив. Бунинъ","Крумъ Йордановъ",,хартия,32,меки,Биография,"···················· Биографии и автобиографии",,"Библиотека „Малки романъ-биографии“",,"Книгоиздателство и печатница „Древна България“","1937  (не е указана)",,,,,,,,Karel,,2021-11-23T23:23:18+02:00,2021-12-02T23:43:49+02:00
16235,"Експедиция в преизподнята","Космическа пародия на Тримата мускетари",,"Аркадий Стругацки","Соня Бояджиева",,хартия,264,мека,"Детска и юношеска литература; Научна фантастика; Приключенска литература","···················· Научна фантастика",954-8811-03-0,"Библиотека „Фантастика“ (Офир)",първо,"ИК „Офир“ ООД",1998,,"Янчо Чолаков",,,,,"Аркадий Натанович",Silverkata,,2021-11-15T12:37:52+02:00,2021-11-15T12:59:45+02:00
16231,"Странен човек; Победен гръм да се раздава!","Мистично; Фронтови етюд","филм пети; филм шести","Борис Акунин","Денис Коробко",,хартия,352,мека,"Исторически роман; Кинороман; Мистерия; Приключенска литература","·········· Исторически романи и повести",978-954-365-165-8,,първо,"Издателство „Еднорог“",2015,,"Боряна Джанабетска",,,,,"Игорь Сакуров",Silverkata,,2021-11-14T11:56:04+02:00,2021-11-14T12:08:43+02:00
16222,"Летящият слон; Децата на луната","Въздушни приключения; Декадентски етюд","филм трети; филм четвърти","Борис Акунин","Денис Коробко",,хартия,352,мека,"Исторически роман; Мистерия; Мистерия; Кинороман; Приключенска литература","·········· Исторически романи и повести",978-954-365-159-7,,първо,"Издателство „Еднорог“",2015,,"Боряна Джанабетска",,,,"Христо Хаджитанев","Игорь Сакуров",Silverkata,,2021-11-12T19:27:32+02:00,2021-11-14T12:03:44+02:00
16079,"Обреченият град",,,"Аркадий Стругацки; Борис Стругацки","Милан Асадуров",,хартия,424,мека,"Антиутопия; Екзистенциален роман; Научна фантастика","···················· Научна фантастика",,,първо,"Издателство „Христо Ботев“",1990,,"Марта Владова",,"Стефан Груев","Петър Илчев","Александър Хачатурян",,Еми,,2021-10-12T06:51:23+03:00,2021-10-12T07:00:31+03:00
15968,Аквариумът,,,"Виктор Суворов","Иван Тотоманов",,хартия,304,мека,"Мемоари; Автобиография; Документален роман; Исторически романи; История","·········· Документална проза",954-90106-9-4,,"второ поправено и допълнено","Факел експрес",1997,,,,,,"Михаил Танев",,Еми,,2021-09-30T08:52:33+03:00,2021-09-30T09:02:06+03:00
15771,Наташа-Блядка,,"първа част","Игор Заяц","Бисер Георгиев",,хартия,96,мека,,"·········· Любовни романи и повести",954-8201-01-1,Еро,"първо (не е указано)",Астра-В3,1993,,"Михаил Петров",,,,Астра-В3,,Еми,,2021-08-26T06:32:57+03:00,2021-08-27T17:41:35+03:00