id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
14293,"Адам и Ева",,,"Елиз Тайтъл","Росен Сиромахов",,хартия,192,мека,,"·········· Любовни романи и повести",954-11-0090-2,Изкушение,"първо (не е указано)","„Арлекин България“ ЕООД",1993,,"Ирина Димитрова",,,,,,Еми,,2020-12-18T12:19:51+02:00,2020-12-18T12:24:49+02:00
18929,"Във вихъра на танца",,,"Нора Робъртс","Здравка Славянова",,хартия,224,мека,,"·········· Любовни романи и повести",954-11-0347-2,Бестселър,"първо (не е указано)","Издателство „Арлекин България“ ЕООД",1995,,"Ирина Димитрова",,,,,,Еми,,2023-06-23T09:33:35+03:00,2023-06-23T09:41:27+03:00
3643,"Въпрос на чест",,,"Джейн Ан Кренц","Татяна Виронова",,хартия,160,мека,"Любовен роман; Серия „Арлекин“","·········· Любовни романи и повести",954-11-0164-X,Страст,първо,"„Арлекин България“ ЕООД",1994,,"Ирина Димитрова",,,,,,stontontina,,2017-11-13T12:15:27+02:00,2020-08-02T14:33:47+03:00
3768,"Голямата лъжа",,,"Дей Леклеър","Виктория Нанкинова",,хартия,,мека,"Любовен роман; Серия „Арлекин“","·········· Любовни романи и повести",954-11-0360-X,Романс,първо,"Арлекин България ООД",1995,,"Ирина Димитрова",,,,,,in82qh,,2017-11-25T18:33:09+02:00,2020-05-29T18:21:15+03:00
18784,"Диво цвете",,,"Лора Тейлър","Джулиана Джукова",,хартия,159,мека,,"·········· Любовни романи и повести",954-11-0275-1,Страсти,"първо (не е указано)","Издателство „Арлекин България“ ЕООД",1994,,"Ирина Димитрова",,,,,,Еми,,2023-05-26T08:47:47+03:00,2023-05-26T08:53:52+03:00
14345,"Дом на мечтите",,,"Шенън Уейвърли","Ангелина Василева",,хартия,160,мека,,"·········· Любовни романи и повести",954-11-0089-9,Романс,"първо (не е указано)","„Арлекин България“ ЕООД",1993,,"Ирина Димитрова",,,,,,Еми,,2020-12-29T07:16:13+02:00,2021-12-10T08:44:34+02:00
13641,"Дърво от ръце",,,"Рут Рендъл","Невена Недялкова",,хартия,256,мека,,"·········· Криминална проза",954-584-168-0,"Абагар крими",първо,"„Абагар Холдинг“ ООД",1996,,"Ирина Димитрова; Сидер Флорин",,,,,,Еми,,2020-09-15T12:07:08+03:00,2022-06-28T14:39:54+03:00
3234,"Заложница в пустинята",,,"Сара Уд","Румяна Кънчева",,хартия,138,мека,"Любовен роман","·········· Любовни романи и повести",954-11-0349-9,Романс,,"Арлекин България ООД",1995,,"Ирина Димитрова",,,,,,in82qh,,2017-09-30T15:23:49+03:00,2020-05-29T18:16:46+03:00
14342,"Каньонът на любовта",,,"Ан Мари Дюкет","Георги Георгиев",,хартия,160,мека,,"·········· Любовни романи и повести",954-11-0081-3,Романс,"първо (не е указано)","„Арлекин България“ ЕООД",1993,,"Ирина Димитрова",,,,,,Еми,,2020-12-29T06:18:38+02:00,2021-01-18T17:03:46+02:00
14335,"Любовни знамения",,,"Катрин Артър","Русалка Алексиева; Огнян Марински",,хартия,160,мека,,"·········· Любовни романи и повести",954-11-0061-9,Романс,"първо (не е указано)","„Арлекин България“ ЕООД",1993,,"Ирина Димитрова",,,,,,Еми,,2020-12-23T09:56:04+02:00,2020-12-23T10:00:04+02:00
14636,"Магазин „Романтика“",,,"Роз Дени","Катя Георгиева",,хартия,,мека,"Кратък любовен роман","·········· Любовни романи и повести",954-11-0219-0,Романс,"първо (не е указано)","„Арлекин България“ ЕООД",1994,,"Ирина Димитрова",,,,,,in82qh,,2021-02-21T19:58:03+02:00,2021-05-04T10:41:49+03:00
5414,"Магията на океана",,,"Кристин Ролъфсън","Анелия Данилова",,хартия,192,мека,"Любовен роман","·········· Любовни романи и повести",954-11-0251-4,Изкушение,,"Арлекин България",1994,,"Ирина Димитрова",,,,,,vesi_libra,,2018-04-13T10:29:52+03:00,2018-04-13T10:39:58+03:00
5445,"Невероятна афера",,,"Барбара Маколи","Румяна Кънчева",,хартия,160,мека,"Любовен роман","·········· Любовни романи и повести",954-11-0213-1,Страст,първо,"Арлекин България",1994,,"Ирина Димитрова",,,,,,vesi_libra,,2018-04-16T13:32:32+03:00,2018-04-16T13:41:16+03:00
15030,"Необичайно предложение",,,"Бети Нийлс","Даниела Бобчева",,хартия,144,мека,"Кратък любовен роман","·········· Любовни романи и повести",954-11-0283-2,Романс,"първо (не е указано)","Арлекин България ЕООД",1995,,"Ирина Димитрова",,,,,,plqsak,,2021-04-14T12:12:34+03:00,2021-05-17T07:44:18+03:00
14321,"Неподвластни на времето",,,"Джоан Джонстън","Татяна Виронова",,хартия,160,мека,,"·········· Любовни романи и повести",954-11-0085-6,Страст,"първо (не е указано)","„Арлекин България“ ЕООД",1993,,"Ирина Димитрова",,,,,,Еми,,2020-12-22T08:22:39+02:00,2020-12-22T08:30:24+02:00
14343,"Опасен полет",,,"Ан Мари Дюкет","Весела Димитрова",,хартия,160,мека,,"·········· Любовни романи и повести",954-11-0122-4,Романс,"първо (не е указано)","„Арлекин България“ ЕООД",1993,,"Ирина Димитрова",,,,,,Еми,,2020-12-29T06:59:22+02:00,2020-12-29T07:04:39+02:00
14292,"Пламенният янки",,,"Рут Джийн Дейл","Калина Дамянова",,хартия,192,мека,,"·········· Любовни романи и повести",954-11-0136-4,Изкушение,,"„Арлекин България“ ЕООД",1993,,"Ирина Димитрова",,,,,,Еми,,2020-12-18T11:27:26+02:00,2020-12-18T11:32:59+02:00
5413,"По закона на сърцето",,,"Джанис Кайзър","Саша Попова",,хартия,192,мека,"Любовен роман","·········· Любовни романи и повести",954-11-0174-7,Изкушение,"първо (не е указано)","„Арлекин България“ ЕООД",1994,,"Ирина Димитрова",,,,,,vesi_libra,,2018-04-13T10:12:04+03:00,2020-12-18T16:24:32+02:00
19340,"Подвизите на Еркюл",,,"Агата Кристи","Веселин Иванчев; Ирина Димитрова",,хартия,240,мека,"Криминална литература","·········· Криминална проза",954-584-161-3,"Абагар крими","първо (не е указано)","„Абагар Холдинг“ ООД",1996,,"Ирина Димитрова",,,,,,Еми,,2023-09-18T09:51:18+03:00,2023-09-18T09:59:46+03:00
14353,"Романтично пътешествие",,,"Катлийн Корбел","Весела Димитрова",,хартия,160,мека,,"·········· Любовни романи и повести",954-11-0064-3,Страст,"първо (не е указано)","„Арлекин България“ ЕООД",1993,,"Ирина Димитрова",,,,,,Еми,,2020-12-30T16:22:49+02:00,2020-12-30T16:28:40+02:00
3784,"Сезон на мечтите",,,"Ема Ричмънд","Ангелина Василева",,хартия,138,мека,"Любовен роман","·········· Любовни романи и повести",954-11-0413-4,Романс,първо,"Арлекин България ООД",1995,,"Ирина Димитрова",,,,,,in82qh,,2017-11-27T17:42:20+02:00,2020-05-29T18:22:07+03:00
3587,"Сляпа страст",,,"Ан Мейдър","Татяна Виронова",,хартия,,,,,,Романс,,"Арлекин България ООД",1995,,"Ирина Димитрова",,,,,,in82qh,,2017-11-07T14:45:38+02:00,2017-11-08T09:30:17+02:00
19925,"Съдбовна нощ",,,"Сандра Браун","Джулиана П. Дукова",,хартия,224,мека,,"·········· Любовни романи и повести",954-11-0423-1,Бестселър,,"Издателство „Арлекин България“ ЕООД",1995,,"Ирина Димитрова",,,,,,Еми,,2024-02-05T15:17:05+02:00,2024-02-05T15:25:27+02:00
18913,"Съпруг за Аманда",,,"Нора Робъртс","Иво Тутев",,хартия,144,мека,,"·········· Любовни романи и повести",954-11-0393-6,Страст,"първо (не е указано)","Издателство „Арлекин България“ ЕООД",1995,,"Ирина Димитрова",,,,,,Еми,,2023-06-20T12:31:13+03:00,2023-06-20T12:37:55+03:00
5442,"Съпруг за Рейчъл",,,"Барбара Маколи","Пламен Иванчев",,хартия,160,мека,"Любовен роман","·········· Любовни романи и повести",954-11-0095-3,Страст,първо,"Арлекин България",1993,,"Ирина Димитрова",,,,,,vesi_libra,,2018-04-16T12:56:22+03:00,2018-12-05T11:04:02+02:00
15165,"Тайната на Клеопатра",,,"Сюзън Симс","Теодора Котева",,хартия,156,мека,"Любовен роман","·········· Любовни романи и повести",954-11-0230-1,Страст,първо,"Арлекин България ЕООД",1994,,"Ирина Димитрова",,,,,,vesi_libra,,2021-05-11T09:40:44+03:00,2021-05-11T09:57:51+03:00
7816,"Тайната на миналото; Загадъчни сенки",,,"Джейн Ан Кренц","Мая Мечкуева; Вилиана Данова",,хартия,268,мека,,"·········· Любовни романи и повести",954-11-0298-0,Изкушение,първо,"„Арлекин България“ ЕООД",1995,,"Ани Димитрова; Ирина Димитрова",,,,,,Еми,,2018-11-11T16:31:33+02:00,2019-03-04T19:00:26+02:00
