id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
223,"Спортен живот",,,"Дейвид Стори","Юлияна Касабова",,хартия,266,твърда,,"···················· Спорт",,Стадион,първо,"Държавно издателство „Медицина и физкултура“",1975,,"Д. Миланов",,"Я. Васев","М. Белова","Ал. Хачатурян",,ventcis,,2016-12-11T12:44:19+02:00,2016-12-12T09:41:38+02:00
1861,"Свирепа арена",,,"Джо Таскър","Герасим Величков",,хартия,224,мека,,"···················· Спорт",,,първо,"Медицина и физкултура",1989,,ЕмилияНиколова,,"Красимира Деспотова","Свобода Николова",,,analda,,2017-05-13T22:32:36+03:00,2018-07-21T10:04:17+03:00
4022,"От „Юнак“ до Барцелона",,,"Стефан Божков",,,хартия,224,Мека,,"···················· Спорт",,,Първо,"Държавно издателство „Медицина и физкултура“",1959,,"Васил Дамянов",,"Евгений Босяцки","Христо Гешев",,,NEVIDIMIA,,2017-12-16T10:56:36+02:00,2017-12-16T10:56:36+02:00
5570,"С името на Левски",,,"Стефан Нойков",,,цифров,,мека,"Документална проза","···················· Спорт",,,,Профиздат,1964,,"Методи Петров",,"Стефан Пенчев","Кирил Настрадинов","Антон Петков",,dkeranov,,2018-04-24T11:25:11+03:00,2019-07-14T22:09:27+03:00
5817,"Феноменът ЦСКА","70 години легенда",,"Георги Атанасов",,,хартия,306,мека,"Българска литература","···················· Спорт",978-619-164-272-4,,първо,"Ентусиаст; Enthusiast",2018,,,,,,"Тони Ганчев; Владимир Стоянов (снимка)",,vesi_libra,,2018-05-16T12:24:15+03:00,2018-05-16T12:35:21+03:00
7926,"Големият син отбор",,,"Димитър Попдимитров",,,хартия,68,,"Документална проза","···················· Спорт",978-954-723-018-7,"Галерия „Левски“",първо,"Издателска къща „Тип-топ прес“",2008,,,,,,,,dkeranov,,2018-11-20T12:04:00+02:00,2020-02-17T08:55:52+02:00
14170,"Физическото възпитание и спорта в българското училище","от 70-те до 90-те години на XX век",,"Иван Маринов",,,хартия,482,мека,,"···················· Спорт",978-954-92071-87,,първо,"Издателство „Витоника“ — Ванко Иванов",2008,,,,,,,,Еми,,2020-11-30T09:32:20+02:00,2020-11-30T09:40:11+02:00
20115,"В плен на златната богиня","Мексико 86",,"Антон Антонов-Тонич",,,хартия,328,,Пътепис,"···················· Спорт",,,"трето допълнено","Държавно издателство „Медицина и физкултура“",1987,,"Катерина Маджарова",,"Ясен Васев","Кристина Силянова","Димко Димчев",,МБ-2005,,2024-03-11T22:07:35+02:00,2024-03-11T22:29:23+02:00
