id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
17152,"Тайната на замъка Тройенфелз",,,"Хедвиг Куртс-Малер","Стоян Дончев",,хартия,144,мека,"Дамска проза; Дамски криминален роман","·········· Любовни романи и повести",954-459-143-5,"Забравени любовни романи. По желание на читателите",първо,"Издателска къща „Хермес“",1994,,"Георги Стоянов",,,,"Борис Стоилов",,Еми,,2022-06-02T08:59:41+03:00,2022-06-02T09:05:55+03:00
3330,Мое,,,"Робърт Маккамън","Огнян Алтънчев",,хартия,392,мека,Трилър,"···················· Хорър","954-459-189-3 (грешен)",Мегаселър,първо,"ИК „Хермес“",1995,"Виктория Петрова","Димитър Атанасов",,,,"Борис Стоилов",,vesi_libra,,2017-10-10T11:53:56+03:00,2021-11-15T11:05:30+02:00
13835,"Сънувам твоите нощи",,,"Сандра Браун","Огнян Алтънчев",,хартия,192,мека,,"·········· Любовни романи и повести",954-459-231-8,"Колекция „Сандра Браун“",първо,"Издателска къща „Хермес“",1995,,"Валентин Георгиев",,,,,,Еми,,2020-10-12T11:02:36+03:00,2020-10-12T14:12:10+03:00
17170,"Съдбовен избор",,,"Анри Ардел","Стефан Стефанов",,хартия,132,мека,,"·········· Любовни романи и повести",954-459-146-X,"Забравени любовни романи. По желание на читателите",първо,"Издателска къща „Хермес“",1994,,"Георги Стоянов",,,,,,Еми,,2022-06-06T11:35:19+03:00,2022-06-06T11:42:21+03:00
17940,"Невъзможно бягство",,,"Емили Кармайкъл","Огнян Алтънчев; Милена Кацарска",,хартия,288,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",954-459-210-5,"Пламъкът на розата",първо,"Издателска къща „Хермес“",1995,,"Виктория Петрова",,,,"Борис Стоилов",,Silverkata,,2022-11-09T22:15:53+02:00,2022-11-09T22:30:50+02:00
13592,"Сенки от миналото",,,"Сандра Браун","Юлия Кенова",,хартия,204,мека,,"·········· Любовни романи и повести",954-459-172-9,"Колекция „Сандра Браун“",първо,"Издателска къща „Хермес“",1994,,"Валентин Георгиев",,,,"Борис Стоилов",,Еми,,2020-09-10T12:45:54+03:00,2020-09-10T12:51:35+03:00
18974,"Лунна красавица",,,"Хелън Митермайър","Николай Христозов; Виктория Калчева",,хартия,272,мека,"Исторически любовен роман","·········· Любовни романи и повести",954-459-129-X,"Пламъкът на розата",първо,"Издателска къща „Хермес“",1994,,"Стоян Сукарев",,,,,,Еми,,2023-07-03T08:06:09+03:00,2023-07-03T08:13:04+03:00
15903,"Златната долина",,,"Кристин Хана","Пенка Стефанова; Благовеста Дончева",,хартия,240,мека,"Исторически любовен роман","·········· Любовни романи и повести",954-459-186-9,"Пламъкът на розата",първо,"Издателска къща „Хермес“",1994,"Виктория Петрова","Стоян Сукарев",,,,"Борис Стоилов",,Еми,,2021-09-21T10:12:48+03:00,2021-09-21T10:18:27+03:00
17951,"Смарагдите на щастието",,,"Жан д'Агрев",,,хартия,112,мека,,"·········· Любовни романи и повести",954-459-190-7,"Забравени любовни романи. По желание на читателите",първо,"Издателска къща „Хермес“",1994,,"Стоян Сукарев",,,,,,Еми,,2022-11-11T09:04:27+02:00,2022-11-11T09:12:18+02:00
17952,"Любовта не отминава",,,"Лудвиг Волф","Петър Спасов",,хартия,128,мека,,"·········· Любовни романи и повести",954-459-161-3,"Забравени любовни романи. По желание на читателите",второ,"Издателска къща „Хермес“",1994,,"Валентин Георгиев",,,,,,Еми,,2022-11-11T10:48:26+02:00,2022-11-11T10:54:18+02:00
5921,"Нежно отвличане",,,"Сандра Браун","Мая Керезова",,хартия,184,мека,,"·········· Любовни романи и повести",954-459-127-3,Мегаселър,първо,"ИК „Хермес“",1994,,"Валентин Георгиев",,,,"Борис Стоилов",,Еми,,2018-05-27T11:29:54+03:00,2018-06-01T14:25:32+03:00
11553,"Обичам те въпреки всичко",,,"Хедвиг Куртс-Малер","Верка Филева",,хартия,176,мека,,"·········· Любовни романи и повести",954-459-178-8,"Забравени любовни романи. По желание на читателите",първо,"ИК „Хермес“",1994,,"Красимир Димовски",,,,,,debora,,2019-12-28T22:21:44+02:00,2022-06-07T18:53:28+03:00
17969,"Белият сфинкс",,,"Ги Шантпльор","Радка Крапчева",,хартия,136,мека,,"·········· Любовни романи и повести",954-459-124-9,"Забравени любовни романи. По желание на читателите",първо,"Издателска къща „Хермес“",1994,,"Георги Стоянов",,,,,,Еми,,2022-11-14T10:39:11+02:00,2022-11-14T10:44:15+02:00
1331,Луната,,,"Джеймс Хърбърт","Илия Годев",,хартия,272,мека,"Хорър (литература на ужаса); Трилър","···················· Хорър",954-459-297-0,Мегаселър,първо,"ИК „Хермес“",1996,"Виктория Петрова","Красимир Димовски",,,,"Борис Стоилов",,Rinaldo,,2017-02-17T18:27:03+02:00,2017-12-04T15:42:30+02:00
15670,"Причина да умреш",,,"Брайън Морисън","Пенка Стефанова",,хартия,336,мека,"Трилър на отмъщението","·········· Трилър",954-459-301-2,"ТОП Трилър",първо,"Издателска къща „Хермес“",1996,,"Виктория Петрова",,,,,,Еми,,2021-08-03T11:47:51+03:00,2021-08-03T11:54:41+03:00
7485,"Най-ценното бижу",,,"Франсис Едмъндс","Иванка Савова",,хартия,368,мека,,"·········· Любовни романи и повести",954-459-187-7,Мегаселър,първо,"ИК „Хермес“",1995,,"Виктория Петрова",,,,,,Еми,,2018-10-12T19:27:59+03:00,2019-07-01T11:03:57+03:00
17235,"Любовници и актриси",,,"Лусинда Едмъндс","Стоян Медникаров",,хартия,368,мека,,"·········· Любовни романи и повести",954-459-249-0,Мегаселър,първо,"Издателска къща „Хермес“",1995,"Виктория Петрова","Виктория Петрова",,,,,,Еми,,2022-06-24T18:14:15+03:00,2024-03-04T17:19:57+02:00
18775,"Танц с непознат",,,"Кит Гарлънд","Илия Годев; Пепа Стоилова",,хартия,304,мека,,"·········· Любовни романи и повести",954-459-302-0,"Пламъкът на розата",първо,"Издателска къща „Хермес“",1996,,"Валентин Георгиев",,,,,,Еми,,2023-05-23T09:36:23+03:00,2023-05-23T09:43:57+03:00
13400,"Неочаквано предложение",,,"Пат Букайстър","Борис Делирадев",,хартия,136,мека,"Любовен роман","·········· Любовни романи и повести",954-459-102-8,"Нови любовни романи",първо,"ИК „Хермес“",1994,,,,,,"Георги Станков",,debora,,2020-08-18T18:45:41+03:00,2020-08-18T19:48:18+03:00
13401,Ел,"Една жена, която търси възмездие",,"Мария Барет","Милена Кацарска",,хартия,382,мека,,"·········· Трилър",954-459-284-9,Мегаселър,първо,"ИК „Хермес“",1996,,"Венера Атанасова",,,,,,debora,,2020-08-18T18:53:09+03:00,2020-08-19T13:08:08+03:00
13403,"Телевизионна афера",,,"Мейв Харън","Милена Кацарска; Огнян Алтънчев",,хартия,384,мека,"Съвременен любовен роман","·········· Любовни романи и повести",954-459-258-X,Мегаселър,първо,"ИК „Хермес“",1995,"Виктория Петрова","Димитър Атанасов",,,,,,debora,,2020-08-18T18:56:36+03:00,2020-08-19T12:53:04+03:00
1382,Стингър,,,"Робърт Маккамън","Мая Керезова",,хартия,448,Мека,"Научна фантастика; Хорър (литература на ужаса)","·········· Трилър",954-459-164-8,Мегаселър,първо,"ИК „Хермес“",1994,,"Виктория Петрова",,,,"Борис Стоилов",,Ripcho,,2017-02-20T19:16:55+02:00,2021-11-15T11:06:02+02:00
15212,"Само най-доброто",,,"Уна-Мери Паркър","Иванка Савова",,хартия,424,мека,"Дамски криминален роман; Любовно-криминален роман","·········· Любовни романи и повести",954-459-157-5,Мегаселър,първо,"Издателска къща „Хермес“",1994,,"Валентин Георгиев",,,,,,Еми,,2021-05-20T05:52:50+03:00,2024-03-04T17:18:10+02:00
5742,Скандали,,,"Уна-Мери Паркър","Мая Керезова",,хартия,324,мека,,"·········· Любовни романи и повести",954-459-199-0,Мегаселър,първо,"ИК „Хермес“",1995,,"Валентин Георгиев",,,,,,Еми,,2018-05-09T14:50:35+03:00,2022-09-17T09:51:05+03:00
8069,"Отчаяни мерки",,,"Дейвид Морел","Илия Годев",,хартия,336,мека,,"·········· Трилър",954-459-211-3,Мегаселър,първо,"Издателска къща „Хермес“",1995,,"Валентин Георгиев",,,,,,Еми,debora,2018-12-03T13:35:24+02:00,2018-12-26T13:35:37+02:00
2703,Шарада,,,"Сандра Браун","Огнян Алтънчев",,хартия,400,мека,,"·········· Любовни романи и повести",954-459-177-X,Мегаселър,първо,"Издателска къща „Хермес“",1994,,"Валентин Георгиев",,,,"Борис Стоилов",,vesi_libra,,2017-08-03T23:17:00+03:00,2019-06-25T15:35:01+03:00
2714,"Дългото очакване",,,"Сандра Браун","Иванка Савова",,хартия,192,мека,,"·········· Любовни романи и повести","954-459-202-4 (поправен)","Колекция Сандра Браун",първо,"ИК „Хермес“",1995,,"Валентин Георгиев",,,,,,vesi_libra,,2017-08-05T00:14:17+03:00,2017-08-05T00:19:19+03:00
7581,"Горещи страсти",,,"Сара Оруиг","Христо Грънчаров",,хартия,136,мека,"Любовен роман","·········· Любовни романи и повести",954-459-048-X,"Нови любовни романи",първо,"ИК „Хермес“",1994,,,,,,"Георги Станков",,vesi_libra,,2018-10-22T10:15:41+03:00,2018-10-22T10:28:43+03:00
5541,"Гнездо на пепелянки",,,"Линда Дейвис","Милена Кацарска",,хартия,328,мека,,"·········· Трилър",954-459-278-4,"ТОП трилър",първо,"ИК „Хермес“",1996,,"Валентин Георгиев",,,,,,Еми,,2018-04-21T14:57:24+03:00,2019-10-30T12:01:18+02:00
16043,"Заложница на любовта",,,"Сандра Браун","Милена Кацарска",,хартия,192,мека,,"·········· Любовни романи и повести",954-459-327-6,"Колекция „Сандра Браун“",първо,"Издателска къща „Хермес“",1996,,"Валентин Георгиев",,,,"Борис Стоилов",,Еми,,2021-10-08T11:37:30+03:00,2021-10-08T11:43:38+03:00
16044,"Дете, родено в четвъртък",,,"Сандра Браун","Димитрия Панева",,хартия,184,мека,,"·········· Любовни романи и повести",954-459-176-1,"Колекция „Сандра Браун“",първо,"Издателска къща „Хермес“",1994,,"Валентин Георгиев",,,,"Борис Стоилов",,Еми,,2021-10-08T12:18:59+03:00,2021-10-08T12:23:51+03:00
12728,"Вземи сърцето ми",,,"Боби Смит","Илия Годев; Виктория Калчева; Николай Христозов",,хартия,336,мека,"Любовен роман","·········· Любовни романи и повести",954-459-093-5,"Пламъкът на розата",първо,"Издателска къща „Хермес“",1994,,"Валентин Георгиев",,,,,,Еми,vesi_libra,2020-06-05T18:54:23+03:00,2020-06-10T09:45:22+03:00
15553,Богатства,,,"Уна-Мери Паркър","Благовеста Дончева",,хартия,408,мека,"Съвременен роман (XX век)","·········· Любовни романи и повести",954-459-277-6,Мегаселър,първо,"Издателска къща „Хермес“",1996,"Виктория Петрова","Валентин Георгиев",,,,,,Еми,,2021-07-19T05:56:25+03:00,2022-07-30T18:28:02+03:00
16841,"Опияняваща ярост",,,"Рейн Кентръл","Пенка Стефанова",,хартия,240,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",954-459-259-8,"Пламъкът на розата",първо,"Издателска къща „Хермес“",1995,,"Виктория Петрова",,,,,,Silverkata,,2022-03-16T21:26:48+02:00,2022-03-16T21:41:14+02:00
12752,Хулиганът,,,"Шарлот Хюз","Маргарита Дограмаджян",,хартия,128,мека,"Съвременен любовен роман","·········· Любовни романи и повести","978-954-459-103-6; 954-459-103-6","Нови любовни романи",първо,"ИК „Хермес“",1994,,,,,,"Георги Станков",,debora,,2020-06-07T12:16:37+03:00,2020-06-07T12:35:36+03:00
17622,Скандали,,,"Уна-Мери Паркър","Мая Керезова",,хартия,328,мека,,"·········· Любовни романи и повести",954-459-199-0,Мегаселър,първо,"Издателска къща „Хермес“",1995,,"Валентин Георгиев",,,,,,Silverkata,,2022-09-17T09:32:57+03:00,2022-09-17T09:49:56+03:00
15587,"Греховно удоволствие",,,"Уна-Мери Паркър","Таня Недялкова",,хартия,336,мека,"Дамски криминален роман; Любовно-криминален роман","·········· Криминална проза",954-459-300-4,Мегаселър,първо,"Издателска къща „Хермес“",1996,"Виктория Петрова","Стоян Сукарев",,,,,,Еми,,2021-07-22T10:16:46+03:00,2021-07-22T10:22:58+03:00
2029,"Не можеш да избягаш",,,"Ан Райсър","Мария Григорова",,хартия,144,мека,"Любовен роман","·········· Любовни романи и повести",954-459-288-1,"Нови любовни романи",първо,"ИК „Хермес“",1996,,,,,,"Георги Станков",,Еми,,2017-05-25T11:48:22+03:00,2019-08-31T16:27:13+03:00
19194,"Наследницата на Монтоя",,,"Емили Брадшоу","Ангелина Василева; Живка Дойчева",,хартия,276,мека,"Любовен роман","·········· Любовни романи и повести",954-459-198-2,"Пламъкът на розата",първо,"Издателска къща „Хермес“",1995,,"Виктория Петрова",,,,"Борис Стоилов",,Silverkata,,2023-08-22T09:25:42+03:00,2023-08-22T09:43:44+03:00
17149,Прокудените,,,"Хедвиг Куртс-Малер","Стоян Дончев",,хартия,160,мека,,"·········· Любовни романи и повести",954-459-119-2,"Забравени любовни романи. По желание на читателите","второ (грешно указано първо)","Издателска къща „Хермес“",1994,,,,,,,,Еми,,2022-06-01T11:33:28+03:00,2022-06-02T13:29:11+03:00
13082,"Заради една любов",,,"Жюлиет Бензони","Екатерина Делева; Анета Тошева",,хартия,320,мека,"Исторически любовен роман","·········· Любовни романи и повести",954-459-152-4,,първо,"Издателска къща „Хермес“",1994,,"Стоян Сукарев",,,,,,Еми,,2020-07-08T10:39:12+03:00,2020-07-08T10:50:39+03:00
5962,"Свещени грехове",,,"Нора Робъртс","Виктория Петрова",,хартия,318,мека,,"·········· Криминална проза",954-459-179-6,Мегаселър,,"ИК „Хермес“",1994,,"Валентин Георгиев",,,,,,Еми,,2018-05-30T14:37:28+03:00,2020-08-07T11:10:03+03:00
17114,"Изкушенията на съдбата",,,"Жаклин Рединг","Иванка Савова; Мая Керезова",,хартия,256,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",954-459-218-0,"Пламъкът на розата",първо,"Издателска къща „Хермес“",1995,,"Венера Атанасова",,,,"Борис Стоилов",,Silverkata,,2022-05-25T11:16:05+03:00,2022-05-25T11:26:34+03:00
6759,"Правилата на лова",,,"Виктор О’Райли","Мая Керезова; Илия Годев",,хартия,416,мека,Трилър,"·········· Трилър",954-459-270-9,"ТОП Трилър",първо,"Издателска къща „Хермес“",1995,,"Венера Атанасова",,,,,,vesi_libra,,2018-08-03T18:37:18+03:00,2022-12-07T13:45:17+02:00
19690,"Безсрамна добродетел",,,"Нора Робъртс","Жулиета Пенчовска",,хартия,240,мека,"Дамски криминален роман; Любовно-криминален роман","·········· Криминална проза",954-459-222-9,Мегаселър,първо,"Издателска къща „Хермес“",1995,,"Стоян Сукарев",,,,,,Еми,,2023-11-29T09:16:02+02:00,2024-03-04T17:21:09+02:00
10526,"Платно на живота",,,"Белва Плейн","Благовеста Дончева",,хартия,376,мека,,"·········· Любовни романи и повести",954-459-320-9,Мегаселър,първо,"Издателска къща „Хермес“",1996,"Виктория Петрова","Димо Райков",,,,,,Еми,,2019-07-17T11:19:08+03:00,2020-05-09T11:34:56+03:00
14457,"Опасни желания",,,"Луиз Кларк","Жулиета Пенчовска; Райна Чернева",,хартия,294,мека,"Любовен роман","·········· Любовни романи и повести",954-459-175-3,"Пламъкът на розата",първо,"Издателска къща „Хермес“",1994,,"Димитър Атанасов",,,,"Борис Стоилов",,vesi_libra,,2021-01-12T09:50:02+02:00,2022-11-09T22:34:50+02:00
9231,Отмъщение,,,"Джаки Колинс","Валентина Рашева",,хартия,144,мека,,"···················· Съвременни романи и повести",954-459-571-6,"Колекция „Любими автори“",първо,"Издателска къща „Хермес“",1999,,"Антон Баев",,,,,,Еми,,2019-03-22T11:59:47+02:00,2019-03-25T10:52:19+02:00
3868,"Жестоко и необичайно",,,"Патриша Корнуел","Иванка Савова",,хартия,304,мека,,"·········· Трилър",954-459-112-5,Мегаселър,първо,"ИК „Хермес“",1994,,"Валентин Георгиев",,,,,,Еми,,2017-12-03T12:08:40+02:00,2019-11-23T16:00:36+02:00
