id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
18410,"Аз съм сериен убиец!","Откровенията на най-големите маниаци",,"Джон Дъглас; Мики Нокс","Яна Загорчинова",,хартия,256,мека,,"·········· Документална проза",978-619-153-507-1,,"първо (не е указано)","Издателство „Паритет“",2023,,,,,,,,Еми,,2023-03-08T08:11:39+02:00,2023-03-17T17:50:46+02:00
19159,"Всеки стих е път към Теб","Нови стих-откровения",,"Марин Тачков",,,"хартия и цифров",40,мека,"Поезия; Любовна лирика","···················· Съвременна българска поезия",978-954-362-105-7,,първо,"„Мултипринт“ ЕООД",2012,,,,,,"Александър Митев",,debora,,2023-08-15T22:14:30+03:00,2023-08-15T22:30:39+03:00
2369,"Дъщерята на Якудза","Откровенията на една гангстерска наследница",,"Шоко Тендо","Юлиана Славчева",,хартия,232,мека,,"···················· Съвременни романи и повести",978-954-515-004-3,,първо,Милениум,2008,,"Христина Миразчийска",,,"Добромира Георгиева","Мацахиро Нагата (фотограф); Адриян Николов",,Еми,,2017-06-22T15:53:39+03:00,2022-04-16T18:09:52+03:00
4448,"За тебе пеем!","Молитви, изповеди, откровения",,"Мариана Еклесия",,,хартия,96,мека,,"···················· Религия",978-619-152-035-0,,първо,„Изток-Запад“,2012,,,,,,,,Еми,,2018-01-17T14:59:25+02:00,2018-01-17T14:59:25+02:00
4449,"За Тебе, Господи!","Молитви, изповеди, откровения",,"Мариана Еклесия",,,хартия,80,мека,,"···················· Религия",954-9542-10-7,,,"ИК „Пламък“",2003,,,,,,,,Еми,,2018-01-17T15:05:42+02:00,2020-01-20T10:34:45+02:00
7457,"И кротките ще наследят Земята","10 откровения-пророчества на ХХI век",,"Мариана Везнева",,,хартия,124,мека,,"···················· Езотерика и астрология",954-666-042-6,"Библиотека „Просветление“",първо,"Издателство „Интервю Прес“",2002,,"Анна Димитрова; Валентин Марков",,,,"Ваня Тотева",,vesi_libra,,2018-10-10T14:57:10+03:00,2021-05-05T12:51:11+03:00
3641,"Притаени мигове",Откровения,"книга 2","Георги Йорданов",,,хартия,360,твърда,"Документални очерци; Мемоари; Българска документална проза","···················· Биографии и автобиографии","978-954-09-1130-4; 978-954-309-245-1",,първо,"Издателство „Захарий Стоянов“; Издателство „Светулка 44 АТЕНЕЙ“",2017,"Иван Гранитски","Тодор Коруев",,,,"Жеко Алексиев",,Вилорп,,2017-11-13T10:17:46+02:00,2022-09-30T23:26:54+03:00
19158,Роса-сълза,"Български песни и стих-откровения",,"Марин Тачков",,,"хартия и цифров",32,мека,"Любовна лирика; Поезия","···················· Съвременна българска поезия","954-443-540-9; 978-954-443-540-0",,първо,"Издателство „Български писател“",2007,,"Марин Тачков; Албена Кирова; Пламен Пейков",,,,,,debora,,2023-08-15T21:52:11+03:00,2023-08-15T22:31:09+03:00
