id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
5420,"Закуска в леглото",,,"Сандра Браун","Дончо Донев",,хартия,160,мека,"Любовен роман","·········· Любовни романи и повести",954-459-034-X,"Нови любовни романи",първо,"ИК „Хермес“",1993,,,,,,"Борис Стоилов",,vesi_libra,,2018-04-13T12:18:50+03:00,2018-04-13T12:25:39+03:00
9934,"Жена от мечтите",,,"Кей Хупър","Огнян Обретенов",,хартия,136,мека,,"·········· Любовни романи и повести",954-459-044-7,"Нови любовни романи",първо,"Издателска къща „Хермес“",1993,,,,,,,,Еми,debora,2019-06-01T15:33:52+03:00,2019-06-01T20:45:51+03:00
7582,"Има такава любов",,,"Били Грийн","Илия Годев",,хартия,144,мека,"Любовен роман","·········· Любовни романи и повести",954-459-053-6,"Нови любовни романи",първо,"ИК „Хермес“",1993,,,,,,"Георги Станков",,vesi_libra,,2018-10-22T10:23:06+03:00,2018-10-22T10:28:05+03:00
15914,"Любов завинаги",,,"Дороти Гарлок","Алекси Георгиев",,хартия,144,мека,,"·········· Любовни романи и повести",954-459-074-9,"Нови любовни романи",първо,"Издателска къща „Хермес“",1993,,,,,,"Георги Станков",,Еми,,2021-09-23T05:45:52+03:00,2021-09-23T05:59:02+03:00
14281,"Пазачът на тайни",,,"Виктория Лий","Иванка Савова",,хартия,144,мека,,"·········· Любовни романи и повести",954-459-073-0,"Нови любовни романи",първо,"Издателска къща „Хермес“",1993,,,,,,"Георги Станков",,Еми,,2020-12-16T13:18:46+02:00,2020-12-16T13:25:46+02:00
15902,"Накажи ме с целувка",,,"Джоун Брамш","Андрей Андреев",,хартия,136,мека,,"·········· Любовни романи и повести",954-459-086-2,"Нови любовни романи",първо,"Издателска къща „Хермес“",1993,,,,,,"Георги Станков",,Еми,,2021-09-21T09:31:48+03:00,2021-09-21T09:37:14+03:00
12752,Хулиганът,,,"Шарлот Хюз","Маргарита Дограмаджян",,хартия,128,мека,"Съвременен любовен роман","·········· Любовни романи и повести","978-954-459-103-6; 954-459-103-6","Нови любовни романи",първо,"ИК „Хермес“",1994,,,,,,"Георги Станков",,debora,,2020-06-07T12:16:37+03:00,2020-06-07T12:35:36+03:00
13400,"Неочаквано предложение",,,"Пат Букайстър","Борис Делирадев",,хартия,136,мека,"Любовен роман","·········· Любовни романи и повести",954-459-102-8,"Нови любовни романи",първо,"ИК „Хермес“",1994,,,,,,"Георги Станков",,debora,,2020-08-18T18:45:41+03:00,2020-08-18T19:48:18+03:00
7581,"Горещи страсти",,,"Сара Оруиг","Христо Грънчаров",,хартия,136,мека,"Любовен роман","·········· Любовни романи и повести",954-459-048-X,"Нови любовни романи",първо,"ИК „Хермес“",1994,,,,,,"Георги Станков",,vesi_libra,,2018-10-22T10:15:41+03:00,2018-10-22T10:28:43+03:00
2029,"Не можеш да избягаш",,,"Ан Райсър","Мария Григорова",,хартия,144,мека,"Любовен роман","·········· Любовни романи и повести",954-459-288-1,"Нови любовни романи",първо,"ИК „Хермес“",1996,,,,,,"Георги Станков",,Еми,,2017-05-25T11:48:22+03:00,2019-08-31T16:27:13+03:00
18413,"Цвете на пустинята",,,"Мери Портърфийлд","Атанас Геренски",,хартия,128,мека,,"·········· Любовни романи и повести",954-459-298-9,"Нови любовни романи",първо,"Издателска къща „Хермес“",1996,,"Теодора Давидова",,,,,,Еми,,2023-03-08T09:39:08+02:00,2023-03-09T17:57:01+02:00
18781,"Вълшебни нощи",,,"Алисън Потър","Ели Буздрева",,хартия,128,мека,,"·········· Любовни романи и повести",954-459-316-0,"Нови любовни романи",първо,"Издателска къща „Хермес“",1996,,"Стоян Сукарев",,,,,,Еми,,2023-05-25T08:20:35+03:00,2023-05-25T08:28:37+03:00
3812,"Изпитание на любовта",,,"Даяна Палмър","Атанас Геренски",,хартия,126,мека,"Любовен роман","·········· Любовни романи и повести",954-459-321-7,"Нови любовни романи",първо,"ИК „Хермес“",1996,,"Димитър Атанасов",,,,"Георги Станков",,vesi_libra,,2017-11-29T10:32:04+02:00,2017-11-29T10:32:04+02:00
