id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
14452,"Яков и дявола","Роман в шест приказки",,"Андрей Гуляшки",,,хартия,128,мека,,"···················· Съвременни български романи и повести",,,"първо (не е указано)","Български писател",1981,,"Върбан Стаматов",,"Стефан Круев","Емилия Нейчева","Любомир Гуляшки",,Еми,,2021-01-11T12:06:15+02:00,2021-01-11T12:14:38+02:00
11682,"Ще си избера родител",,,"Коста Илкостов",,,хартия,136,мека,"Детска и юношеска литература","···················· Съвременни български романи и повести",,,първо,"ДИ „Отечество“",1984,,"Ганка Константинова",,"Венелин Вълканов","Методи Андреев","Борис Бранков",,debora,,2020-01-20T01:44:37+02:00,2020-01-20T19:11:04+02:00
3690,"Ще ме намериш накрая на света",,,"Никола Баро","Людмила Костова",,хартия,192,мека,"Любовен роман; Чиклит","·········· Любовни романи и повести",978-619-164-225-0,,първо,"Ентусиаст; Enthusiast",2016,,"Велислава Вълканова",,,,,,vesi_libra,,2017-11-17T11:55:11+02:00,2017-11-17T11:55:11+02:00
5521,"Щастливо плаване, юнга",,,"Михаил Лъкатник",,,хартия,96,твърда,,"···················· Разкази за деца",,"Библиотека „Родна стряха“",трето,"ДИ „Отечество“",1988,,"Албена Янкова",,"Йова Чолакова","Георги Нецов","Борис Бранков",,Еми,,2018-04-19T20:40:36+03:00,2018-05-21T01:09:54+03:00
17062,"Шумки от габър",,,"Николай Хайтов",,,хартия,360,мека,,"···················· Съвременна българска проза: разкази и новели",,,пето,"„Народна младеж“ — издателство на ЦК на ДКМС",1977,,"Димитър Яръмов",,"Иван Стоилов","Катя Бижева","Иван Кьосев",,Еми,,2022-05-05T13:28:16+03:00,2022-05-05T13:50:37+03:00
18055,Шепоти,"Живите и живите мъртви","книга втора","Дийн Кунц","Вилиана Данова",,хартия,240,мека,"Психологически трилър; Съвременен роман (XX век)","·········· Трилър",,,"първо (не е указано)","Издателска къща Плеяда",1993,,,,,,"Петър Станимиров; Peter Stan",,Еми,,2022-12-01T09:12:38+02:00,2023-05-07T15:12:38+03:00
18070,Шепоти,"Живите и мъртвите","книга първа","Дийн Кунц","Вилиана Данова",,хартия,336,мека,"Психологически трилър; Съвременен роман (XXвек)","·········· Трилър",,,"първо (не е указано)","Издателска къща Плеяда",1993,,,,,,"Петър Станимиров",,Еми,,2022-12-03T09:01:44+02:00,2023-05-07T15:12:17+03:00
6367,"Шекспирови пиеси","Преразказани за деца  от Чарлз и Мери Лам",,"Чарлз Лам;  Мери Лам","Ани Друмева",,хартия,232,мека,"Класическа проза (ХIX век); Литературна приказка; Проза за деца","·········· Детска литература",,,първо,"Държавно издателство „Отечество“",1983,,"Лилия Рачева",,"Юли Минчев","Георги Нецов",,,Karel,,2018-06-29T01:22:13+03:00,2018-06-29T02:49:02+03:00
9532,Шейхът,,,"Е. М. Хюл",,,хартия,208,мека,,"·········· Любовни романи и повести",,"31 забравени любовни романа",второ,"Издателска къща „Хермес“",1992,,"Румена Кюлиева",,,,"Борис Стоилов",,Еми,,2019-04-30T11:05:13+03:00,2019-04-30T16:05:54+03:00
6752,"Шарено кълбо","Весели стихотворения с рими-близнаци",,"Иван Кръстев",,,хартия,24,мека,"Детска литература","···················· Детски стихове и гатанки",,,,"Издателство „Български художник“",1976,,"Цветан Ангелов",,"Зорка Пасарова","Милка Йонева","Петър Чуклев","Петър Чуклев",Karel,,2018-08-03T01:31:11+03:00,2018-08-03T02:14:40+03:00
6994,"Чудната мелница","Приказки на прибалтийските народи",,,"Светослав Минков",,хартия,204,твърда,"Народна приказка; Битова приказка; Вълшебна приказка; Приказка за животни","···················· Приказки",,"Библиотека „Приказки от цял свят“",второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1971,,"Надя Трендафилова",,"Тончо Тончев","Георги Русафов","Стоян Илиев",,Karel,,2018-08-26T03:50:22+03:00,2023-11-26T23:22:25+02:00
673,"Чудната история на изкуството",,,"Драган Тенев",,,хартия,328,Твърда,"Научнопопулярна литература; Изобразително изкуство; Очерци","·········· Изкуство",,,второ,"Български художник",1978,,,"Екатерина Коларска","Тома Томов","Борис Карапетров",,,petya_pe,,2017-01-10T22:29:20+02:00,2018-03-01T18:58:28+02:00
20102,"Човекът в калъф",,,"А. П. Чехов","Желязка Купенова; Христо Радевски; Катя Койчева; Лиляна Минкова; Ангел Каралийчев; Илиана Владова; Венцел Рачев; Атанас Далчев; Иван Цветков; Рачо Стоянов; Николай Тодоров",,хартия,328,твърда,,"···················· Класическа проза: разкази и новели",,"Световна класика за деца и юноши",първо,"Издателство „Отечество“",1978,,"Лъчезар Мишев",,"Венелин Вълканов","Иван Андреев","Петър Брайков",,Еми,,2024-03-08T10:20:08+02:00,2024-03-08T10:39:38+02:00
5597,"Човекоядците от Кумаон",,,"Джим Корбет","Здравко Станков; Борис Паланков",,хартия,208,мека,"Творби за животни (анималистична проза)","·········· Приключенска литература",,"Ловни приключения",второ,"Държавно издателство „Земиздат“",1981,,"Христина Киркова",,"Михаил Макариев","Катя Шокова","Румен Ракшиев","Реймонд Шепард",Karel,,2018-04-26T23:10:40+03:00,2018-07-12T12:52:09+03:00
14485,Човекоядецът,,,"Жак Шесекс","Златка Тименова-Вълчева",,хартия,232,мека,Драма,"···················· Съвременни романи и повести",,,първо,"Издателство „Христо Г. Данов“",1981,,"Екатерина Делева",,"Веселин Христов","Васко Вергилов","Христо Стойчев",,debora,,2021-01-14T19:40:07+02:00,2021-01-16T06:59:48+02:00
6924,"Четвъртият К",,,"Марио Пузо","Фирма ""Качин""",,хартия,444,мека,"Криминална литература","·········· Криминална проза",,,първо,"Издателска къща „Петекс — Petex“; Издателство „Хемус“",1991,,"Иван Тотоманов",,"Веселин Цаков","Олга Алашка","Божидар Икономов",,vesi_libra,,2018-08-17T12:31:19+03:00,2022-04-14T12:42:27+03:00
14491,"Четвъртият ешелон",,,"Едуард Хруцки","Красен Камбуров; Стефка Хр. Василева (послеслов)",,хартия,560,мека,,"···················· Военна проза",,"Архивите са живи",първо,Партиздат,1984,,"Стефка Василева",,"Александър Хачатурян","Ронка Кръстанова","Веселин Павлов",,Еми,,2021-01-15T07:34:53+02:00,2021-01-15T08:06:21+02:00
20058,"Черно и сребърно",,,"Паоло Джордано","Вера Петрова",,хартия,144,мека,,"···················· Съвременни романи и повести",978-619-150-817-4,"Съвременна европейска проза",първо,"ИК „Колибри“",2016,,,,,"Симеон Айтов","Стефан Касъров",,Еми,,2024-03-01T09:55:28+02:00,2024-05-01T10:31:11+03:00
8875,Чернишка,,,"Емилиян Станев",,,хартия,120,мека,"Проза за деца; Творби за животни (анималистична проза)","···················· Романи и повести за деца",,"Библиотека „Златно сърце“",второ,"Държавно издателство „Отечество“",1976,,"Славчо Донков",,,"Иван Андреев","Борис Ангелушев","Борис Ангелушев",Karel,,2019-02-12T01:33:25+02:00,2019-02-12T02:06:43+02:00
9546,"Черната амазонка",,,"Сент Анж","Радка Крапчева",,хартия,224,мека,,"·········· Любовни романи и повести",954-459-018-8,"31 забравени любовни романа",второ,"Издателска къща „Хермес“",1992,,"Румена Кюлиева",,,,"Борис Стоилов",,Еми,,2019-04-30T19:35:02+03:00,2019-04-30T19:42:49+03:00
12629,"Червеното цвете",,,"Всеволод Гаршин","Минка Златанова",,хартия,476,"твърда с обложка",,,,,първо,"ДИ „Народна култура“",1975,,"Лиляна Герова",,"Ясен Васев","Радка Пеловска","Теменужка Стоева",,Еми,Silverkata,2020-05-30T18:47:53+03:00,2020-06-02T07:36:57+03:00
6336,"Червенокосия Джайлс",,,"Дж. Р. Р. Толкин","Теодора Давидова",,хартия,104,мека,"Вълшебна приказка; Детско и младежко фентъзи","···················· Фентъзи",,,първо,"ДИ „Отечество“",1988,,"Огняна Иванова",,"Йова Чолакова","Георги Нецов",,"Полин Даяна Бейнс",debora,,2018-06-27T23:41:57+03:00,2020-06-04T21:48:48+03:00
2272,"Червени морета под червени небета",,,"Скот Линч","Светлана Комогорова — Комата",,хартия,768,"мека с обложка","Епическо фентъзи","·········· Приключенска литература",978-954-320-321-5,,първо,Рива,2010,,,,,,"Валентин Пеев",,Еми,,2017-06-09T19:59:58+03:00,2022-01-16T15:33:05+02:00
9920,"Червената шапчица и други приказки",,,"Шарл Перо","Зефира Кацкова",,хартия,48,мека,"Литературна приказка; Проза за деца","···················· Приказки",,"За начална училищна възраст",,"Народна младеж",1972,,"Надя Трендафилова",,"Михаил Руев","Георги Кожухаров",,Бенвенути,Karel,,2019-06-01T02:23:30+03:00,2021-04-01T05:46:10+03:00
11903,Чарлстън,,"част първа","Александра Рипли","Иван Златарски; Юлиян Стойнов",,хартия,480,"твърда с обложка",,"·········· Любовни романи и повести",,"Избрани саги (Бард)",първо,"ИК „Бард“",1993,,"Теодор Михайлов",,,,,,Еми,,2020-03-01T09:24:38+02:00,2024-04-17T10:34:10+03:00
11905,Чарлстън,,"част втора","Александра Рипли","Борислав Пенчев",,хартия,480,"мека; твърда с обложка",,"·········· Любовни романи и повести",,"Избрани саги (Бард)",първо,"ИК „Бард“",1993,,"Теодор Михайлов",,,,,,Еми,,2020-03-01T13:38:03+02:00,2024-04-17T10:34:20+03:00
17789,Чансълър,,,"Жул Верн","Светослав Колев",,хартия,208,мека,"Морски приключения; Приключенска литература","·········· Приключенска литература",,,първо,"Държавно издателство — Варна",1975,,"Виолета Чушкова",,,"Константин Пасков","Иван Кенаров",Риу,debora,,2022-10-16T21:24:49+03:00,2022-10-16T21:50:08+03:00
209,"Циркът на доктор Дулитъл",,,"Хю Лофтинг","Жени Божилова",,хартия,184,мека,,"···················· Романи и повести за деца",,"Библиотека „Вълшебници“",първо,"Държавно издателство „Отечество“",1984,,"Огняна Иванова",,"Йова Чолакова","Иван Андреев",,"Хю Лофтинг",dao,,2016-12-10T22:09:57+02:00,2021-03-24T13:57:31+02:00
20400,"Цената на неравенството","Как днешното разделено общество застрашава бъдещето ни",,"Джоузеф Стиглиц","Ирина Казанджиева",,хартия,544,мека,,"···················· Икономика и финанси",978-619-152-339-9,,първо,"Издателство „Изток-Запад“",2014,,,,,,,,Еми,,2024-05-02T11:54:31+03:00,2024-05-02T12:04:11+03:00
14685,"Царпетрово време",,,"Димитър Мантов",,,хартия,160,"твърда с обложка",,"···················· Българска историческа проза",,"Български исторически романи",първо,"Издателство на Отчествения фронт",1981,,"П. Цолова",,"П. Мутафчиев","К. Дончева","Р. Русев",,Еми,,2021-02-27T17:08:31+02:00,2021-02-27T17:24:55+02:00
11552,"Хубавата непозната",,,"Х. Куртс-Малер","Рожба Стоянова",,хартия,96,мека,,"·········· Любовни романи и повести",954-8201-03-8,"Библиотека „Любовни шедьоври“",второ,"ИК „Астра-ВЗ“",1992,,"Христина Зашева",,,,"Гергана Илиева",,debora,,2019-12-28T22:17:05+02:00,2019-12-28T22:41:29+02:00
7579,"Христос отново разпнат",,,"Никос Казандзакис","Георги Куфов",,хартия,430,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,,"Издателство на БЗНС",1983,,"Кузман Савов","Полина Павлова","Зоя Ботева","Васил Стойнов","Олга Паскалева",,Karel,,2018-10-22T04:31:08+03:00,2018-10-22T13:52:25+03:00
6880,"Храбрите щурци","Стихотворения, приказки и залъгалки",,"Асен Разцветников",,"Христиана Василева",хартия,80,твърда,"Стихотворение за деца","···················· Детски стихове и гатанки",,,,"„Народна младеж“ — издателство на ЦК на ДКМС",1975,,"Христиана Василева",,"Тончо Тончев","Георги Кожухаров","Румен Скорчев","Румен Скорчев",Karel,,2018-08-13T21:25:07+03:00,2023-11-09T03:47:49+02:00
7798,"Хората от Зелдвила",,,"Готфрид Келер","Антоанета Тодорова; Димитър Стоевски (стихове)",,хартия,560,"твърда с обложка",,"···················· Класическа проза: разкази и новели",,"Библиотека „Световна класика“",първо,"Народна култура",1972,,"Цветана Узунова",,"Васил Йончев","Радка Пеловска","Иван Кьосев",,dijon,,2018-11-09T17:37:46+02:00,2020-05-18T18:06:59+03:00
15349,"Хиляди прозорци",,,"Георги Константинов",,,хартия,72,"твърда с обложка",,"···················· Съвременна българска поезия",,,"първо (не е указано)","Български писател",1972,,"Надя Кехлибарева",,"Кирил Гюлеметов","Виолета Кръстева","Алцек Мишев",,Еми,,2021-06-17T08:40:08+03:00,2021-06-17T08:45:47+03:00
358,Флорентина,"Разказ за момичета, момченца, родители, градски съветници и бакали",,"Джеймс Крюс","Елена Николова-Руж",,хартия,96,твърда,"Детска и юношеска литература","···················· Романи и повести за деца",,"Библиотека „Смехурко“",първо,"Държавно издателство „Отечество“",1979,,"Мария Стайнова","Лъчезар Мишев","Венелин Вълканов","Петър Балавесов","Киро Мавров",,dao,,2016-12-25T06:46:34+02:00,2021-03-19T19:40:33+02:00
16773,"Философски трактати",,,"Тома от Аквино","Цочо Бояджиев",,хартия,244,мека,"Средновековна и ренесансова философия","···················· Философия",978-954-321-797-7,"Bibliotheca Christiana",първо,„Изток-Запад“,2011,,,,,,,,ZaZoZavaRa,,2022-03-07T17:17:33+02:00,2022-03-08T19:02:32+02:00
6238,"Философски новели",,,Волтер,"Боян Атанасов",,хартия,528,"твърда с обложка","Класическа проза (XVII-XVIII век); Философска проза","···················· Класическа проза: разкази и новели",,"Библиотека „Световна класика“",първо,"Народна култура",1972,,"Георги Куфов",,"Васил Йончев","Александър Димитров","Иван Кьосев",,Karel,,2018-06-21T10:48:33+03:00,2018-06-23T18:42:27+03:00
778,"Феята Мелюзина",,,"Жан д'Арас","Павлина Райнова",,хартия,144,мека,"Исторически роман; Любовен роман; Митология; Приключенска литература; Средновековен рицарски роман","···················· Европейска средновековна и ренесансова литература",,,първо,"Държавно издателство „Отечество“",1987,,"Добринка Савова-Габровска",,"Васил Миовски","Иван Андреев","Илия Гошев",,petya_pe,,2017-01-18T18:38:51+02:00,2021-03-24T13:21:47+02:00
265,"Федерация на династронавтите",,,"Хаим Оливер",,,хартия,172,мека,,,,,първо,"„Народна младеж“",1963,,"Емилиян Станев",,"Тончо Тончев","Лазар Христов","Борис Димовски",,ventcis,,2016-12-14T12:01:00+02:00,2018-11-08T21:22:01+02:00
4174,Фантастика,"от ГДР, Полша, Румъния, Унгария, Чехословакия",,Антология,"Е. Попова; М. Дилова; Св. Денева; Б. Георгиева; П. Спиров; С. Гулев; С. чачановска; Р. Любомирова; Н. Атанасова; Ж. Ангелов; О. Сапарев","Станка Пенчева; Любен Дилов; Огнян Сапарев",хартия,484,твърда,,"·········· Фантастика",,,първо,"„Христо Г. Данов“",1978,,"Станка Пенчева","Йордан Костурков","Веселин Христов","Пантелей Зенгинов","Добри Янков",,Еми,,2017-12-27T14:56:19+02:00,2020-05-23T10:41:40+03:00
15907,"Учители и другари","Спомени и очерци",,"Никола Алексиев",,,хартия,136,твърда,"Документални очерци; Мемоари; Спомени","···················· Българска документална проза",,,"първо (не е указано)",Профиздат,1983,,"Ижо Соколов",,"Лиляна Басарева","Иван Кацаров",,,Еми,,2021-09-22T08:00:08+03:00,2021-09-22T08:09:37+03:00
13365,"Ухание на жасмин",,,"Джуд Деверо","Нина Рашкова",,хартия,320,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-409-317-4,"Съвременна романтична проза",първо,"ИК Плеяда",2011,,"Лилия Анастасова",,,,,,Еми,,2020-08-14T21:58:23+03:00,2020-10-14T12:58:50+03:00
7738,Успех,"Три години от историята на една провинция",,"Лион Фойхтвангер","Недялка Попова",,хартия,792,"твърда с обложка","Съвременен роман (XX век)","·········· Исторически романи и повести",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1978,,"Елена Николова-Руж",,"Ясен Васев","Александър Димитров","Иван Кьосев",,Karel,,2018-11-04T22:53:36+02:00,2023-04-21T15:51:19+03:00
19437,"Уравненията на Максвел",,,"Анатолий Днепров","Борис Мисирков",,хартия,64,"твърда с обложка","Научна фантастика; Твърда научна фантастика; Социална фантастика","···················· Научна фантастика",,"Библиотека „Приключения и научна фантастика“","първо (не е указано)","„Народна младеж“ — издателство на ЦК на ДКМС",1962,,"Люба Мутафова",,"Здравка Тасева","Лазар Христов","Михаил Руев",,debora,,2023-10-07T23:42:07+03:00,2024-01-29T20:35:23+02:00
7149,"Упадък и падение. Унизените наши тела. Шепа прах",,,"Ивлин Уо","Аглика Маркова",,хартия,624,"твърда с обложка",,"···················· Класически романи и повести",,,първо,"ДИ „Народна култура“",1986,,"Светлана Каролева",,"Стефан Десподов","Албенка Китева","Ясен Васев",,Еми,debora,2018-09-12T15:13:57+03:00,2018-10-25T22:14:38+03:00
4215,"Улеят на времето",,,"Асен Милчев",,,хартия,240,Мека,"Научна фантастика","···················· Българска фантастика",,"Фантастика (Отечество)",първо,"ДИ „Отечество“",1984,,"Елена Коларова",,"Борис Бранков","Петър Балавесов","Николай Тодоров",,Еми,,2017-12-28T19:04:29+02:00,2021-06-23T07:54:16+03:00
2680,"Търпението на паяка","Комисарят Монталбано нарушава правилата",,"Андреа Камилери","Весела Лулова Цалова",,хартия,216,мека,"Криминална литература","·········· Криминална проза",978-619-7067-52-1,"Криминална колекция",първо,"Книгопис ЕООД",2015,,"Вера Александрова",,,,,,Еми,,2017-08-02T12:44:44+03:00,2021-11-13T15:00:28+02:00
10776,"Търговци на мечти",,,"Харолд Робинс",„Съвременник“,,хартия,544,мека,,"···················· Съвременни романи и повести",,,"първо (не е указано)","ИК „Съвременник“",1992,,„Съвременник“,,,"Любен Петров",,,Еми,,2019-08-20T09:12:59+03:00,2019-08-20T09:18:56+03:00
1523,"Трудно е да бъдеш бог",,,"Аркадий Стругацки; Борис Стругацки","Симеон Владимиров",,хартия,408,мека,,"·········· Фантастика",,"Библиотека „Фантастика“ (Народна младеж)",второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1979,,"Анна Панчева",,"Иван Марков","Гинка Григорова",,"Димитър Бакалов",Ripcho,,2017-03-17T14:37:48+02:00,2021-06-30T09:13:00+03:00
19861,"Трите живота на Аликс Сен Пиер",,,"Наташа Лестър","Мариана Панова",,хартия,436,мека,,"·········· Исторически романи и повести",978-954-28-4572-0,,първо,"Сиела Норма АД",2024,,"Русанка Одринска",,,,"Фиделия Косева",,Еми,,2024-01-21T12:49:20+02:00,2024-01-21T12:58:08+02:00
11319,"Три повести за Карлсон",,,"Астрид Линдгрен","Вера Ганчева; Ран Босилек",,хартия,372,"твърда с обложка","Детска и юношеска литература","···················· Романи и повести за деца",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1972,,"Теодора Джабарова","Люба Мутафова","Тончо Тончев","Георги Иванов","Петър Чуклев",,Karel,,2019-11-14T12:44:35+02:00,2019-11-14T14:17:21+02:00
15180,Траур,,,"Ласло Немет","Гизела Шоршич",,хартия,256,мека,,"···················· Класически романи и повести",,,първо,"ДИ „Народна култура“",1986,,"Юлия Димитрова",,"Стефан Десподов","Езекил Лападатов","Димитър Трайчев",,Еми,vesi_libra,2021-05-14T06:12:20+03:00,2021-06-17T10:40:04+03:00
4187,"Траперът „Лешоядовия клюн“",,,"Карл Май","Любомир Спасов",,хартия,340,твърда,"Приключенска литература; Сензационно-приключенски роман; Търсене на съкровища; Уестърн","·········· Приключенска литература",954-434-009-2,"Горската роза",първо,"Издателство „Калем 90“",1992,,"Е. Христов",,,"Н. Златков","Борислав Ждребев",,Ripcho,,2017-12-27T20:29:32+02:00,2018-01-23T20:51:06+02:00
16527,"Торба с кости",,,"Стивън Кинг","Весела Прошкова; Весела Еленкова",,хартия,600,мека,"Градско фентъзи; Духове, призраци, демони; Психологически хорър; Хорър (литература на ужаса)","···················· Хорър",978-954-409-379-2,,"второ (не е указанo)","Издателска къща „Плеяда“",2017,,"Светла Иванова",,,,,,Еми,,2022-01-16T13:07:32+02:00,2022-01-16T13:19:07+02:00
3801,"Той искаше любов, а не пари",,,"Ина Ритер","Димитър Тодоров",,хартия,137,мека,"Любовен роман","·········· Любовни романи и повести",954-8237-12-1,"Библиотека „Зар“",Второ,"Издателство „Румена“",1993,,"Христина Иванова",,,,"Аглика Чонева-Стоилова",,in82qh,,2017-11-28T12:57:54+02:00,2023-11-10T15:28:15+02:00
9962,"Тих бял Дунав",,,"Иван Вазов",,,хартия,16,мека,Поезия,"···················· Българска класика: поезия",,,,"Издателство „Български художник“",1975,,"Иван Кръстев",,"Кирил Гюлеметов","Петър Янев",,"Никола Мирчев",Karel,,2019-06-02T02:51:50+03:00,2019-06-02T04:40:50+03:00
1689,"Терминологичен речник по растителна защита",,А-П,,,,хартия,376,твърда,"Речник по растителна защита том 1","···················· Енциклопедии и речници",,,първо,"ДИ „Земиздат“",1989,,"Елена Чернева",,"Петър Кръстев","Детелина  Коджаманова","Михаил  Макариев",,dao,,2017-04-14T06:55:25+03:00,2020-06-12T21:47:19+03:00
5148,"Терез Ракен",,,"Емил Зола","Пенка Пройкова",,хартия,192,мека,"Класическа проза (ХIX век)","···················· Класически романи и повести",,,второ,"Издателство „Христо Г. Данов“",1980,,"Недялка Христова",,"Веселин Христов","Найден Русинов","Георги Гърдев",,Karel,,2018-03-29T02:17:06+03:00,2024-04-29T17:58:05+03:00
16943,"Терез Ракен",,,"Емил Зола","Пенка Пройкова",,хартия,192,мека,,"···················· Класически романи и повести",,,трето,"Издателство „Христо Г. Данов“",1983,,"Недялка Христова",,"Веселин Христов","Найден Русинов","Георги Гърдев",,Еми,,2022-04-15T09:24:06+03:00,2022-04-15T09:30:58+03:00
16245,"Терез Ракен",,,"Емил Зола","Пенка Пройкова",,хартия,192,мека,,"···················· Класически романи и повести",,,четвърто,"Издателство „Христо Г. Данов“",1985,,"Недялка Христова",,"Веселин Христов","Найден Русинов","Борислав Ждребев",,Еми,,2021-11-18T13:39:49+02:00,2021-11-18T13:48:54+02:00
14668,"Терасата на Бернардини",,,"Сюзан Пру","Петя Добрева",,хартия,152,мека,"Криминална литература","···················· Съвременни романи и повести",,,първо,"Народна култура",1984,,"Бояна Петрова",,"Ада Митрани","Езекил Лападатов","Милена Йоич",,Еми,,2021-02-27T09:53:07+02:00,2021-02-27T10:03:58+02:00
18013,"Терапия на гнева",,,"Даниел Кала","Никола Костов",,хартия,450,мека,"Психологически трилър","·········· Трилър",978-954-761-364-5,"Криминални досиета","първо (не е указано)","Издателска къща „ИнфоДАР“ ЕООД",2008,,"Даниела Кръстанова",,,,,,Еми,,2022-11-24T08:58:35+02:00,2022-12-24T12:03:04+02:00
10001,Театър,,,"Съмърсет Моам","Мария Донева",,хартия,,мека,,"···················· Съвременни романи и повести",954-8171-06-6,,"(не е указано)","ИК „Силви — Арт“",1994,,"Силви Гърчева; Илияна Велева",,,,,,Еми,,2019-06-03T12:31:16+03:00,2019-06-03T12:41:46+03:00
18028,"Твърдо падане",,,"Ридли Пиърсън","Тинко Трифонов",,хартия,416,мека,,"·········· Трилър",954-8181-24-X,,първо,"ИК „Компас“",1993,,,,,,,,Еми,,2022-11-26T17:58:55+02:00,2022-11-26T18:09:38+02:00
17974,"Творби и проблеми","Литературни анализи","том първи",,,"Милена Цанева",хартия,600,мека,,"···················· Учебна литература",,"Библиотека за ученика",,"Български писател",1983,,"Иванка Тодорова",,,"Лиляна Диева",,,Еми,,2022-11-15T11:04:04+02:00,2022-11-15T20:02:08+02:00
14774,"Танци за влюбени",,,"Уилям Тревър","Иванка Томова","Иванка Томова; Невяна Николова",хартия,368,"твърда с обложка",,"···················· Съвременна проза: разкази и новели",,"Майстори на разказа (Народна култура)",първо,"ДИ „Народна култура“",1985,"Светлана Каролева","Мария Донева",,"Стефан Десподов","Олга Стоянова","Николай Пекарев",,Еми,,2021-03-09T09:17:02+02:00,2021-06-23T06:27:36+03:00
19669,"Там, където не сме",,,"Георги Господинов",,,хартия,128,"мека със сгъвка",,"···················· Съвременна българска поезия",978-619-186-242-9,,първо,"Издателство „Жанет 45“",2016,,"Биляна Радославова",,,,"Яна Лозева",,Еми,,2023-11-23T10:06:58+02:00,2023-11-23T10:13:44+02:00
3108,"Така блести морето",,,"Черстин Йорансон-Люнгман","Стоян Икономов",,хартия,176,мека,,,,"Библиотека „Океан“",второ,"Книгоиздателство „Георги Бакалов“",1979,,"Панко Анчев",,"Иван Кенаров","Добринка Маринкова","Владимир Иванов",,gogo_mir,,2017-09-15T08:01:16+03:00,2017-09-15T08:01:16+03:00
10093,"Тайните на Черната джунгла",,,"Емилио Салгари","Божан Христов",,хартия,264,твърда,"Исторически роман; Колониален приключенски роман; Приключенска литература","·········· Приключенска литература",,"Три книги от Емилио Салгари",първо,"Издателство „Отечество“",1983,,"Лъчезар Мишев",,"Венелин Вълканов","Иван Андреев","Стефан Груев",,Karel,,2019-06-06T17:53:12+03:00,2023-08-15T15:08:32+03:00
19439,"Тайната на пациента",,,"Лорет Ан Уайт","Стефан Георгиев",,хартия,320,мека,"Психологически трилър; Съвременен роман (XXI век); Трилър","·········· Трилър",978-954-409-470-6,"Световен трилър","първо (не е указано)","Издателство Плеяда",2023,,"Светла Иванова",,,,,,Еми,,2023-10-08T13:54:30+03:00,2023-10-08T14:09:31+03:00
4436,"Тайната на „Архелон“",,,"Николай Черкашин","Любомир Денов",,хартия,176,мека,,"···················· Военна проза",,"Героика и приключения",,"Военно издателство",1989,,"Венцеслав Кънев",,"Гичо Гичев","Цветанка Николова","Петя Генева",,gogo_mir,,2018-01-17T00:51:34+02:00,2024-01-25T16:04:47+02:00