id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
13841,"„Френска коприна“",,,"Сандра Браун","Мирослава Чакалова-Сиди",,хартия,384,мека,,"·········· Любовни романи и повести",954-04-0077-5,,първо,"„Народна култура“ ЕООД",1993,,"Дора Барова",,,"Езекил Лападатов","Николай Пекарев",,Еми,,2020-10-13T10:34:48+03:00,2020-10-13T10:41:03+03:00
11202,"Английският пациент",,,"Майкъл Ондатджи","Валентина Донкова",,хартия,280,мека,,"···················· Съвременни романи и повести",954-412-032-7,,първо,"Издателство „Лъчезар Минчев“",1996,,"Красимира Абаджиева",,,"Езекил Лападатов",,,Еми,,2019-10-28T13:19:37+02:00,2019-10-28T13:29:35+02:00
14677,"Армиите на нощта","Историята като роман. Романът като история",,"Норман Мейлър","Тодор Вълчев",,хартия,312,мека,"Историческа проза","···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1989,,"Мариана Неделчева",,"Стефан Десподов","Езекил Лападатов",,,Еми,,2021-02-27T13:35:57+02:00,2021-02-27T13:48:04+02:00
20484,"Архипелаг ГУЛАГ",1918-1956,"том втори","Александър Солженицин","Иван Дойчинов",,хартия,728,твърда,"Документална проза; История","···················· Политика",954-04-0044-9,,първо,"ДФ „Народна култура“",1993,,"София Бранц",,,"Езекил Лападатов","Николай Пекарев",,Silverkata,,2024-05-17T07:06:44+03:00,2024-05-17T07:15:50+03:00
20478,"Архипелаг ГУЛАГ",1918-1956,"том първи","Александър Солженицин","Иван Дойчинов",,хартия,720,твърда,"Документална проза; История","···················· Политика",954-04-0044-9,,първо,"ДФ „Народна култура“",1993,,"Иван Тотоманов",,,"Езекил Лападатов","Николай Пекарев",,Silverkata,,2024-05-16T07:09:17+03:00,2024-05-17T07:17:07+03:00
9176,Басни,,,"И. А. Крилов","Христо Радевски",,хартия,256,мека,"Басня в стихове","·········· Басни",,,първо,"Народна култура",1986,,"Александър Миланов",,"Стефан Десподов","Езекил Лападатов",,,NMereva,,2019-03-17T19:10:38+02:00,2023-03-23T13:20:58+02:00
709,"Безделниците от Стария дворец",,,"Матей Караджале","Спаска Кануркова",,хартия,176,мека,"Класическа проза","···················· Класически романи и повести",,,първо,"ДИ „Народна култура“",1984,,"Марина Младенова",,"Светлана Йосифова","Езекил Лападатов","Иван Газдов",,ugaday,,2017-01-13T13:59:26+02:00,2017-01-13T13:59:26+02:00
7473,"Били Лъжеца; Професия: служащ",,,"Кийт Уотърхаус","Румяна Радева",,хартия,328,мека,"Съвременна проза (XX век)","···················· Съвременни романи и повести",,,"второ (указано първо)","ДИ „Народна култура“",1989,,"Нина Панова",,"Николай Пекарев","Езекил Лападатов","Фико Фиков",,Еми,,2018-10-11T15:34:25+03:00,2023-11-09T10:36:36+02:00
12459,Блаженство,,,"Питър Кари","Росица Сафирова-Гюрова",,хартия,296,мека,,"···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1990,,"Незабравка Михайлова",,"Стефан Десподов","Езекил Лападатов","Фико Фиков",,Еми,Silverkata,2020-05-21T11:24:45+03:00,2020-05-25T14:12:52+03:00
7743,"Братя Лаутензак",,,"Лион Фойхтвангер","Ива Иванова; София Тоцева (Отворено писмо)",,хартия,424,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1990,,"Бисерка Рачева",,"Росица Скорчева","Езекил Лападатов","Антонина Бабукчиева",,Karel,,2018-11-04T23:28:46+02:00,2018-11-07T20:29:51+02:00
12527,"В този век",,,"Нил Гилевич","Найден Вълчев; Христо Радевски; Елисавета Багряна; Андрей Германов; Иван Давидков; Александър Муратов; Бойко Ламбовски; Първан Стефанов; Марко Ганчев; Стефан Поптонев; Никола Инджов; Анастас Стоянов","Найден Вълчев",хартия,128,мека,,"···················· Съвременна поезия",,,"първо; второ","ДИ „Народна култура“",1988,,"Надя Попова",,"Николай Пекарев","Езекил Лападатов",,,Еми,,2020-05-25T13:52:21+03:00,2020-05-25T14:02:38+03:00
14765,"Вавилонската библиотека",,,"Хорхе Луис Борхес","Анна Златкова; Роза Хубеш","Ина Тертерян",хартия,456,мека,,"···················· Съвременна проза: разкази и новели",,,първо,"ДИ „Народна култура“",1989,,"Стефан Савов","Веолета Миланова","Николай Пекарев","Езекил Лападатов","Тотко Кьосемарлиев",,Еми,,2021-03-08T08:48:14+02:00,2021-03-08T08:56:30+02:00
14008,"Вест за едно отвличане",,,"Габриел Гарсия Маркес","Емилия Юлзари",,хартия,336,"твърда с обложка",,"···················· Съвременни романи и повести",978-954-412-111-2,,първо,"Издателство „Лъчезар Минчев“",2019,,"Мирослава Хакимова",,,"Езекил Лападатов",,,Еми,,2020-11-06T21:04:10+02:00,2020-11-08T11:37:09+02:00
12462,Винтерспелт,,,"Алфред Андерш","Вили Брюкнер",,хартия,496,"твърда с обложка",,"···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",първо,"ДИ „Народна култура“",1983,,"Надя Фурнаджиева",,"Николай Пекарев","Езекил Лападатов","Александър Поплилов",,Еми,Silverkata,2020-05-21T14:37:35+03:00,2021-07-10T15:32:46+03:00
2476,"Гара за двама",киноповести,,"Емил Брагински; Елдар Рязанов","Иван Тотоманов","София Бранц",хартия,400,мека,"Кинороман; Любовен роман; Съвременен роман (XX век); Хумористична проза","···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1988,,"София Бранц",,"Росица Скорчева","Езекил Лападатов","Веселин Дамянов",,NomaD,,2017-07-08T22:49:56+03:00,2022-07-21T11:45:54+03:00
15231,"Господин фон О.",,,"Гюнтер Рюкер","Любомир Илиев",,хартия,208,мека,," Художествена литература",,,,"ДИ „Народна култура“",1988,,"София Тоцева",,"Николай Пекарев","Езекил Лападатов","Стоян Христов",,Еми,vesi_libra,2021-05-25T12:05:23+03:00,2021-06-02T07:55:17+03:00
1686,"Готически романи",,,,"Жечка Георгиева; Георги Цанков",,хартия,528,"твърда с обложка","Готически роман; Епистоларен роман; Научна фантастика; Хорър (литература на ужаса)","···················· Класически романи и повести",,"Библиотека „Световна класика“","първо; второ","ДИ „Народна култура“",1986,,"Невяна Николова; Албена Стамболова",,"Стефан Десподов","Езекил Лападатов","Асен Иванов",,dao,,2017-04-13T18:07:55+03:00,2018-11-26T12:35:32+02:00
14329,"Да живееш, за да го разказваш",,"I том","Габриел Гарсия Маркес","Тамара Такова",,хартия,302,твърда,,"···················· Мемоари",978-954-412-113-6,,първо,"Издателство „Лъчезар Минчев“",2020,,"Мариана Китипова",,,"Езекил Лападатов",,,Еми,,2020-12-22T18:25:56+02:00,2020-12-22T18:50:36+02:00
14330,"Да живееш, за да го разказваш",,"II том","Габриел Гарсия Маркес","Тамара Такова",,хартия,288,твърда,,"···················· Мемоари",978-954-412-114-3,,първо,"Издателство „Лъчезар Минчев“",2020,,"Мариана Китипова",,,"Езекил Лападатов",,,Еми,,2020-12-22T18:39:34+02:00,2020-12-22T18:49:15+02:00
13639,Двойки,,,"Джон Ъпдайк","Тодор Вълчев; Николай Акимов",,хартия,480,мека,"Съвременен любовен роман","···················· Съвременни романи и повести",954-04-0105-4,,първо,"„Народна култура“ ЕООД",1995,,"Александър Донев",,,"Езекил Лападатов","Николай Пекарев",,Еми,,2020-09-15T10:47:26+03:00,2020-09-15T10:54:14+03:00
5633,Десетият,,,"Греъм Грийн","Венцислав Венков",,хартия,128,мека,"Съвременен роман (XX век)","···················· Класически романи и повести",,,първо,"ДИ „Народна култура“",1987,,"Жечка Георгиева",,"Светлана Йосифова","Езекил Лападатов","Милена Йоич",,Karel,,2018-04-29T13:31:18+03:00,2018-09-10T21:05:48+03:00
2943,"Дете 44",,,"Том Роб Смит","Силвия Желева",,хартия,462,мека,"Исторически роман; Полицейско криминале; Трилър","·········· Трилър",978-954-412-093-1,,първо,"„Лъчезар Минчев“",2015,,,,,"Езекил Лападатов",,,Еми,,2017-09-04T19:47:14+03:00,2022-11-09T16:19:19+02:00
14895,"Достопаметни герои и деяния",,,"Тит Ливий","Силвия Арсова; Силвия Драмбозова; Иванка Георгиева; Антоанета Александрова; Рая Байлова; Теодора Николова; Сирма Гинева; Сирма Печовска; Мария Кондакова; Добринка Шиекова","Лили Йорданова",хартия,344,мека,"Историческа хроника (летопис); Старинна проза","···················· Антична литература",,"Библиотека за антична литература „Хермес“",първо,"ДИ „Народна култура“",1989,,"Владимир Атанасов",,"Стефан Десподов","Езекил Лападатов","Николай Пекарев",,analda,,2021-03-25T12:50:01+02:00,2021-05-07T13:07:44+03:00
7520,Евридики,,,"Надежда Кожевникова","Емилия Прохаскова; Андрей Шарков",,хартия,336,мека,,"···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1985,,"Розия Самуилова",,"Ада Митрани","Езекил Лападатов","Драгомир Фиков",,Еми,,2018-10-15T13:38:18+03:00,2018-10-15T13:49:54+03:00
15919,"Жития на поети; Световно изложение",,,"Е. Л. Доктороу","Иглика Василева;аралампи Аничкин",,хартия,408,мека,,"·········· Сборници с разнообразно съдържание",,,първо,"ДИ „Народна култура“",1989,,"Павлина Чохаджиева",,"Николай Пекарев","Езекил Лападатов","Стефан Десподов",,Еми,,2021-09-23T11:09:56+03:00,2021-09-23T11:22:10+03:00
7987,"Жюстин или Неволите на добродетелта",,,"Маркиз дьо Сад","Красимир Петров",,хартия,312,"твърда с обложка",,"···················· Класически романи и повести",954-04-0047-3,"Библиотека „Световна класика“",първо,"„Народна култура“",1993,,"Бояна Петрова",,"Николай Пекарев","Езекил Лападатов","Иван Кьосев",,vesi_libra,,2018-11-26T12:57:43+02:00,2022-10-06T15:46:00+03:00
784,"Заветни лири","Антология на руската класическа поезия",,,"Ана Александрова; Александър Миланов; Андрей Германов; Василка Хинкова; Григор Ленков; Любен Любенов; Надя Попова; Добромир Тонев; Димо Боляров; Янко Димов; Петър Алипиев; Георги Мицков; Петър Велчев; Стоян Бакърджиев; Николай Бояджиев; Никола Попов; Рада Александрова; Кирил Кадийски; Иван Теофилов; Иван Николов; Иванка Павлова","Иван Цветков",хартия,656,"твърда с обложка","Изповедна лирика; Лирическа миниатюра; Гражданска лирика; Медитативна лирика; Елегия; Пейзажна лирика","···················· Класическа поезия",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1983,,"Иван Теофилов",,"Ясен Васев","Езекил Лападатов","Николай Пекарев",,NomaD,,2017-01-18T23:23:48+02:00,2020-10-29T15:35:37+02:00
4420,"Загадката от Ситафорд",,,"Агата Кристи","Кристиян Георгиев",,хартия,208,мека,"Криминална литература","·········· Криминална проза",954-04-0100-3,,първо,"„Народна култура“ ЕООД",1995,,"Александър Донев",,,"Езекил Лападатов","Николай Пекарев",,maskara,,2018-01-16T09:02:12+02:00,2018-08-30T17:56:06+03:00
18522,Загубата,,,"Зигфрид Ленц","Боряна Вълчева",,хартия,268,мека,,"···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1983,,"Федя Филкова",,"Ада Митрани","Езекил Лападатов","Владимир Боев",,Еми,,2023-03-31T05:24:10+03:00,2023-03-31T05:31:14+03:00
371,Залезът,,,"Джоузеф Хелър","Божидар Стойков",,хартия,464,мека,"Военна проза; Постмодерен роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",954-412-031-9,,първо,"„Лъчезар Минчев“",1997,,"Емилия Л. Масларова",,,"Езекил Лападатов",,,ventcis,,2016-12-26T10:47:49+02:00,2022-09-21T10:53:14+03:00
12763,"Златният храм",,,"Юкио Мишима","Дора Барова",,хартия,240,"твърда с обложка",,"·········· Проза",,"Библиотека „Избрани романи“",първо,"ДИ „Народна култура“",1990,,"Блага Димитрова; Бояна Петрова; Ивайло Петров; Красимира Михайлова; Кръстан Дянков; Мариана Неделчева; Рада Шарланджиева; Сергей Райков; София Бранц",,"Николай Пекарев","Езекил Лападатов","Филип Малеев",,Еми,sqnka,2020-06-07T20:11:14+03:00,2021-07-10T15:00:15+03:00
19322,"Зловещият човек",,,"Едгар Уолъс","Светлозар Николов",,хартия,288,мека,"Криминална литература","·········· Криминална проза",954-412-004-1,"„Едгар Уолъс“",първо,"Издателство „Лъчезар Минчев“",1992,,"Евелина Бояджиева; Александър Хрусанов",,,"Езекил Лападатов","Филип Малеев",,Еми,,2023-09-13T09:47:12+03:00,2023-09-13T09:53:13+03:00
7414,"Избрани произведения в четири тома","Лирика; Драми","Том първи","Назъм Хикмет","Николай Христов; Марко Ганчев; Първан Стефанов; Фахри Ердинч; Хасан Карахюсеинов; Наджи Ферхадов; Стефка Първанова; Хубавинка Филипова; Розия Самуилова; Николай Цонев; Иван Коларов; Емил Симеонов; Мехмед Карахюсеинов; Виктор Самуилов","Парашкев Парушев",хартия,528,"твърда с обложка","лирика; драма"," Художествена литература",,,първо,"Народна култура",1984,,"Розия Самуилова; Виктор Самуилов",,"Стефан Десподов","Езекил Лападатов","Веселин Павлов",,NMereva,,2018-10-06T12:10:11+03:00,2018-10-06T12:40:02+03:00
12651,"Избрани творби","Стихотворения и поеми; Повести",,"Александър Пушкин","Александър Миланов; Атанас Далчев; Вътьо Раковски; Георги Джагаров; Георги Мицков; Григор Ленков; Давид Овадия; Димо Боляров; Елисавета Багряна; Иван Теофилов; Иванка Павлова; Ижо Соколов; Кирил Кадийски; Константин Константинов; Любен Любенов; Николай Кънчев; Петър Алипиев; Петър Вълчев; Симеон Владимиров; Стоян Бакърджиев; Цветан Ангелов","Иван Теофилов",хартия,536,"твърда с обложка",,"···················· Класическа поезия",,,първо,"ДИ „Народна култура“",1984,,"Иван Трендафилов; Мария Хаджиева",,"Николай Пекарев","Езекил Лападатов",,,Еми,Silverkata,2020-06-01T13:02:59+03:00,2020-08-10T18:19:01+03:00
10682,"Избрани творби в 4 тома","Възпитание на чувствата. Три новели","том 2","Гюстав Флобер","Пенка Пройкова","Богдан Богданов",хартия,576,"твърда с обложка",,"···················· Класически романи и повести",,,"второ; четвърто","ДИ „Народна култура“",1984,"Силвия Вагенщайн","Людмила Стефанова; Силвия Вагенщайн",,"Светлана Йосифова","Езекил Лападатов","Петър Добрев",,Еми,,2019-08-08T14:19:23+03:00,2020-04-21T13:06:01+03:00
12245,"Избрани творби в 4 тома","Бувар и Пекюше. Речник на готовите истини. Писма","том 4","Гюстав Флобер","Росица Ташева; Атанас Сугарев; Пенка Пройкова; Елка Русева","Богдан Богданов; Елка Русева (писма)",хартия,564,"твърда с обложка",,"···················· Класически романи и повести",,,"първо; второ","ДИ „Народна култура“",1985,"Силвия Вагенщайн","Силвия Вагенщайн",,"Светлана Йосифова","Езекил Лападатов",,,Еми,,2020-04-21T13:57:26+03:00,2020-04-21T14:11:18+03:00
4110,"Избрани творби в пет тома","Светът от вчера; Дневници; Писма","том 5","Стефан Цвайг","Анна Лилова","Богдан Мирчев",хартия,552,"твърда с обложка",,"·········· Сборници с разнообразно съдържание",,,първо,"ДИ „Народна култура“",1989,,"Бисерка Рачева",,"Николай Пекарев","Езекил Лападатов",,,Еми,,2017-12-24T22:12:24+02:00,2021-11-18T14:50:56+02:00
15204,"Империя на слънцето",,,"Джеймс Г. Балард","Веселин Лаптев",,хартия,312,мека,,"·········· Исторически романи и повести",,,първо,"ДИ „Народна култура“",1990,,"Надя Баева",,"Стефан Десподов","Езекил Лападатов","Гриша Господинов",,Еми,,2021-05-18T08:36:56+03:00,2021-05-18T08:47:38+03:00
15379,Катедрала,,,"Реймънд Карвър","Милена Василева; Весела Василева; Тодор Вълчев","Димитрина Кондева",хартия,320,"твърда с обложка",,"···················· Съвременна проза: разкази и новели",,"Майстори на разказа (Народна култура)",първо,"ДИ „Народна култура“",1989,"Бояна Петрова","Димитрина Кондева",,"Стефан Десподов","Езекил Лападатов","Николай Пекарев",,Еми,,2021-06-23T06:08:58+03:00,2021-06-23T06:26:37+03:00
9701,"Кейт и десетимата",,,"Едгар Уолъс","Александър Хрусанов",,хартия,188,мека,,"·········· Криминална проза",,"„Едгар Уолъс“",първо,"Издателство „Лъчезар Минчев“",1990,,"Нина Венова",,"Лъчезар Минчев","Езекил Лападатов","Филип Малеев",,Еми,debora,2019-05-15T11:12:28+03:00,2023-03-30T07:40:07+03:00
7098,Колела,,,"Артър Хейли","Веселин Лаптев",,хартия,360,мека,,"···················· Съвременни романи и повести",,,първо,"Народна култура",1988,,"Мария Донева",,"Стефан Десподов","Езекил Лападатов","Николай Пекарев",,Еми,debora,2018-09-08T09:54:22+03:00,2018-09-24T10:20:48+03:00
11453,"Котешката маса",,,"Майкъл Ондатджи","Маргарита Дограмаджян",,хартия,264,мека,,"···················· Съвременни романи и повести",978-954-412-090-0,,първо,"Издателство „Лъчезар Минчев“",2015,,"Лъчезар Минчев",,,"Езекил Лападатов",,,Еми,,2019-12-11T12:55:22+02:00,2019-12-11T13:03:50+02:00
235,"Кралят на рибарите",,,"Лионор Флайшър","Александър Хрусанов",,хартия,176,мека,,,954-412-008-4,,първо,"„Лъчезар Минчев“",1992,,"Иглика Василева",,,"Езекил Лападатов",,,ventcis,,2016-12-12T10:15:43+02:00,2017-01-08T20:27:21+02:00
7665,"Кулата на ужасите",,,"Айра Левин","Савина Манолова",,хартия,160,мека,"Психологически трилър; Съвременна литература на ужаса","·········· Трилър",954-04-0064-3,,първо,"ДФ „Народна култура“",1992,,"Дора Барова",,,"Езекил Лападатов","Николай Пекарев",,Karel,,2018-10-31T01:54:04+02:00,2018-12-04T10:26:05+02:00
5233,"Легенда за Сан Микеле",,,"Аксел Мунте","Весела Прошкова; Маргарита Донева (приложение, прев. от шведски)",,хартия,392,мека,"Съвременна проза (XX век)","···················· Съвременни романи и повести",,,първо,"Народна култура",1987,,"Стоянка Ангелова",,"Светлана Йосифова","Езекил Лападатов","Николай Пекарев",,Karel,,2018-04-05T03:42:57+03:00,2021-02-01T04:27:50+02:00
17766,"Ловецът на змии",,,"Лазар Карелин","Татяна Балова",,хартия,520,мека,,"·········· Криминална проза",,,първо,"ДИ „Народна култура“",1989,,"Иво Панов",,"Росица Скорчева","Езекил Лападатов","Валентин Ангелов",,Еми,,2022-10-11T11:27:35+03:00,2022-10-11T11:35:11+03:00
15145,"Луната залезе",,,"Джон Стайнбек","Цветан Петков; Бети Биджерано",,хартия,176,мека,,"···················· Съвременни романи и повести",,"Библиотека „Панорама“",първо,"ДИ „Народна култура“",1988,,,,"Светлана Йосифова","Езекил Лападатов","Иван Газдов",,debora,,2021-05-10T05:53:01+03:00,2021-05-10T06:19:51+03:00
17563,"Лъжата — истина",,,"Луи Арагон","Ангелиена Терзиева","Бояна Петрова",хартия,368,мека,,"···················· Съвременна проза: разкази и новели",,,първо,"ДИ „Народна култура“",1983,,"Емилия Коларова",,"Николай Пекарев","Езекил Лападатов","Милена Йоич",,Еми,,2022-09-09T14:46:54+03:00,2022-09-09T14:58:48+03:00
17581,"Лъжовен свят",,,"Орхан Кемал","Йорданка Бибина",,хартия,328,мека,,"···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1984,,"Розия Самуилова",,"Светлана Йосифова","Езекил Лападатов","Греди Аса",,Еми,,2022-09-13T09:18:51+03:00,2022-09-13T09:26:54+03:00
14024,"Любов по време на холера",,,"Габриел Гарсия Маркес","Тамара Такова",,хартия,432,"твърда с обложка","Екзистенциален роман; Любовен роман; Съвременен роман (XX в.)","···················· Съвременни романи и повести",978-954-412-105-1,,ново,"Издателство „Лъчезар Минчев“",2016,,"Лъчезар Минчев",,,"Езекил Лападатов",,,Еми,,2020-11-08T10:45:10+02:00,2020-11-08T11:40:19+02:00
214,"Майтреи; Змията",,,"Мирча Елиаде","Василка Алексова; Валентин Харалампиев",,хартия,270,мека,"Интелектуален (експериментален) роман; Любовен роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1989,,"Мирослава Хакимова (контролен редактор)",,"Росица Скорчева","Езекил Лападатов","Ясен Васев",,dao,,2016-12-11T08:53:17+02:00,2022-03-09T14:41:52+02:00
521,"Малкият принц",,,"Антоан дьо Сент-Екзюпери","Константин Константинов",,хартия,96,мека,"Образователен роман; Философски роман","·········· Детска литература","954-412-052-1;  978-954-412-052-8",,"трето пълно оригинално","Издателство „Лъчезар Минчев“",2004,,"Иван Иванов",,"Андрей Андреев","Езекил Лападатов",,"Антоан дьо Сент-Екзюпери",petya_pe,,2017-01-04T21:06:04+02:00,2022-03-28T09:54:24+03:00
20000,"Малкият принц",,,"Антоан дьо Сент-Екзюпери","Лъчезар Минчев",,хартия,96,мека,"Детска и юношеска литература; Образователен роман; Философски роман","·········· Детска литература",978-954-412-052-8,,"трето пълно оригинално","Издателство „Лъчезар Минчев“",1994,,"Иван Иванов",,"Андрей Андреев","Езекил Лападатов",,"Антоан дьо Сент-Екзюпери",Еми,,2024-02-20T10:11:17+02:00,2024-02-20T10:19:15+02:00
16881,"Малкият принц",,,"Антоан дьо Сент-Екзюпери","Константин Константинов",,хартия,96,мека,"Детска и юношеска литература; Образователен роман; Философски роман","·········· Детска литература",954-412-047-5,,"второ пълно оригинално","Издателство „Лъчезар Минчев“",2001,,"Лъчезар Минчев",,"Андрей Андреев","Езекил Лападатов",,"Антоан дьо Сент-Екзюпери",Еми,,2022-03-28T09:36:25+03:00,2022-03-28T10:11:24+03:00
10738,Маломбра,,,"Антонио Фогацаро","Румяна Сарайдарова",,хартия,424,мека,"Класическа проза (XIX век)","···················· Класически романи и повести",,,първо,"Народна култура",1986,,"Бояна Петрова",,"Стефан Десподов","Езекил Лападатов","Светлана Йосифова",,Karel,,2019-08-15T12:10:05+03:00,2019-08-15T12:52:53+03:00
10527,"Мечо Пух",,,"А. А. Милн","Вера Славова",,хартия,144,мека,"Детска и юношеска литература; Образователен роман; Философска проза","···················· Романи и повести за деца",954-412-005-X,,второ,"Издателство „Лъчезар Минчев“",1992,,"Александър Хрусанов",,,"Езекил Лападатов","Александър Малеев","Ърнст Шепард",Еми,,2019-07-17T12:47:17+03:00,2024-02-21T09:18:17+02:00
14965,"Мъж светкавица",,,"Фазил Искандер","Христо Ралев","Симеон Владимиров",хартия,280,"твърда с обложка",,"···················· Съвременна проза: разкази и новели",,,първо,"ДИ „Народна култура“",1986,,"Иво Панов",,"Светлана Йосифова","Езекил Лападатов","Николай Пекарев",,Еми,,2021-04-07T11:40:33+03:00,2021-04-07T11:51:54+03:00
20296,"На другия ден",,,"Александър Бек","Теменужка Ангелова",,хартия,280,мека,,"···················· Военна проза",,,първо,"ДИ „Народна култура“",1990,,"Иван Дойчинов",,"Росица Скорчева","Езекил Лападатов","Ясен Панов",,Еми,,2024-04-15T13:29:57+03:00,2024-04-15T14:30:45+03:00
11064,"На изток от Рая",,,"Джон Стайнбек","Кръстан Дянков",,хартия,680,твърда,"Психологически роман; Реалистичен роман; Съвременен роман (XX век); Философски роман","···················· Съвременни романи и повести",,,второ,"ДИ „Народна култура“",1990,,"Рада Шарланджиева",,"Стефан Десподов","Езекил Лападатов","Николай Пекарев",,Еми,,2019-10-01T15:11:13+03:00,2019-10-01T15:19:15+03:00
255,"Наричаха я Грейс",,,"Маргарет Атууд","Мариана Мелнишка",,хартия,560,мека,,"·········· Исторически романи и повести",954-412-045-9,,първо,"Лъчезар Минчев",2001,,"Лъчезар Минчев",,,"Езекил Лападатов","Андрей Андреев; Данте Габриел Росети",,dao,,2016-12-13T19:53:48+02:00,2017-10-17T15:02:02+03:00
20456,"Невероятната и тъжна история на наивната Ерендира и нейната бездушна баба",,,"Габриел Гарсия Маркес","Емилия Юлзари",,хартия,176,"твърда с обложка",,"···················· Съвременна проза: разкази и новели",978-954-412-127-3,,първо,"Издателство „Лъчезар Минчев“",2023,,"Лъчезар Минчев",,,"Езекил Лападатов","Томас Браво, ""Ройтерс"" (снимка)",,Еми,,2024-05-12T14:27:49+03:00,2024-05-12T14:40:36+03:00
14716,"Неподвижният танц",,,"Мануел Скорса","Емилия Юлзари",,хартия,208,мека,,"···················· Съвременни романи и повести",,,,"ДИ „Народна култура“",1989,,"Нели Константинова",,"Стефан Десподов","Езекил Лападатов","Светослав Цеков",,Еми,,2021-03-02T09:19:37+02:00,2021-03-02T09:27:56+02:00
10728,"Обявен за виновен",,,"Скот Търоу","Божидар Стойков",,хартия,416,мека,,"·········· Трилър",954-412-028-9,,първо,"Издателство „Лъчезар Минчев“",1996,,"Красимира Абаджиева",,"Андрей Андреев","Езекил Лападатов",,,Еми,,2019-08-14T10:48:39+03:00,2019-08-14T11:09:22+03:00
11846,"Обявяването на серия № 49",,,"Томас Пинчън","Красимир Желязков",,хартия,176,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1990,,"Кръстан Дянков","Румен Митков","Стефан Десподов","Езекил Лападатов","Любомир Михайлов",,debora,,2020-02-16T19:12:29+02:00,2020-10-11T10:33:50+03:00
8186,"Параграф 22",,,"Джоузеф Хелър","Боян Атанасов",,хартия,544,"твърда с обложка",,"···················· Военна проза","954-412-030-0; 978-954-412-030-6",,,"Издателство „Лъчезар Минчев“",2006,,"Лъчезар Минчев",,,"Езекил Лападатов","Андрей Андреев",,NMereva,,2018-12-12T20:51:29+02:00,2018-12-12T21:20:48+02:00
14735,"Пернатата змия",,,"Едгар Уолъс","Мария Ангелова",,хартия,176,мека,"Криминален роман","·········· Криминална проза",954-412-010-6,"„Едгар Уолъс“",първо,"Издателство „Лъчезар Минчев“",1992,,"Анна Сталева",,,"Езекил Лападатов","Александър Малеев",,debora,,2021-03-03T19:31:09+02:00,2021-03-06T06:54:39+02:00