id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
15330,Погнусата,,,"Жан-Пол Сартр","Мария Коева",,хартия,286,"твърда с обложка","Екзистенциален роман; Екзистенциална философия; Съвременен роман (XX век); Философия; Философски роман","···················· Съвременни романи и повести","84-9819-120-3; 84-9819-031-2","Златна колекция XX век",,"Дневен труд и 24 часа, Mediasat Group, S. A.",2005,,,,,,"EQFuentes/Jose Ramon Pérez",,Еми,,2021-06-14T09:38:53+03:00,2021-06-14T10:48:21+03:00
14833,Бодлер,,,"Жан-Пол Сартр","Лилия Сталева",,хартия,136,мека,,"···················· Литературознание",954-607-009-8,"Библиотека „Касталия“","първо (не е указано)","Издателство „ЛИК“",1994,,,,,"Любен Козарев","Красимир Андреев",,Еми,,2021-03-17T11:03:22+02:00,2021-03-17T11:13:03+02:00
14832,"Пътищата на свободата","Възрастта на разума",1,"Жан-Пол Сартр","Татяна Батулева",,хартия,360,"мека със сгъвка",,"···················· Съвременни романи и повести",954-450-015-4,,първо,"Издателство „ЕА“ ЕООД",1994,,"Борис Григоров",,,,,,Еми,,2021-03-17T10:49:16+02:00,2021-03-17T10:56:26+02:00
14831,"Битие и нищо","Опит за феноменологическа онтология","том първи","Жан-Пол Сартр","Иванка Райнова",,хартия,400,"твърда с обложка",,"···················· Философия",954-02-0130-6,"Библиотека „Философи на XX век“","първо (не е указано)","Издателство „Наука и изкуство“",1994,"Иванка Райнова","Емилия Иванова",,"Тотко Кьосемарлиев","Теменужка Хаджииванова","Богдан Мавродинов",,Еми,,2021-03-17T09:22:40+02:00,2021-03-17T09:37:19+02:00
14830,"Призракът на Сталин",,,"Жан-Пол Сартр","Тони Николов","Димитър Денков",хартия,216,мека,"очерци и интервюта","···················· Статии",954-445-007-6,,първо,"Издателство „Христо Ботев“",1992,,"Цветан Старейшински",,,"Петър Илчев","Симеон Кръстев",,Еми,,2021-03-17T07:35:19+02:00,2021-04-02T08:43:55+03:00
7281,Погнусата,,,"Жан-Пол Сартр","Мария Коева",,хартия,304,мека,,"···················· Съвременни романи и повести",,,първо,"Народна култура",1988,,"Албена Стамболова",,"Стефан Десподов","Ставри Захариев","Едвар Муик",,Еми,dijon,2018-09-25T15:00:13+03:00,2018-10-04T15:01:00+03:00
6428,Думите,,,"Жан-Пол Сартр","Елена и Борис Станишеви",,хартия,176,"твърда с обложка","Автобиография; Интелектуална проза; Философска проза","···················· Биографии и автобиографии",,,,"Народна култура",1967,,,,,,,,Karel,,2018-07-04T01:52:42+03:00,2021-04-11T23:28:26+03:00
5537,"Френски писатели на XX век","(От Пруст до Камю — от Жид до Сартр)",,"Андре Мороа","Никола Колев; Пенчо Симов (стихове)",,хартия,532,"твърда с обложка","Литературно есе","···················· Литературознание",,"Библиотека „Литературни светове“",първо,"Наука и изкуство",1980,,"Уляна Раднева",,"Таня Николова","Ронка Кръстанова","Богдан Мавродинов; Жеко Алексиев",,Karel,,2018-04-20T23:54:18+03:00,2023-11-12T22:16:52+02:00
