id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
9132,"Гибелна буря",,,"Виктория Айвярд","Деница Райкова",,хартия,832,мека,"Детско и младежко фентъзи","···················· Фентъзи",978-954-28-2746-7,"Ciela teen",първо,"Сиела Норма АД",2018,,"Ганка Филиповска",,,,"Стоян Атанасов",,Silverkata,,2019-03-12T19:13:28+02:00,2019-03-12T19:23:15+02:00
3714,"Детски и домашни приказки","Събрани от Братя Грим",,"Братя Грим","Слави Ганев",,хартия,832,Твърда,"Битова приказка; Вълшебна приказка; Народна приказка; Приказна словесност; Традиционна словесност","···················· Приказки",978-954-28-2229-5,,първо,"„Deja Book“; Сиела Норма АД",2016,,"Ива Колева",,,,"Христо Чуков","Артър Ракъм; Лудвиг Емил Грим","Фея Моргана",,2017-11-19T13:31:21+02:00,2019-08-08T19:51:57+03:00
572,"Дзен и Стив Джобс","Изкуството да се създават компютри",,"Кейлъб Мелби; Jess 3; Forbes LLC","Ирина Манушева",,хартия,83,Мека,,,978-954-474-582-0,,първо,"ИК „Кибеа“",2012,,"Анета Мечева",,,,,,petya_pe,,2017-01-06T21:08:51+02:00,2017-01-06T21:22:23+02:00
387,Изворът,,,"Айн Ранд","Божидар Маринов",,хартия,830,твърда,"Философия; Любовен роман","···················· Класически романи и повести","954-321-228-7; 978-954-321-228-6","Колекция „Айн Ранд“","първо (допечатка)","ИК „МаК“; „Изток-Запад“",2011,,"Калина Любомирова",,,,"Петър Христов",,dao,,2016-12-26T19:21:48+02:00,2019-05-31T16:04:51+03:00
7750,Клетниците,,"част 1; 2; 3","Виктор Юго","Лилия Сталева",,хартия,834,"твърда с обложка","Епически роман; Исторически роман; Социален роман","···················· Класически романи и повести",,"Виктор Юго. Избрани произведения в 5 тома",,"ДИ „Народна култура“",1966,,"Пенка Пройкова",,"Васил Йончев","Александър Димитров","Борис Ангелушев",,vesi_libra,,2018-11-05T12:28:27+02:00,2021-09-02T06:10:47+03:00
3443,"Ковачница на мрак",,,"Стивън Ериксън","Валерий Русинов",,хартия,832,мека,"Епическо фентъзи","···················· Фентъзи",978-954-655-474-1,,първо,"ИК „Бард“ ООД",2014,,"Иван Тотоманов",,,,,,vesi_libra,,2017-10-23T11:23:19+03:00,2020-01-16T08:38:20+02:00
8294,"Летопис на смутното време",,,"Вера Мутафчиева",,,хартия,836,"твърда с обложка",,"···················· Българска историческа проза",,,,"Издателство „Български писател“",1972,,"Ивайло Петров",,"Кирил Гюлеметов","Лиляна Диева","Иван Кирков",,NMereva,,2018-12-24T20:03:00+02:00,2018-12-24T20:38:36+02:00
6374,"Минойският Крит",,,"Х. Е. Л. Мелерш","Никола Георгиев",,хартия,183,твърда,,"···················· История",,,,"Български художник",1978,,,"Екатерина Коларска","Атанас Василев","Иван Ил. Иванов",,,vax,,2018-06-30T10:31:56+03:00,2020-01-15T13:09:44+02:00
8291,"Нещо опасно",,,"Пени Винченци","Теодора Давидова",,хартия,832,мека,,"·········· Любовни романи и повести",954-735-054-4,Страсти,първо,„Мойри“,2002,,"Надя Калъчева",,,"Божидар Стоянов",,,Еми,,2018-12-24T18:54:29+02:00,2018-12-28T15:46:39+02:00
4838,"Ние, удавниците",,,"Карстен Йенсен","Мария Змийчарова",,хартия,836,мека,,"·········· Приключенска литература",978-619-186-285-6,Отвъд,първо,"Издателство Жанет 45",2016,,"София Несторова",,,,,,Ich_Will_,,2018-03-04T18:59:58+02:00,2018-12-13T00:18:33+02:00
1458,"Пир за врани",,,"Джордж Р. Р. Мартин","Валерий Русинов",,хартия,832,мека,"Епическо фентъзи","···················· Фентъзи",978-954-585-964-9,,първо,"ИК „Бард“ ООД",2006,,"Иван Тотоманов",,,,,,КатеринаК,,2017-03-03T16:22:56+02:00,2017-03-06T19:17:30+02:00
6708,"Пропукано кралство",,,"Ерин Уот","Юлия Чернева",,хартия,383,мека,"романтика; драма","···················· Съвременни романи и повести",978-954-27-2190-1,,първо,"Егмонт България ЕАД",2018,,"Петя Дончева",,,,,,Silverkata,,2018-07-28T10:01:27+03:00,2018-11-09T09:02:08+02:00
739,Разбойници,,,,"Богдан Русев","Джордж Р. Р. Мартин; Гарднър Дозоа",хартия,832,твърда,,"·········· Фантастика",978-954-28-1712-3,,първо,"Сиела Норма АД",2015,,,,,,"Дамян Дамянов",,Ripcho,,2017-01-14T20:41:37+02:00,2022-04-10T09:15:52+03:00
467,"Сказанието на прадедите","Поклонение към зората на живота",,"Ричард Докинс","Красимира Матева",,хартия,832,твърда,"Научнопопулярна литература","·········· Научнопопулярна литература",978-619-152-300-9,,първо,Изток-Запад,2013,,"Любен Козарев",,,,,,Ripcho,,2017-01-02T14:22:36+02:00,2022-09-22T19:26:29+03:00
19855,"Скандали в Холивуд",,,"Пени Винченци","Теодора Давидова; Милена Бояджиева",,хартия,832,мека,,"···················· Съвременни романи и повести",954-649-464-X,Страсти,първо,Сиела,2002,,"Надя Калъчева",,,"Божидар Стоянов",,,Еми,,2024-01-19T12:20:47+02:00,2024-01-19T12:29:27+02:00
10335,"Сребърният ангел",,,"Джоана Линдзи","В. Пенева",,хартия,383,мека,"Исторически любовен роман","·········· Исторически романи и повести","ISBN 954-455-013-6 (грешен)","Исторически любовни романи (Ирис)","първо (не е указано)","ИК „Ирис“",1993,,"Правда Панова",,,,,,sqnka,,2019-06-24T21:50:04+03:00,2020-03-16T19:56:51+02:00
757,"Том 3; Клетниците",,"част 3; част 4; част 5","Виктор Юго","Лилия Сталева",,хартия,832,"твърда с обложка",,"···················· Класически романи и повести",,"Виктор Юго. Избрани творби в осем тома",второ,"ДИ „Народна култура“",1988,,"Силвия Вагенщайн",,"Стефан Десподов","Езекил Лападатов","Раймон Морети",,petya_pe,,2017-01-16T21:23:35+02:00,2020-03-31T14:12:56+03:00
8456,"Христо Ботйов",Биография,,"Ив. Г. Клинчаровъ",,,хартия,830,твърда,Биография,"···················· Българска документална проза",,,,"Книжарница на Ив. Г. Игнатовъ",1910,,,,,,,,Karel,,2019-01-06T21:17:34+02:00,2019-01-06T23:53:46+02:00
