id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
13104,"Шестото покварено дете",,,"Джонатан Баркър","Сибин Майналовски",,хартия,456,мека,,"·········· Трилър",978-954-409-409-6,"Световен трилър",,"ИК „Плеяда“",2019,,"Светла Иванова",,,,,,sqnka,,2020-07-12T17:14:27+03:00,2020-12-02T17:07:02+02:00
9208,"Ужас във висините","Боиш ли се да летиш",,,"Весела Прошкова; Росица Златанова; Юлия Чернева","Стивън Кинг; Бев Винсънт",хартия,312,мека,"Мистичен хорър; Мистичен трилър; Фентъзи","···················· Хорър",978-954-409-390-7,,първо,Плеяда,2018,,"Светла Иванова",,,,,,sqnka,,2019-03-20T16:45:38+02:00,2019-03-20T17:39:53+02:00
12371,"Убийте Райм",,,"Джефри Дивър","Марин Загорчев",,хартия,352,мека,,"·········· Трилър",978-954-939-589-1,Ератрилър,първо,"ИК „Ера“","2000; 2007",,"Светла Иванова",,,,,,Еми,,2020-05-15T12:40:40+03:00,2022-01-08T17:16:40+02:00
17340,"Тя винаги се завръща",,,"Джонатан Баркър","Сибин Майналовски",,хартия,288,мека,"Фентъзи; Свръхестествен трилър; Свръхестествено; Мистерия","···················· Хорър",978-954-409-442-3,,"първо (не е указано)","ИК „Плеяда“",2021,,"Светла Иванова",,,,,,sqnka,,2022-07-29T14:35:38+03:00,2022-07-29T15:02:45+03:00
19880,"Трилогията за Гуенди","Кутията на Гуенди; Вълшебното перце на Гуенди; Последната мисия на Гуенди",,"Стивън Кинг; Ричард Чизмар","Весела Прошкова; Сибин Майналовски",,хартия,520,твърда,,"···················· Хорър",978-954-409-480-5,,"първо (не е указано)","Издателство „Плеяда“",2023,,"Светла Иванова; Виолета Тодорова; Джени Тодорова",,,,"Димитър Стоянов — ДИМО","Кийт Миниън",Silverkata,,2024-01-27T17:29:43+02:00,2024-01-27T17:57:14+02:00
16527,"Торба с кости",,,"Стивън Кинг","Весела Прошкова; Весела Еленкова",,хартия,600,мека,"Градско фентъзи; Духове, призраци, демони; Психологически хорър; Хорър (литература на ужаса)","···················· Хорър",978-954-409-379-2,,"второ (не е указанo)","Издателска къща „Плеяда“",2017,,"Светла Иванова",,,,,,Еми,,2022-01-16T13:07:32+02:00,2022-01-16T13:19:07+02:00
19439,"Тайната на пациента",,,"Лорет Ан Уайт","Стефан Георгиев",,хартия,320,мека,"Психологически трилър; Съвременен роман (XXI век); Трилър","·········· Трилър",978-954-409-470-6,"Световен трилър","първо (не е указано)","Издателство Плеяда",2023,,"Светла Иванова",,,,,,Еми,,2023-10-08T13:54:30+03:00,2023-10-08T14:09:31+03:00
20554,"Сърца за изгаряне","Хроники на августовските убийства",,"Джонатан Баркър","Сибин Майналовски",,хартия,608,мека,"Хорър (литература на ужаса); Психологически хорър","·········· Трилър",978-954-409-417-1,"Световен трилър","първо (не е указано)","Издателска къща Плеяда",2020,,"Светла Иванова",,,,,,Йонико,,2024-05-25T19:37:59+03:00,2024-05-25T19:49:22+03:00
14168,"Съпруга в оставка",,,"Катрин Елиът","Мария Петрова",,хартия,420,мека,,"·········· Любовни романи и повести",,,"първо (не е указано)","Издателство „Ера“",2002,,"Светла Иванова",,,,,,Еми,,2020-11-30T08:23:13+02:00,2020-11-30T08:28:09+02:00
9913,Стрелецът,,,"Стивън Кинг","Весела Прошкова; Милко Стоименов",,хартия,288,мека,"Антиутопия; Апокалиптична фантастика; Артуриана; Героическо фентъзи (Меч и магия); Дарк фентъзи; Епически роман; Епическо фентъзи; Научно фентъзи и технофентъзи; Постапокалипсис; Приключенска литература; Фентъзи; Хорър (литература на ужаса)","···················· Фентъзи",978-954-409-400-3,,"трето (не е указано)","Издателска къща „Плеяда“",2019,,"Светла Иванова",,,,"Michael Whelan",,NomaD,,2019-05-31T21:45:15+03:00,2022-10-31T16:23:21+02:00
4545,"Страстите на разума","Роман за живота на Зигмунд Фройд",,"Ървинг Стоун","Весела Прошкова; Beсела Еленкова",,хартия,720,мека,"Биографичен роман","···················· Биографии и автобиографии",9844830406,,"първо (не е указано)","Издателска къща ЕРА","2002; 2007",,"Светла Иванова",,,,,,penchev,,2018-02-05T09:26:07+02:00,2023-08-31T10:40:51+03:00
17965,"Смъртта на черната вдовица",,,"Джеймс Патерсън; Джонатан Баркър","Сибин Майналовски",,хартия,360,мека,,"·········· Трилър",978-954-409-456-0,"Световен трилър","първо (не е указано)","Издателска къща Плеяда",2022,,"Светла Иванова",,,,,,Еми,,2022-11-13T14:19:57+02:00,2022-11-13T14:26:47+02:00
10392,"Самотният играч",,,"Винс Флин","Петър Нинов",,хартия,328,мека,"Политически трилър","·········· Трилър",,Ератрилър,"първо (не е указано)","ИК ЕРА",2001,,"Светла Иванова",,,,,,Еми,,2019-06-30T13:51:44+03:00,2021-07-27T16:11:25+03:00
8388,"Рубинени залези",,,"Кристин Хана","Милена Стоичкова",,хартия,288,мека,,"·········· Любовни романи и повести",,,"първо (не е указано)","ИК „Ера“",2002,,"Светла Иванова",,,,,,Еми,,2019-01-01T19:21:34+02:00,2019-01-01T19:30:21+02:00
20270,"Рожби на съзнанието",,,"Орсън Скот Кард","Марин Загорчев",,хартия,352,мека,"Научна фантастика; Философска фантастика","···················· Научна фантастика",,,"първо (не е указано)","Ера & Co",2002,,"Светла Иванова",,,,,,Еми,,2024-04-09T09:25:31+03:00,2024-04-09T09:33:04+03:00
20262,Рапсодия,,,"Мичъл Джеймс Каплан","Анелия Николова",,хартия,292,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-409-468-3,,"първо (не е указано)","Издателство Плеяда",2023,,"Светла Иванова",,,,,,Еми,,2024-04-08T08:56:00+03:00,2024-04-08T09:07:01+03:00
19179,"Пламък и лед",,,"Катрин Стоун","Весела Прошкова",,хартия,288,"мека с обложка","Дамски криминален роман; Любовно-криминален роман; Съвременен роман (XX век)","·········· Криминална проза",,,първо,"ИК ЕРА",2000,,"Светла Иванова",,,,,,Еми,,2023-08-20T08:58:07+03:00,2023-08-20T09:06:37+03:00
10390,Орион,,,"Винс Флин","Петър Нинов",,хартия,352,мека,"Политически трилър","·········· Трилър",,Ератрилър,"първо (не е указано)","ИК ЕРА",2002,,"Светла Иванова",,,,,,Еми,,2019-06-30T13:10:31+03:00,2019-06-30T13:22:43+03:00
16959,"Огледално зло",,,"Джеймс Патерсън; Джонатан Баркър","Сибин Майналовски",,хартия,400,мека,"Психологически трилър","·········· Трилър",978-954-409-435-5,"Световен трилър","първо (не е указано)","Издателска къща Плеяда",2021,,"Светла Иванова",,,,,,Еми,,2022-04-18T13:12:36+03:00,2022-04-18T13:22:24+03:00
14643,Нюх,"Детективски роман в четири части",,"Емил Минчев",,,хартия,352,мека,"Вампири и върколаци; Градско фентъзи; Криминална фантастика; Съвременен роман (XXI век)","···················· Българска фантастика",978-619-704-061-6,,второ,"„Светлана Янчева — Изида“ ЕООД",2018,,"Светла Иванова",,,,"Таня Минчева",,cattiva2511,,2021-02-24T12:46:48+02:00,2021-02-26T09:10:18+02:00
11143,"Нюйоркски гении",,,"П. Г. Удхаус","Весела Прошкова",,хартия,272,мека,"Хумористичен роман","·········· Хумор и сатира",,,,"ИК „Ера“",2001,,"Светла Иванова",,,,,,debora,,2019-10-16T00:41:53+03:00,2024-03-24T14:50:16+02:00
18230,Немислимо,,,"Брад Паркс","Юлия Чернева",,хартия,308,мека,"Психологически трилър","·········· Трилър",978-954-409-461-4,"Световен трилър","първо (не е указано)","Издателска къща Плеяда",2022,,"Светла Иванова",,,,,,Еми,,2023-01-13T21:53:00+02:00,2023-01-13T22:16:52+02:00
7222,Невидимия,,,"Джефри Дивър","Марин Загорчев",,хартия,384,мека,,"·········· Трилър",,Ератрилър,"първо (не е указано)","ИК „Ера“",2003,,"Светла Иванова",,,,,,Еми,,2018-09-19T11:10:58+03:00,2018-12-15T15:19:48+02:00
10388,"Мръсни афери",,,"Винс Флин","Петър Нинов",,хартия,336,мека,"Политически трилър","·········· Трилър",,Ератрилър,"първо (не е указано)","ИК ЕРА",2003,,"Светла Иванова",,,,,,Еми,,2019-06-30T12:44:55+03:00,2019-06-30T13:23:04+03:00
14801,"Мракът шепне",,,"Ричард Чизмар; Брайън Фрийман","Елена Павлова",,хартия,174,твърда,"Свръхестествено; Съвременна литература на ужаса","···················· Хорър",978-954-409-226-9,,първо,"ИК „Плеяда“",2019,,"Светла Иванова",,,,"Томислав Тикулин","Димитър Стоянов — ДИМО",cattiva2511,,2021-03-11T13:56:01+02:00,2021-03-11T14:20:18+02:00
15651,"Многолико правосъдие",,,"Уилям Бърнхарт","Надежда Розова",,хартия,368,мека,"Съвременен роман (XXвек); Съдебен трилър","·········· Трилър",,Ератрилър,"първо (не е указано)","ИК ЕРА",2002,,"Светла Иванова",,,,,,Еми,,2021-07-30T10:19:02+03:00,2022-10-19T11:12:44+03:00
15612,"Ловен клуб Манхатън",,,"Джон Сол","Юлия Чернева",,хартия,304,мека,,"·········· Трилър",,Ератрилър,"първо (не е указано)","ИК Ера",2002,,"Светла Иванова",,,,,,Еми,,2021-07-26T06:15:57+03:00,2021-07-26T06:20:45+03:00
20266,Ксеноцид,,,"Орсън Скот Кард","Марин Загорчев",,хартия,504,мека,"Научна фантастика; Философска фантастика","···················· Научна фантастика",,"Ендър Уигин","първо (не е указано)","Ера & Co",2001,,"Светла Иванова",,,,,,Еми,,2024-04-08T18:24:26+03:00,2024-04-08T18:34:54+03:00
10409,"Крайни мерки",,,"Винс Флин","Людмила Левкова",,хартия,384,мека,"Политически трилър; Шпионски трилър; Конспиративен трилър","·········· Трилър",,Ератрилър,първо,"ИК ЕРА",2001,,"Светла Иванова",,,,,,Еми,,2019-07-02T22:19:24+03:00,2019-08-28T21:35:18+03:00
19881,"Кошмари и съновидения",,,"Стивън Кинг","Адриан Лазаровски; Андрей Жишев; Мария Парушева; Сибин Майналовски",,хартия,728,твърда,"Хорър (литература на ужаса)","···················· Хорър",978-954-409-443-0,,"първо допълнено (не е указано)","Издателска къща „Плеяда“",2021,,"Светла Иванова",,,,"Димитър Стоянов — ДИМО",,Silverkata,,2024-01-27T19:59:07+02:00,2024-02-09T20:03:15+02:00
18062,Колорадеца,,,"Стивън Кинг","Весела Прошкова",,хартия,184,"мека; твърда","Криминална литература; Психологически хорър; Съвременен роман (XXI век); Хорър (литература на ужаса)","·········· Криминална проза","978-954-409-453-9; 978-954-409-981-7",,"второ (не е указано)","Издателска къща Плеяда",2022,,"Светла Иванова",,,,"Димитър Стоянов — ДИМО",,Еми,,2022-12-01T20:09:21+02:00,2022-12-01T20:24:25+02:00
16477,"Каменната маймуна",,,"Джефри Дивър","Марин Загорчев",,хартия,400,мека,,"·········· Трилър",,Ератрилър,"първо (не е указано)","ИК ЕРА",2002,,"Светла Иванова",,,,,,Еми,,2022-01-08T14:32:51+02:00,2022-01-08T14:44:13+02:00
11216,"Иконом за един ден",,,"П. Г. Удхаус","Весела Прошкова",,хартия,288,мека,"Хумористичен роман","·········· Хумор и сатира",,,,"ИК „Ера“",2000,,"Светла Иванова",,,,,,debora,,2019-10-29T22:59:57+02:00,2019-10-29T23:15:30+02:00
15958,Избраниците,,,"Майкъл Маршал","Марин Загорчев",,хартия,320,мека,,"·········· Трилър",,Ератрилър,"първо (не е указано)","ИК ЕРА",2003,,"Светла Иванова",,,,,,Еми,,2021-09-29T05:22:11+03:00,2021-09-29T07:29:40+03:00
16516,"Избери си жертва",,,"Джонатан Баркър","Сибин Майналовски",,хартия,368,мека,,"·········· Трилър",978-954-409-429-4,"Световен трилър","първо (не е указано)","Издателска къща „Плеяда“",2021,,"Светла Иванова",,,,,,Еми,,2022-01-15T16:47:09+02:00,2022-01-15T16:55:53+02:00
9162,Другият,,,"Стивън Кинг","Весела Прошкова",,хартия,608,твърда,,"···················· Хорър",978-954-409-227-6,,първо,"ИК Плеяда",2019,,"Светла Иванова",,,,"Димитър Стоянов — ДИМО",,Еми,,2019-03-16T15:21:38+02:00,2019-03-16T17:54:15+02:00
14798,Дракул,,,"Дейкър Стокър; Джонатан Баркър","Елена Павлова",,хартия,422,мека,"Вампири и върколаци; Класически мистичен хорър","···················· Хорър",978-954-409-399-0,,първо,"ИК „Плеяда“",2019,,"Светла Иванова",,,,"Димитър Стоянов — ДИМО",,cattiva2511,,2021-03-11T12:46:32+02:00,2021-03-11T13:35:06+02:00
10386,Власт,,,"Винс Флин","Михаил Вапирев",,хартия,320,мека,"Политически трилър","·········· Трилър",,Ератрилър,"първо (не е указано)","ИК ЕРА",2001,,"Светла Иванова",,,,,,Еми,,2019-06-30T12:24:26+03:00,2019-06-30T13:23:25+03:00
16958,Апокалиптично,,,"Джеймс Патерсън; Джонатан Баркър","Сибин Майналовски",,хартия,400,мека,"Хорър (литература на ужаса)","·········· Трилър",978-954-409-445-4,"Световен трилър","първо (не е указано)","Издателска къща Плеяда",2021,,"Светла Иванова",,,,,,Еми,,2022-04-18T13:00:55+03:00,2022-04-18T13:10:54+03:00
13645,"Ангели на разрушението",,,"Робърт Крейс","Марин Загорчев",,хартия,312,мека,,"·········· Трилър",,Ератрилър,първо,Ера,2000,,"Светла Иванова",,,,,,Еми,,2020-09-15T14:34:40+03:00,2021-03-21T11:23:36+02:00
