id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
17354,"3 дни",,,"Андерс Руслунд","Любомир Гиздов",,хартия,456,мека,"Трилър; Криминална литература; Мистерия","·········· Трилър",978-954-28-3236-2,,първо,"Сиела Норма АД",2020,,"Ива Колева",,,,,,sqnka,,2022-08-01T15:57:46+03:00,2022-08-01T16:21:24+03:00
17719,Warcraft,"Официалната история на филма",,"Кристи Голдън","Камен Велчев",,хартия,252,мека,"Героическо фентъзи (Меч и магия); Дарк фентъзи; Епическо фентъзи; Фентъзи","···················· Фентъзи",978-954-28-2082-6,,първо,"Сиела Норма АД",2016,,"Емануил Томов",,,,,,sqnka,,2022-10-02T12:26:08+03:00,2023-01-02T13:03:15+02:00
13557,"Архивът на Стиг Ларшон",,,"Ян Стокласа","Любомир Гиздов",,хартия,456,мека,,"·········· Трилър",978-954-28-2815-0,,първо,"Сиела Норма АД",2019,,"Ива Колева",,,,,,Silverkata,,2020-09-03T08:25:38+03:00,2020-09-12T21:34:29+03:00
17897,Бездна,,,"Ирса Сигурдардотир","Емилия Ничева-Карастойчева",,хартия,320,мека,,"·········· Трилър",978-954-357-529-9,Криминале,първо,"ИК „ЕМАС“",2022,,"Ганка Петкова",,,,,,Еми,,2022-10-31T08:58:53+02:00,2023-02-25T15:57:56+02:00
2758,"Белязани лебеди",,,"Елена Павлова",,,хартия,280,мека,"Съвременна българска проза: разкази и новели","·········· Българска литература",978-619-7354-21-8,"Колекция „Дракус“",първо,"GAIANA Book&Art Studio",2017,,"Ганка Филиповска",,,,"Живко Петров",,WizardBGR,,2017-08-11T12:50:19+03:00,2018-01-09T13:30:58+02:00
17259,"Библиотекарката от Сен Мало",,,"Марио Ескобар","Елена Хаджистоянова-Младенова",,хартия,328,мека,,,978-954-28-3873-9,,първо,"Сиела Норма АД",2022,,"Ганка Филиповска",,,,,,Еми,,2022-06-30T15:08:10+03:00,2022-06-30T15:16:52+03:00
18760,"Буркан със сърца",,,"Дженифър Хилиър","Мариана Христова",,хартия,336,мека,,"·········· Трилър",978-954-28-3858-6,,първо,"Сиела Норма АД",2023,,"Велислава Вълканова",,,,,,Еми,,2023-05-18T09:31:57+03:00,2023-05-18T09:38:17+03:00
8339,Бурята,,,"Нийл Шустърман","Гергана Минкова",,хартия,600,мека,,"···················· Научна фантастика",978-619-171-069-0,,първо,"Orange Books",2018,,"Надя Баева",,,,,,Еми,,2018-12-28T15:29:21+02:00,2019-05-31T13:28:08+03:00
14012,"В рокля на кралица",,,"Джо Уотсън","Габриела Каменова",,хартия,352,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-28-3278-2,,първо,"Сиела Норма АД",2020,,,,,,,,Silverkata,,2020-11-07T09:26:38+02:00,2020-11-07T09:38:48+02:00
15326,Водовъртеж,,,"Ирса Сигурдардотир","Ваня Пенева",,хартия,416,мека,,"·········· Криминална проза",978-954-357-461-2,Криминале,първо,"ИК „ЕМАС“",2020,,"Цвета Германова",,,,"Ragnar Helgi Ólafsson",,art54,,2021-06-13T15:27:38+03:00,2022-11-04T08:39:00+02:00
7876,"Време на презрение",,,"Анджей Сапковски","Васил Велчев",,хартия,340,мека,,"···················· Фентъзи",978-954-28-2443-5,,второ,"„Сиела Норма“ АД",2017,,,,,,,,NEVIDIMIA,,2018-11-17T10:39:30+02:00,2020-01-16T14:30:38+02:00
2497,"Време секънд хенд",,,"Светлана Алексиевич","Ангелина Александрова; Тотка Монова",,хартия,544,"мека със сгъвка",,"·········· Публицистика",978-954-553-205-4,,първо,Парадокс,2016,,"Светлана Комогорова - Кома",,,,"Живко Петров",,ugaday,,2017-07-10T16:19:27+03:00,2020-02-15T23:42:43+02:00
20216,"Всеки в моето семейство е убил някого",,,"Бенджамин Стивънсън","Анета Макариева-Лесева",,хартия,400,мека,"Криминална литература","·········· Криминална проза",978-954-28-4161-6,,първо,"Сиела Норма АД",2023,,"Ганка Филиповска",,,,,,Еми,,2024-04-02T13:40:05+03:00,2024-04-02T13:48:21+03:00
19081,"Всички страхове",,,"Алекс Финли","Надежда Розова",,хартия,400,мека,"Психологически трилър","·········· Трилър",978-954-28-4416-7,,първо,"Сиела Норма АД",2023,,,,,,,,Еми,,2023-07-29T13:37:02+03:00,2023-07-29T13:49:19+03:00
17279,"Вълче лято","Първият случай на Хана Вестер",,"Ханс Русенфелт","Ева Кънева",,хартия,424,мека,"Трилър; Криминална литература; Мистерия","·········· Криминална проза",978-954-357-506-0,Криминале,първо,"ИК „Емас“",2021,,"Цвета Германова",,,,,,sqnka,,2022-07-11T21:20:23+03:00,2022-07-11T21:46:41+03:00
19883,"Гидеон Девета",,,"Тамсин Муир","Богдн Русев",,хартия,536,мека,,"···················· Фентъзи",978-954-28-4376-4,,първо,"Сиела Норма АД",2023,,,,,,,,Silverkata,,2024-01-27T21:54:39+02:00,2024-01-28T16:33:29+02:00
9892,Глад,,,"Алма Катсу","Богдан Русев",,хартия,408,твърда,,"···················· Хорър",978-619-171-068-3,,първо,"Orange Books",2018,,"Нина Матеева",,,,,,Еми,,2019-05-30T18:22:23+03:00,2024-03-09T15:40:53+02:00
20284,Гоблин,,,"Джош Малерман","Светла Комогорова — Комата",,хартия,396,мека,,"···················· Хорър",978-954-28-2585-2,,първо,"Издателство „Deja Book“; Сиела Норма АД",2018,,"Ганка Филиповска",,,,,,Silverkata,,2024-04-14T09:22:33+03:00,2024-04-14T09:35:27+03:00
2574,"Градината на пеперудите",,,"Дот Хъчисън","Елена Кодинова",,хартия,320,мека,"Модерна литература на ужаса","···················· Хорър",978-954-515-382-2,,първо,Милениум,2017,,,"Габриела Кожухарова",,"Иван Иванов",,,taliezin,,2017-07-26T17:31:19+03:00,2022-04-26T22:09:18+03:00
18163,"Граничен пост 2",,,"Дмитрий Глуховски","Васил Велчев",,хартия,344,мека,"Научна фантастика; Постапокалипсис; Приключенска фантастика; Роман за съзряването; Съвременна литература на ужаса","···················· Научна фантастика",978-954-28-3876-0,,първо,"Сиела Норма АД",2022,,"Ганка Филиповска",,,,"Michal Krawczyk",,Silverkata,,2022-12-19T16:01:58+02:00,2022-12-20T08:59:59+02:00
19963,Дафни,,,"Джош Малерман","Паулина Стойчева Мичева",,хартия,296,мека,,"···················· Хорър",978-954-28-4149-4,,първо,"Сиела Норма АД",2023,,"Ганка Филиповска",,,,,,Silverkata,,2024-02-11T09:29:53+02:00,2024-02-11T09:40:57+02:00
18572,"Двама братя",,,"Бен Елтън","Ангел Ангелов",,хартия,632,мека,,"·········· Исторически романи и повести",978-954-28-3349-9,,първо,"Сиела Норма АД",2020,,"Милена Братованова",,,,,,Еми,,2023-04-11T13:28:33+03:00,2023-04-11T13:45:46+03:00
13987,Деволюция,,,"Макс Брукс","Богдан Русев",,хартия,400,мека,"Психо трилър; Хорър","···················· Научна фантастика",978-954-28-3300-0,,първо,"Сиела Норма АД",2020,,,,,,,,Еми,,2020-11-03T11:36:47+02:00,2020-11-03T11:45:34+02:00
17912,ДНК,,,"Ирса Сигурдардотир","Айгир Сверисон",,хартия,496,мека,,"·········· Трилър",978-954-357-434-6,Криминале,"първо (не е указано)","ИК „ЕМАС“",2019,,"Мария Чунчева",,,,,,Еми,,2022-11-02T10:29:17+02:00,2022-11-04T08:38:33+02:00
3272,"Добро момиче, лошо момиче",,,"Али Ланд","Коста Сивов",,хартия,304,мека,трилър,"···················· Съвременни романи и повести",978-954-28-2256-1,,първо,Сиела,2017,,"Русанка Одринска",,,,"Живко Петров",,cattiva2511,,2017-10-05T10:44:09+03:00,2017-10-05T10:44:09+03:00
17123,"Домът на Gucci","Една истинска история за убийство, лудост, блясък и алчност",,"Сара Г. Фордън","Богдан Русев",,хартия,548,мека,"Биография; Семейна драма; Документален роман; Исторически роман","···················· Съвременни романи и повести",978-954-28-3674-2,,първо,"Сиела Норма АД",2021,,"Мария Венедикова",,,,,,sqnka,,2022-05-26T15:14:46+03:00,2023-03-23T13:31:13+02:00
20192,"Другата двойка",,,"Сара Дж. Нотън","Анелия Петрунова",,хартия,336,твърда,,"·········· Трилър",978-954-28-4373-3,,първо,"Сиела Норма АД",2023,,,,,,,,Еми,,2024-03-31T13:03:45+03:00,2024-04-06T12:44:19+03:00
18856,"Дружество за опазване на кайджута",,,"Джон Скалзи","Паулина Стойчева Мичева",,хартия,336,мека,,"···················· Научна фантастика",978-954-28-4324-5,,първо,"Сиела Норма АД",2023,,"Ганка Филиповска",,,,,,Silverkata,,2023-06-08T09:55:00+03:00,2023-06-08T10:01:30+03:00
13418,Дълбините,,,"Алма Катсу","Богдан Русев",,хартия,464,твърда,"Духове, призраци, демони; Класически мистичен хорър; Мистичен хорър; Свръхестествено","·········· Трилър",978-619-171-102-4,,първо,"Orange Books",2020,,"Нина Матеева",,,,,,Еми,,2020-08-20T10:42:52+03:00,2022-06-25T22:23:32+03:00
2060,"Дървото на лъжите",,,"Франсис Хардинг","Елена Павлова",,хартия,368,мека,"Трилър; Мистично фентъзи; Детско и младежко фентъзи","·········· Трилър",978-954-28-2305-6,,първо,"Сиела Норма АД",2017,,"Ганка Филиповска",,,,"Джеймс Фрейзър",,WizardBGR,,2017-05-28T00:03:57+03:00,2022-05-28T17:49:51+03:00
20007,"Дяволският кръг",,,"Нийл Олсън","Теодора Давидова",,хартия,288,мека,,"·········· Трилър",978-954-515-522-2,,първо,Millenium,2020,,"Теменуга Пенчева",,,"Никола Атанасов",,,Silverkata,,2024-02-22T06:53:15+02:00,2024-02-22T07:04:05+02:00
3780,Жажда,,,"Ю Несбьо","Ева Кънева",,хартия,608,мека,,"·········· Криминална проза",978-954-357-356-1,Криминале,първо,"ИК „Емас“",2017,,"Цвета Германова",,,,,,Еми,,2017-11-26T18:34:27+02:00,2022-05-26T18:07:21+03:00
17461,"Жертвите, които правим",,,"Микаел Юрт; Ханс Русенфелт","Стела Джелепова",,хартия,392,мека,"Криминална литература; Полицейско криминале","·········· Криминална проза",978-954-389-516-8,"Северно сияние","първо (не е указано)","Издателство „ЕРА“",2019,,"Лилия Анастасова",,,,,,Silverkata,,2022-08-26T11:41:19+03:00,2022-08-26T11:51:37+03:00
6709,Жокери,,"книга 1","Джордж Р. Р. Мартин","Богдан Русев",,хартия,588,мека,,"···················· Научна фантастика",978-954-28-2627-9,,първо,"Сиела Норма АД",2018,,,,,,,,Еми,dijon,2018-07-28T12:13:15+03:00,2018-07-30T11:17:32+03:00
16372,"Звездна лига",,,"Д. П. Лайл","Милко Стоименов",,хартия,360,мека,"Класическа криминална литература; Криминална литература","·········· Криминална проза",978-954-769-472-9,,първо,Обсидиан,2019,,"Димитрина Кондева",,,"Вяра Николчева",,,Еми,,2021-12-20T22:22:13+02:00,2023-03-24T07:25:39+02:00
12331,Звън,,,"Нийл Шустърман","Гергана Минкова",,хартия,704,мека,,"···················· Научна фантастика",978-619-171-097-3,,първо,"Orange Books",2020,,"Надя Баува",,,,,,Еми,,2020-05-08T14:46:18+03:00,2021-10-27T09:18:31+03:00
10797,Здрач,,,"Дмитрий Глуховски","Антоанета Бежанска",,хартия,436,мека,"Митология; Научна фантастика; Приключенска литература; Съвременен роман (XX век); Трилър","···················· Научна фантастика",978-954-28-2463-3,,второ,"Сиела Норма АД",2017,,,,,,,"Антон Гречко",Еми,,2019-08-21T12:55:30+03:00,2019-08-21T13:14:08+03:00
16297,Зората,,,"Ели Визел","Калоян Праматаров",,хартия,104,твърда,"Документална проза; Съвременна проза (XX век)","·········· Документална проза",978-619-91186-8-9,,първо,"MY BOOK",2021,,"Ангелина Александрова",,,,,,Silverkata,,2021-11-27T22:04:38+02:00,2021-11-27T22:27:43+02:00
18785,"И никога не я откриха",,,"Ремигиуш Мруз","Васил Константинов Велчев",,хартия,352,мека,,"·········· Трилър",978-954-389-493-2,Ератрилър,"първо (не е указано)","Издателство ЕРА",2018,,"Евгения Мирева",,,,,,Еми,,2023-05-26T09:00:52+03:00,2023-05-26T09:11:38+03:00
11135,"Известен и мъртъв",,,"Бен Елтън","Ангел Ангелов",,хартия,384,мека,,"·········· Трилър",978-954-28-2613-2,,първо,"Сиела Норма АД",2018,,"Вихра Манова",,,,,,sqnka,,2019-10-14T20:06:39+03:00,2019-10-14T20:18:20+03:00
17918,Изкупление,,,"Ирса Сигурдардотир","Ваня Пенева",,хартия,416,мека,,"·········· Трилър",978-954-357-490-2,Криминале,първо,"ИК „ЕМАС“",2021,,"Цвета Германова",,,,,,Еми,,2022-11-04T08:28:46+02:00,2022-11-04T08:37:56+02:00
16163,Изоставени,,,"Коуди Макфейдън","Коста Сивов",,хартия,472,мека,,"·········· Трилър",978-954-28-2999-7,,първо,"Сиела Норма АД",2019,,"Ганка Филиповска",,,,,,sqnka,,2021-10-23T14:40:06+03:00,2021-10-23T15:02:14+03:00
15739,Изстрел,,,"Тейлър Адамс","Камен Велчев",,хартия,296,мека,"Психологически трилър; Съвременен роман (XXI век)","·········· Трилър",978-954-28-3305-5,,първо,"Сиела Норма АД",2020,,,,,,,,Еми,,2021-08-16T13:09:15+03:00,2021-09-18T19:42:44+03:00
16552,"Изхвърлени в Америка",,,"Джанин Къминс","Надежда Розова",,хартия,512,"мека със сгъвка",,"···················· Съвременни романи и повести",978-619-7153-63-7,,първо,ICU,2020,,"Невена Дишлиева-Кръстева",,,,,,essen,,2022-01-20T11:04:00+02:00,2022-01-20T15:59:20+02:00
12106,Инспекцията,,,"Джош Малерман","Паулина Мичева",,хартия,432,мека,,"·········· Трилър",978-954-28-2961-4,,първо,"Сиела Норма АД",2019,,,,,,,,sqnka,,2020-03-22T17:35:37+02:00,2020-03-22T17:51:12+02:00
10851,"Камъните падат, всички умират",,,"Линдзи Рибар","Гергана Минкова",,хартия,320,мека,,"·········· Детска литература",978-619-171-041-6,,първо,"Orange Books",2017,,"Александра Живкова",,,,,,sqnka,,2019-08-29T17:45:02+03:00,2023-04-30T17:35:35+03:00
13739,"Кестеновия човек",,,"Сьорен Свайструп","Ева Кънева",,хартия,560,мека,,"·········· Трилър",978-954-357-445-2,Криминале,първо,"ИК „Емас“",2020,,"Цвета Германова",,,,,,Еми,,2020-09-29T11:25:10+03:00,2023-02-25T15:56:19+02:00
15319,"Ковчегът на Керъл",,,"Джош Малерман","Зорница Русева",,хартия,400,мека,,"·········· Трилър",978-954-28-2693-4,,първо,"DEJA BOOK (Сиела Норма АД)",2018,,"Ганка Филиповска",,,,,,Еми,,2021-06-12T16:24:21+03:00,2021-06-12T16:31:38+03:00
19761,"Когато тя си отиде",,,"Алекс Дал","Анета Макариева-Лесева",,хартия,388,мека,"Съвременен роман (XXI век); Психологически трилър","·········· Трилър",978-954-28-4392-4,,първо,"Сиела Норма АД",2023,,"Ганка Филиповска",,,,,,Еми,,2023-12-15T09:28:28+02:00,2023-12-15T09:36:28+02:00
17888,"Котката и градът",,,"Ник Брадли","Явор Въжаров — Або",,хартия,336,мека,,"···················· Съвременни романи и повести",978-954-320-716-9,,първо,"Издателство „Рива“","2020 (не е указана)",,"Венцислав Божинов",,,,"Живко Петров","Mariko Aruga",Silverkata,,2022-10-30T08:58:35+02:00,2022-10-30T09:10:14+02:00
15842,Кралството,,,"Ю Несбьо","Ева Кънева",,хартия,616,мека,,"·········· Трилър",978-954-357-491-9,Криминале,първо,"ИК „ЕМАС“",2021,,"Цвета Германова",,,,,,Еми,,2021-09-09T16:35:41+03:00,2021-09-09T17:01:50+03:00
7982,"Кръв по снега",,,"Ю Несбьо","Ева Кънева",,хартия,176,мека,,"·········· Трилър",978-954-357-383-7,Криминале,първо,"ИК „ЕМАС“","2018 (не е указано)",,"Цвета Германова",,,,,,Ich_Will_,,2018-11-25T19:32:43+02:00,2021-09-09T16:52:53+03:00
7875,"Кръвта на елфите",,,"Анджей Сапковски","Васил Велчев",,хартия,308,мека,,"···················· Фентъзи",978-954-28-2419-0,,второ,"„Сиела Норма“ АД",2017,,,,,,,,NEVIDIMIA,,2018-11-17T10:38:39+02:00,2020-01-16T14:26:01+02:00
11651,"Кулата на лястовицата",,,"Анджей Сапковски","Васил Велчев",,хартия,440,мека,,"···················· Фентъзи",978-954-28-2620-0,,второ,"„Сиела Норма“ АД",2018,,,,,,,,NEVIDIMIA,,2020-01-17T10:07:16+02:00,2022-12-10T19:54:13+02:00
19659,"Кървава луна",,,"Ю Несбьо","Ева Кънева",,хартия,560,мека,"Криминална литература","·········· Криминална проза",978-954-357-586-2,Криминале,първо,"ИК „ЕМАС“",2023,,"Цвета Германова",,,,,,Еми,,2023-11-21T13:37:29+02:00,2023-11-21T13:49:43+02:00
13985,"Кървавият портокал",,,"Хариет Тайс","Надя Баева",,хартия,300,мека,,"·········· Трилър",978-954-28-3107-5,,първо,"Сиела Норма АД",2020,,,,,,,,Еми,,2020-11-03T11:00:17+02:00,2020-11-03T11:08:55+02:00
8721,Лилит,,,"Джордж Макдоналд","Николай Тодоров",,хартия,296,мека,,"···················· Фентъзи",978-954-330-468-4,Фентъзи,първо,"ИК „Унискорп“",2018,,"Нина Джумалийска",,,,,,Silverkata,,2019-01-31T09:15:18+02:00,2019-02-01T03:43:13+02:00
9100,"Лицето на смъртта",,,"Коуди Макфейдън","Коста Сивов",,хартия,512,мека,,"·········· Трилър",978-954-28-2507-4,,първо,"Сиела Норма АД",2018,,"Ганка Филиповска",,,,,,Еми,,2019-03-10T18:18:01+02:00,2019-03-13T09:09:37+02:00
18228,"Ловци на вещици",,,"Макс Сеек","Максим Стоев",,хартия,416,мека,,"·········· Трилър",978-954-357-498-8,Криминале,първо,"ИК „ЕМАС“",2021,,"Цвета Германова",,,,,,Еми,,2023-01-13T10:58:48+02:00,2023-01-13T11:12:02+02:00
8469,"Лятото на ангелите",,,"Дот Хъчисън","Елена Павлова",,хартия,320,мека,,"·········· Трилър",978-954-515-450-8,,първо,Милениум,2018,,"Теменуга Пенчева",,,"Николета Запрянова",,,Silverkata,,2019-01-07T19:53:45+02:00,2022-04-26T22:09:42+03:00
5610,"Лятото на страха",,,"Дан Симънс","Коста Сивов",,хартия,632,мека,,"···················· Хорър",978-619-01-0231-1,"Библиотека „Магика“",първо,„Изток-Запад“,2018,,"Иван Атанасов",,,,,,Еми,,2018-04-27T13:02:13+03:00,2020-07-06T11:35:55+03:00
10213,Магазинът,,,"Джеймс Патерсън; Ричард Дилало","Коста Сивов",,хартия,240,мека,"Киберпънк; Технотрилър","·········· Трилър",978-954-28-2658-3,,първо,"Сиела Норма АД",2018,,"Милена Братованова",,,,,,sqnka,,2019-06-11T20:18:04+03:00,2020-04-30T21:33:01+03:00
14595,Мазето,,,"Благой Д. Иванов",,,хартия,384,мека,"Психологически трилър; Съвременен любовен роман; Съвременна литература на ужаса; Трилър","···················· Съвременни български романи и повести",978-954-283-361-1,,първо,"Сиела Норма АД",2020,,"Иван Д. Атанасов",,,,,,cattiva2511,,2021-02-07T17:34:00+02:00,2021-02-07T17:55:48+02:00
9134,Макбет,,,"Ю Несбьо","Ева Кънева",,хартия,568,мека,,"·········· Криминална проза",978-954-357-389-9,Криминале,първо,"ИК „Емас“",2018,,"Цвета Германова",,,,,,Silverkata,,2019-03-12T20:22:27+02:00,2019-03-12T20:51:53+02:00
18779,"Малката книжарничка на любовните истории",,,"Джейми Адмънс","Надя Златкова",,хартия,368,мека,"Любовен роман","·········· Любовни романи и повести",978-954-28-3429-8,,първо,"Сиела Норма АД",2021,,"Ганка Филиповска",,,,,,Regi,,2023-05-24T15:08:22+03:00,2023-05-24T15:22:08+03:00
18759,"Малки тайни",,,"Дженифър Хилиър","Цветомира Векова",,хартия,372,мека,,"·········· Трилър",978-954-28-3727-5,,първо,"Сиела Норма АД",2022,,"Велислава Вълканова",,,,,,Еми,,2023-05-18T09:23:16+03:00,2023-05-18T09:30:03+03:00
14030,Малори,,,"Джош Малерман","Паулина Мичева",,хартия,344,мека,,"···················· Хорър",978-954-28-3265-2,,първо,"Сиела Норма АД",2020,,,,,,,,Еми,,2020-11-09T07:09:23+02:00,2022-10-05T19:19:34+03:00
18716,Мамник,,,"Васил Попов",,,хартия,670,"мека; твърда",,"···················· Българско фентъзи","978-619-7313-58-1; 978-619-7313-59-8",,първо,"Издателство Ерове ООД",2022,,"Тодор Станчев",,,,,,Еми,,2023-05-08T08:21:08+03:00,2023-05-08T08:33:34+03:00
11593,"Между лъжите",,,"Мишел Адамс","Коста Сивов",,хартия,340,мека,,"·········· Трилър",978-954-28-2928-7,,първо,"Сиела Норма АД",2019,,"Ганка Филиповска",,,,,,debora,,2020-01-05T00:25:23+02:00,2020-04-09T23:02:10+03:00
11770,"Метро 2034",,,"Дмитрий Глуховски","Васил Велчев",,хартия,356,мека,"Антиутопия; Военна фантастика; Научна фантастика; Постапокалипсис; Приключенска литература; Трилър","···················· Научна фантастика",978-954-28-0714-8,,второ,"Сиела Норма АД",2017,,"Вихра Манова",,,,,,Еми,,2020-02-02T14:37:21+02:00,2020-02-02T14:48:22+02:00
7874,"Меч на съдбата",,,"Анджей Сапковски","Васил Велчев",,хартия,384,мека,,"···················· Фентъзи",978-954-28-2260-8,,второ,"„Сиела Норма“ АД",2017,,,,,,,,NEVIDIMIA,,2018-11-17T10:37:53+02:00,2020-01-16T14:18:45+02:00
15265,"Момчето в снега",,,"Самюел Бьорк","Мария Стоева",,хартия,400,мека,,"·········· Криминална проза",978-954-357-362-2,Криминале,първо,"ИК „ЕМАС“",2020,,"Цвета Германова",,,,,,Еми,,2021-06-02T17:46:39+03:00,2021-06-02T18:02:53+03:00
16423,"Момчето, което последва баща си в Аушвиц",,,"Джеръми Дронфийлд","Васил Велчев",,хартия,448,мека,"Документален роман; Исторически роман","·········· Исторически романи и повести",978-954-28-3393-2,,първо,"Сиела Норма АД",2021,,"Мария Венедикова",,,,,,Еми,,2022-01-01T12:28:37+02:00,2022-01-01T12:38:17+02:00
13597,"Момчето, което чуваше всичко",,,"Робърт Маккамън","Богдан Русев",,хартия,412,мека,,"·········· Трилър",978-954-28-3222-5,,първо,"Сиела Норма АД",2020,,,,,,,,Еми,,2020-09-10T19:12:42+03:00,2020-09-13T20:58:00+03:00
12538,"Назови ме с твоето име",,,"Андре Асиман","Ростислав Пламенов",,хартия,272,мека,,"·········· Любовни романи и повести",978-619-7362-41-1,,първо,"Black Flamingo Publishing",2018,,"Василена Мирчева",,,,,,sqnka,,2020-05-25T18:32:37+03:00,2020-05-25T18:50:43+03:00
17893,"Неописуеми неща",,,"Джес Лаури","Надя Баева",,хартия,324,мека,,"·········· Трилър",978-954-28-3340-6,,първо,"Сиела Норма АД",2020,,,,,,,,debora,,2022-10-30T20:49:28+02:00,2022-10-31T09:44:19+02:00
13738,Нож,,,"Ю Несбьо","Ева Кънева",,хартия,612,мека,,"·········· Трилър",978-954-357-419-3,Криминале,първо,"ИК „Емас“",2019,,"Цвета Германова",,,,,,Еми,,2020-09-29T10:43:48+03:00,2020-09-29T13:53:35+03:00
11436,"Нощна пеперуда",,,"Катя Кету","Росица Цветанова",,хартия,384,"мека с подгъв",,"···················· Съвременни романи и повести",978-619-7153-36-1,"По пътя",първо,ICU,2018,,"Невена Дишлиева-Кръстева",,,,,,debora,,2019-12-08T23:08:03+02:00,2023-02-26T07:23:16+02:00
15425,Нощта,,,"Ели Визел","Калоян Праматаров",,хартия,144,твърда,"Съвременен роман (XX век); Докуменална проза","·········· Документална проза",978-619-91186-6-5,,"второ (грешно указано като първо)","MY BOOK",2020,,"Ангелина Александрова",,,,,,art54,,2021-07-06T07:17:31+03:00,2021-09-27T07:55:08+03:00
16949,"Обрат в играта",,,"Нийл Шустърман","Ангел Ангелов",,хартия,416,мека,"Научна фантастика; Фентъзи; Спорт, фитнес","·········· Фантастика",978-619-171-117-8,,първо,"Orange Books",2021,,"Ина Тодорова",,,,,,sqnka,,2022-04-16T15:30:43+03:00,2023-03-24T16:54:03+02:00
11650,"Огнено кръщение",,,"Анджей Сапковски","Васил Велчев",,хартия,344,мека,,"···················· Фентъзи",978-954-28-2540-1,,второ,"„Сиела Норма“ АД",2018,,,,,,,,NEVIDIMIA,,2020-01-17T10:05:27+02:00,2022-12-10T19:54:04+02:00
19802,Опенхаймер,"Американският Прометей",,"Кай Бърд; Мартин Шъруин","Деян Кючуков",,хартия,840,мека,"История; Биография; Съвременна проза (XX век)","···················· Биографии и автобиографии",978-954-28-4103-6,,първо,"Сиела Норма АД",2022,,"Катя Найденова",,,,"Alfred Eisenstaedt/The LIFE Picture Collection/Shutterstock",,Еми,,2023-12-29T11:29:13+02:00,2023-12-29T11:41:28+02:00
10368,"Останалото е мълчание",,,"Алекс Майкълидис","Юлия Чернева",,хартия,304,мека,"Психологически трилър","·········· Трилър",978-954-389-513-7,Ератрилър,"първо (не е указано)",Ера,2019,,"Илияна Велева",,,,,,sqnka,,2019-06-27T20:18:40+03:00,2019-08-17T19:48:28+03:00
19812,"Островът с плъховете и други истории",,,"Ю Несбьо","Ева Кънева",,хартия,,мека,"Криминална литература","·········· Криминална проза",978-954-357-579-4,Криминале,първо,"ИК „ЕМАС“",2023,,"Цвета Германова",,,,,,Еми,,2023-12-31T15:31:17+02:00,2023-12-31T15:44:08+02:00
19613,Отвлечена,,,"Т. Р. Рейгън","Коста Сивов",,хартия,384,мека,"Психологически трилър; Криминална литература","·········· Трилър",978-954-28-4353-5,,първо,"Сиела Норма АД",2023,,"Ния Харалампиева",,,,,,Еми,,2023-11-11T19:41:37+02:00,2023-11-11T19:53:33+02:00
12362,"Отровният пояс",,,"Артър Конан Дойл","Зорница Русева",,хартия,120,твърда,"Апокалиптична фантастика; Постапокалипсис","···················· Научна фантастика",978-954-28-3109-9,,първо,"Сиела Норма АД",2020,,"Ива Колева",,,,,,debora,,2020-05-13T21:39:46+03:00,2020-05-20T23:24:23+03:00
2746,"Пирът на зверовете",,,"Доминик Мезон","Александра Желева",,хартия,432,мека,"Криминална литература; Съвременен роман (XXI век)","·········· Трилър",978-954-515-404-1,,първо,Милениум,2017,,"Габриела Кожухарова",,,"Николета Запрянова",,,tony47,,2017-08-09T09:10:23+03:00,2023-01-02T13:05:21+02:00
15119,Плячка,,,"Гейбриъл Бъргмоузър","Коста Сивов",,хартия,292,мека,"Хорър; Трилър","···················· Хорър",978-954-28-3189-1,,първо,"Сиела Норма АД",2020,,"Ганка Филиповска",,,,,,sqnka,,2021-05-04T17:29:52+03:00,2021-08-27T18:36:55+03:00
15195,"Погубеният свят",,,"Том Суетърлич","Надежда Розова",,хартия,440,мека,"Антиутопии; Научна фантастика; Апокалиптичен трилър; Криминална литература","···················· Научна фантастика",978-619-91186-4-1,,първо,"My Book",2019,,"Майре Буюклиева",,,,,,sqnka,,2021-05-16T13:08:50+03:00,2021-05-16T13:27:11+03:00
16664,"Погълнатата от земята кръв",,,"Оса Ларшон","Ева Кънева",,хартия,440,мека,,"·········· Криминална проза",978-954-357-409-4,Криминале,първо,"ИК „Емас“",2019,,"Цвета Германова",,,,,,Еми,,2022-02-15T09:42:17+02:00,2022-02-15T09:51:42+02:00