id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
4633,"Подводни течения",,,"Ридли Пиърсън","Трайко Трайков",,хартия,400,мека,,"·········· Трилър",954-8838-04-4,,първо,"Албатрос ТБ ООД",1995,,,,,,,,Еми,,2018-02-14T19:44:11+02:00,2020-08-24T10:53:06+03:00
6184,"Смъртоносна гледка",,,"Ридли Пиърсън","Калина Кирякова",,хартия,352,мека,"Трилър; Криминален трилър","·········· Трилър",954-26-0755-5,Мегаселър,първо,"Издателска къща „Хермес“",2009,,,,,,,,Еми,debora,2018-06-15T18:16:24+03:00,2021-10-21T07:58:15+03:00
19540,"Изкуството на заблудата",,,"Ридли Пиърсън","Иван Димитров Атанасов",,хартия,448,мека,"Криминална литература","·········· Криминална проза",954-26-0188-3,Мегаселър,първо,"Издателска къща „Хермес“",2004,,,,,,,,Еми,,2023-10-26T10:00:09+03:00,2023-11-25T18:39:51+02:00
5727,"Смъртоносни разкрития",,,"Ридли Пиърсън","Иван Иванов",,хартия,368,мека,,"·········· Криминална проза",978-954-26-1021-2,Мегаселър,първо,"ИК „Хермес“",2011,,,,,,,,Еми,,2018-05-08T11:49:39+03:00,2018-05-08T12:52:25+03:00
18028,"Твърдо падане",,,"Ридли Пиърсън","Тинко Трифонов",,хартия,416,мека,,"·········· Трилър",954-8181-24-X,,първо,"ИК „Компас“",1993,,,,,,,,Еми,,2022-11-26T17:58:55+02:00,2022-11-26T18:09:38+02:00
11897,"Достатъчно основание",,,"Ридли Пиърсън","Пламен Иванов",,хартия,344,мека,Трилър,"·········· Криминална проза",954-8838-09-5,"Трилъри и мистерии",първо,"Албатрос ТБ ООД",1995,,,,,,,,Еми,,2020-02-29T17:28:42+02:00,2020-02-29T17:36:08+02:00
13450,"Светкавично бягство",,,"Ридли Пиърсън","Михаела Михайлова Димитрова",,хартия,352,мека,,"·········· Трилър","10: 954-26-0427-0; 13: 978-954-26-0427-3",Мегаселър,първо,"Издателска къща „Хермес“",2006,,,,,,,,Еми,,2020-08-24T11:36:04+03:00,2020-08-24T12:06:37+03:00
4777,Клопка,,,"Ридли Пиърсън","Тодор Кенов",,хартия,400,мека,,"·········· Криминална проза",954-8516-59-6,"Трилъри (Кронос)",първо,"ИК Кронос",2001,,"Пламен Мавров",,,,"Александър Георгиев",,Еми,,2018-02-26T14:20:25+02:00,2021-07-27T16:16:35+03:00
4782,"Гайдаря от Хамелин",,,"Ридли Пиърсън","Мария Борисова",,хартия,576,мека,,"·········· Криминална проза",954-701-080-8,"Светът на трилъра",първо,"ИК Компас",2000,,"Любен Любенов",,,,"Светлана Карагеоргиева",,Еми,,2018-02-26T22:47:58+02:00,2023-10-17T13:08:42+03:00
4784,"Без свидетели",,,"Ридли Пиърсън","Мария Цочева",,хартия,496,мека,,"·········· Криминална проза",954-701-060-3,"Светът на трилъра",първо,"ИК „Компас“",1998,,"Любен Любенов",,,,"Светла Карагеоргиева",,Еми,,2018-02-27T10:05:57+02:00,2020-08-24T10:59:39+03:00
4785,"17 милиона причини да умреш",,,"Ридли Пиърсън","Иван Атанасов",,хартия,320,мека,,"·········· Криминална проза",954-26-0310-X,Мегаселър,първо,"ИК „Хермес“",2005,,,,,,,,Еми,,2018-02-27T13:02:21+02:00,2020-08-24T10:56:16+03:00
4787,"Шанхайска афера",,,"Ридли Пиърсън","Стоянка Лазарова",,хартия,448,мека,,"·········· Трилър",978-954-26-1130-1,Мегаселър,първо,"ИК „Хермес“",2012,,,,,,,,Еми,,2018-02-27T22:13:58+02:00,2020-08-24T11:15:25+03:00
4347,"Смъртоносен уикенд",,,"Ридли Пиърсън","Калина Кирякова",,хартия,,мека,,"·········· Криминална проза",978-954-26-0557-7,Мегаселър,първо,"ИК „Хермес“",2007,,,,,,,,Еми,,2018-01-07T00:03:54+02:00,2020-04-01T09:54:06+03:00
4348,"Смъртоносно лято",,,"Ридли Пиърсън","Калина Кирякова",,хартия,352,мека,,"·········· Криминална проза",978-954-26-0910-0,Мегаселър,първо,"ИК „Хермес“",2010,,,,,,,,Еми,,2018-01-07T08:28:07+02:00,2020-04-01T09:55:50+03:00
4352,"Първата жертва",,,"Ридли Пиърсън","Елена Коцева",,хартия,384,мека,,"·········· Криминална проза",954-657-312-4,"Избрани трилъри",,"ИК „Пан’96“ ООД",2000,,"Любомир Русанов",,,,"Николай Коев",,Еми,,2018-01-07T11:44:50+02:00,2020-04-01T09:52:08+03:00
6183,"Верига от улики",,,"Ридли Пиърсън","Златозар Керчев",,хартия,366,мека,"криминален и шпионски трилър","·········· Криминална проза",954-701-020-4,"Автори на бестселъри",,"ИК „Компас“",1996,,"Любен Иванов",,,,,,Еми,debora,2018-06-15T16:29:41+03:00,2021-07-12T07:22:15+03:00
5453,"Кръвта на Албатроса",,,"Ридли Пиърсън","Мария Нешкова",,хартия,400,мека,,"·········· Криминална проза",,"Автори на бестселъри",първо,"ИК „Компас“",1997,,"Любен Любенов",,,,"Светла Карагеоргиева",,Еми,,2018-04-16T19:42:38+03:00,2020-08-24T11:09:55+03:00
2009,"Жътварят на сърца",,,"Ридли Пиърсън","Павел Талев",,хартия,320,мека,,"·········· Трилър",,"Кралете на трилъра",първо,"ИК „Бард“ ООД",1995,,"Атанас Атанасов",,,,,,Еми,,2017-05-24T14:47:12+03:00,2020-04-01T09:50:18+03:00
5426,"Без шанс за разпознаване",,,"Ридли Пиърсън","Мария Нешкова",,хартия,542,мека,,"·········· Криминална проза",954-701-044-1,"Автори на бестселъри",,"ИК „Компас“",1998,,"Любен Любенов",,,,"Светла Карагеоргиева",,Еми,,2018-04-15T09:11:17+03:00,2020-08-24T11:02:42+03:00
5734,"Паралелни лъжи",,,"Ридли Пиърсън","Ивайла Божанова",,хартия,392,мека,,"·········· Трилър",978-954-330-193-5,"Роман Експрес",,"ИК „Унискорп“",2009,,"Петър Ганчев",,,,"Чаксим Ячев",,Еми,,2018-05-08T21:01:44+03:00,2020-08-24T11:11:35+03:00
