id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
3189,"Дни на убийства",,,"Филип Шелби","Борислав Пенчев",,хартия,238,Мека,,"·········· Криминална проза",,"Кралете на трилъра",Първо,"ИК „Бард“ ООД",1996,,"Емилия Масларова",,,,,,Еми,,2017-09-24T22:57:59+03:00,2017-10-04T12:08:46+03:00
3720,"Опасни муцуни",,,"Филип Шелби","Диана Кутева, Стамен Стойчев",,хартия,368,мека,,"·········· Криминална проза",,"Кралете на трилъра",първо,"ИК „Бард“ ООД",1998,,"Иво Тодоров",,,,,,Еми,,2017-11-19T18:31:56+02:00,2020-11-30T11:21:22+02:00
4660,Разплата,,,"Филип Шелби","Диана Кутева, Стамен Стойчев",,хартия,400,мека,,"·········· Криминална проза",,"Кралете на трилъра",първо,"ИК „Бард“ ООД",1999,,"Саша Попова",,,,,,Еми,,2018-02-16T21:22:58+02:00,2020-11-30T11:18:08+02:00
5878,"Оазис на мечтите",,,"Филип Шелби","Красимира Икономова",,хартия,368,мека,,"···················· Съвременни романи и повести",954-585-051-5,"Съвременни романи",първо,"ИК „Бард“ ООД",1999,,"Олга Герова",,,,,,Еми,,2018-05-23T17:31:17+03:00,2020-11-30T11:59:49+02:00
13354,"Тъкачи на мечти",,"първа книга","Филип Шелби","Диана Кутева; Стамен Стойчев",,хартия,390,мека,,"···················· Съвременни романи и повести",954-585-376-X,"Съвременни романи",първо,"ИК „Бард“ ООД",2002,,"Росана Паунова",,,,,,Еми,,2020-08-13T16:28:22+03:00,2020-08-13T16:40:01+03:00
13355,"Тъкачи на мечти",,"втора книга","Филип Шелби","Диана Кутева; Стамен Стойчев",,хартия,480,мека,,"···················· Съвременни романи и повести",954-585-365-X,"Съвременни романи",,"ИК „Бард“ ООД",2002,,"Росана Паунова",,,,,,Еми,,2020-08-13T16:40:47+03:00,2020-08-13T16:58:10+03:00
15567,"Пактът „Касандра“",,,"Робърт Лъдлъм; Филип Шелби","Магдалена Куцарова-Леви",,хартия,344,мека,,"·········· Трилър",954-733-205-8,"Колекция „Робърт Лъдлъм“",първо,"ИК „Прозорец“ ЕООД",2002,,"Василена Мирчева",,,,"Буян Филчев",,Еми,,2021-07-19T13:08:24+03:00,2021-08-01T12:33:58+03:00
3214,№1818,,,"Филип Шелби","Лили Христова",,хартия,400,мека,"Конспиративен трилър; Политически трилър; Шпионски трилър","·········· Трилър",954-585-624-6,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2005,,"Яна Кожухарова",,,,,,Еми,,2017-09-27T23:07:15+03:00,2021-09-12T08:55:27+03:00
