id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
13754,"10 минути и 38 секунди в този странен свят",,,"Елиф Шафак","Красимира Абаджиева",,хартия,256,твърда,,"···················· Съвременни романи и повести",978-954-27-2341-7,,"първо (не е указано)","Анишър (Егмонт България"" ЕАД)",2019,,"Радка Бояджиева",,,,,,Еми,,2020-10-01T10:20:49+03:00,2022-06-19T16:40:48+03:00
3652,"Ами ако? България на три морета",,,"Христо Раянов",,,хартия,128,мека,"Съвременна проза (XXI век); Хумореска; Хумористична проза","···················· Съвременна българска проза: разкази и новели",978-619-151-311-6,,първо,"„СофтПрес“ ООД",2016,,"Димитър Риков",,,,"Христо Комарницки","Христо Комарницки",cattiva2511,,2017-11-14T08:46:05+02:00,2021-02-27T09:50:12+02:00
14459,"Винаги има решение",,,"Мари Форлео","Александра Цанкова",,хартия,336,мека,,"···················· Приложна психология",978-619-91761-0-8,,,"„Лайфтайм Пъблишинг“ ЕООД",2020,"Радка Бояджиева",,,,,,,Йонико,,2021-01-12T13:13:06+02:00,2021-01-12T13:54:31+02:00
11852,"Вратата на времето",,,"Пиердоменико Бакаларио","Весела Лулова Цалова",,хартия,224,мека,"Детска и юношеска литература; Детско и младежко фентъзи; Роман за деца; Фентъзи","···················· Романи и повести за деца",978-954-27-0971-8,,"първо (не е указано)","Егмонт България",2013,,"Калина Захова",,,,,"Iacopo Bruno",Еми,,2020-02-18T09:35:03+02:00,2020-05-14T20:49:16+03:00
11720,"Дворецът на бълхите",,,"Елиф Шафак","Алена Караханова",,хартия,368,мека,"Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-954-27-0939-8,,"втора допечатка","Анишър (Егмонт България ЕАД)","2013; 2018",,"Петя Дочева",,,,Shutterstock,,Еми,,2020-01-27T09:34:11+02:00,2022-06-06T12:53:35+03:00
9242,Екстаз,,,"Силвия Дей","Лора Дафинова",,хартия,144,мека,"Съвременен любовен роман; Еротичен любовен роман; Любовен роман","·········· Любовни романи и повести",978-619-151-401-4,,"първо (не е указано)","СофтПрес ООД",2017,,"Боряна Стоянова",,,,,,Silverkata,,2019-03-24T06:16:50+02:00,2023-03-11T10:14:39+02:00
8919,"Изкуплението на Аякс",,,"Тринити Фейгън","Елка Виденова",,хартия,416,мека,"Градско фентъзи; Любовен роман; Романтично фентъзи","···················· Фентъзи",978-954-27-0743-1,"Заветът Мефисто",първо,"„Егмонт България“",2012,,"Виктория Бешлийска",,,,Faestock,,debora,,2019-02-16T09:45:04+02:00,2023-05-07T17:07:01+03:00
9708,Изпепелени,,,"Джулиана Багът","Ангел Ангелов",,хартия,448,мека,"Фентъзи; Детско и младежко фентъзи; Антиутопия","···················· Фентъзи",978-954-27-1220-6,,"първо (не е указано)","Егмонт България",2014,,"Светла Маринова",,,,"Herman Estevez; Huang Tien Quyet",,Еми,,2019-05-15T15:06:48+03:00,2021-11-22T08:07:16+02:00
11855,"Каменните пазачи",,,"Пиердоменико Бакаларио","Весела Лулова Цалова",,хартия,304,мека,"Детска и юношеска литература; Детско и младежко фентъзи; Роман за деца; Фентъзи","···················· Романи и повести за деца",978-954-27-1216-9,,"първо (не е указано)","Егмонт България",2014,,"Калина Захова",,,,,"Iacopo Bruno",Еми,,2020-02-18T14:36:15+02:00,2020-02-28T13:05:13+02:00
9016,"Костенурки до безкрая",,,"Джон Грийн","Юлия Чернева",,хартия,272,мека,,"·········· Детска литература",978-954-27-2108-6,,"първо (не е указано)","„Егмонт България“ ЕАД",2017,,"Десислава Недялкова",,,,,,Silverkata,,2019-02-27T20:05:51+02:00,2019-02-27T20:36:51+02:00
9055,"Кръвна връзка",,,"Кон Игълдън","Анелия Данилова",,хартия,456,мека,,"·········· Исторически романи и повести",978-619-214-015-1,,първо,"Издателство Алма",2019,,"Саша Александрова",,,,"Фиделия Косева",,Еми,,2019-03-04T06:15:08+02:00,2019-06-08T11:56:21+03:00
11853,"Къщата на огледалата",,,"Пиердоменико Бакаларио","Весела Лулова Цалова",,хартия,216,мека,"Детска и юношеска литература; Детско и младежко фентъзи; Роман за деца; Фентъзи","···················· Романи и повести за деца",978-954-27-1077-6,,"първо (не е указано)","Егмонт България",2013,,"Калина Захова",,,,,"Iacopo Bruno",Еми,,2020-02-18T12:39:23+02:00,2020-02-28T13:04:48+02:00
12035,"Лепири: Между Сянката и Светлината",,,"Радослав Гизгинджиев",,,хартия,472,мека,,"···················· Съвременни български романи и повести",978-619-230-083-8,,първо,"Фабрика за книги",2019,,"Васил Койнарев",,,,,"Hemiceratoides Hieroglyphica",Еми,,2020-03-12T10:23:57+02:00,2022-05-04T08:14:22+03:00
10055,Любов,,,"Елиф Шафак","Емилия Л. Масларова",,хартия,384,мека,"Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-954-27-0501-7,,"четвърта допечатка","Егмонт България",2012,,"Вихра Василева",,,,,,Еми,,2019-06-04T21:36:53+03:00,2019-06-04T21:46:11+03:00
13769,"Майстора на куполи",,,"Елиф Шафак","Красимира Абаджиева",,хартия,344,мека,,"·········· Исторически романи и повести",978-954-27-1348-7,,"първо (не е указано)","Егмонт България ЕАД",2014,,"Петя Дочева",,,,,,Еми,,2020-10-05T09:27:26+03:00,2020-10-05T09:34:30+03:00
16382,"Номерът с въжето",,,"Алън Брадли","Катя Перчинкова",,хартия,368,"мека със сгъвка","Криминална литература","·········· Криминална проза",978-954-9696-42-4,,първо,"AMG Publishing",2012,,"Йоана Йорданова",,,,,,Еми,,2021-12-23T12:53:37+02:00,2021-12-23T13:04:48+02:00
11920,"Огледалата на града",,,"Елиф Шафак","Севдан Кендже",,хартия,352,мека,,"·········· Исторически романи и повести",978-954-27-2244-1,,,"Анишър (Егмонт България ЕАД)",2018,,"Иванка Ангелова",,,,,,Еми,,2020-03-02T11:31:12+02:00,2020-03-02T11:37:42+02:00
11854,"Островът на маските",,,"Пиердоменико Бакаларио","Весела Лулова Цалова",,хартия,296,мека,"Детска и юношеска литература; Детско и младежко фентъзи; Роман за деца; Фентъзи","···················· Романи и повести за деца",978-954-27-1136-0,,"първо (не е указано)","Егмонт България",2014,,"Калина Захова",,,,,"Iacopo Bruno",Еми,,2020-02-18T13:01:54+02:00,2020-02-28T13:05:02+02:00
9096,Пепел,,,"Илса Бик","Анна Стоева",,хартия,496,мека,Постапокалипсис,"···················· Научна фантастика",978-954-27-0740-0,,първо,"„Егмонт България“ ЕАД",2012,,"Виктория Башлийска",,,,"Чад Майкъл Уорд",,Silverkata,,2019-03-10T06:32:09+02:00,2019-03-10T06:45:19+02:00
16197,"Професия: Вещица",,,"Олга Громико","Татяна Балова",,хартия,456,мека,"Фентъзи; Хумористично и пародийно фентъзи","···················· Фентъзи",978-619-91879-0-6,,първо,"Издателство „Книжко“",2021,,,,,,"Стоян Атанасов; Kontur Creative",,Silverkata,,2021-11-02T12:55:38+02:00,2021-11-02T13:21:13+02:00
11856,"Първият ключ",,,"Пиердоменико Бакаларио","Весела Лулова Цалова",,хартия,304,мека,"Детска и юношеска литература; Детско и младежко фентъзи; Роман за деца; Фентъзи","···················· Романи и повести за деца",978-954-27-1292-3,,"първо (не е указано)","Егмонт България",2014,,"Светлана Маринова",,,,,"Iacopo Bruno",Еми,,2020-02-18T16:01:37+02:00,2020-02-28T13:05:27+02:00
20661,Рафа,,"Моята история","Рафаел Надал; Джон Карлин","Катя Перчинкова",,хартия,280,"мека със сгъвка","Биография; Автобиография; Документална проза; Спорт, фитнес","···················· Биографии и автобиографии",978-619-164-123-9,,първо,"Enthusiast („Алто комюникейшънс енд пъблишинг“ ООД)",2014,,"Велислава Вълканова",,,,"Клайв Брънскил",,Еми,,2024-06-14T13:05:41+03:00,2024-06-14T13:21:59+03:00
15944,"Реки от кръв",,,"Дарън Шан","Владимир Молев",,хартия,160,мека,"Градско фентъзи; Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-954-27-0401-0,,"първо (не е указано)","„Егмонт България“",2009,,"Златина Сакалева",,,,,,Еми,,2021-09-27T06:45:10+03:00,2022-08-23T11:31:51+03:00
18259,"Речник на погледите",,,"Елиф Шафак","Красимира Абаджиева",,хартия,280,мека,,"···················· Съвременни романи и повести",978-954-27-1562-7,,"първо (не е указано)","„Егмонт България“ ЕАД",2015,,"Петя Дочева",,,,,,Еми,,2023-01-21T16:50:48+02:00,2023-01-21T17:29:35+02:00
9049,"Света троица",,,"Кон Игълдън","Анелия Данилова",,хартия,452,мека,"Историческа сага","·········· Исторически романи и повести",978-619-214-010-6,,първо,"Издателство Алма",2017,,"Мариана Шипковенска",,,,"Фиделия Косева",,Еми,,2019-03-03T10:21:06+02:00,2023-03-29T16:58:40+03:00
13735,"Светецът на неизбежната лудост",,,"Елиф Шафак","Красимира Абаджиева",,хартия,304,мека,,"···················· Съвременни романи и повести",978-954-27-1079-0,,"втора допечатка","Егмонт България ЕАД",2016,,"Петя Дочева",,,,Shutterstock,,Еми,,2020-09-29T09:32:20+03:00,2020-09-29T09:44:34+03:00
16384,"Сладкото на дъното на пая",,,"Алън Брадли","Катя Перчинкова",,хартия,400,"мека със сгъвка","Криминална литература","·········· Криминална проза",978-954-9696-36-3,,първо,"AMG Publishing",2011,,"Йоана Йорданова",,,,,,Еми,,2021-12-23T14:34:12+02:00,2023-06-26T09:37:23+03:00
6414,"Смъртни белези",,,"Вероника Рот","Цветелина Тенекеджиева",,хартия,464,твърда,"Антиутопия; Научна фантастика","···················· Научна фантастика",978-27-1918-2,,,"Егмонт България ЕАД",2017,,"Десислава Недялкова",,,,,,Еми,,2018-07-03T07:33:47+03:00,2024-05-17T19:59:50+03:00
9707,Сраснати,,,"Джулиана Багът","Анна Стоева",,хартия,488,мека,"Антиутопия; Детска фантастика; Научна фантастика; Постапокалипсис","·········· Фантастика",978-954-27-1027-1,,първо,"„Егмонт България“",2013,,"Петя Дочева",,,,"Kevin Twomey",,Еми,,2019-05-15T15:06:25+03:00,2021-11-27T21:27:36+02:00
4692,"Съветът на злото",,,"Анди Бригс","Мила Боянова",,хартия,240,мека,,"···················· Фентъзи",978-954-27-0481-2,,първо,"Егмонт България",2011,,"Златина Сакалова",,,,,,Еми,,2018-02-20T12:26:48+02:00,2018-02-20T12:37:07+02:00
13753,"Трите дъщери на Ева",,,"Елиф Шафак","Красимира Абаджиева",,хартия,416,твърда,,"···················· Съвременни романи и повести",978-954-27-2070-6,,"първо (не е указано)","Егмонт България ЕАД",2017,,"Десислава Недялкова",,,,"Jordi Salvany",,Еми,,2020-10-01T09:49:02+03:00,2020-10-01T09:55:52+03:00
19861,"Трите живота на Аликс Сен Пиер",,,"Наташа Лестър","Мариана Панова",,хартия,436,мека,,"·········· Исторически романи и повести",978-954-28-4572-0,,първо,"Сиела Норма АД",2024,,"Русанка Одринска",,,,"Фиделия Косева",,Еми,,2024-01-21T12:49:20+02:00,2024-01-21T12:58:08+02:00
5815,"Убийството на художника",,,"Луиз Пени","Тодор Стоянов",,хартия,320,мека,"Криминална литература; Съвременен роман (XXI век)","·········· Криминална проза",978-619-151-219-5,,първо,"СофтПрес ООД",2015,,"Боряна Стоянова",,,,"Радослав Донев",,Еми,,2018-05-16T11:40:27+03:00,2023-01-28T13:54:48+02:00
8612,"Фокуси за начинаещи и напреднали магове",,,"Красимир Цолов",,,хартия,224,мека,"Ръководство, наръчник","···················· Развлечения и свободно време",978-954-685-412-4,,,"СофтПрес ООД",2009,,"Елена Боева",,,,,,Еми,debora,2019-01-21T12:11:47+02:00,2019-01-23T19:52:37+02:00
11804,"Хумористична история на българите",,,"Райко Алексиев",,,хартия,176,мека,,"·········· Хумор и сатира",978-619-7496-13-0,,"първо (не е указано)","„БИ 93“ ООД; Сдружение „Българска история“",2019,,"Антон Оруш",,,,,,debora,,2020-02-09T17:35:12+02:00,2020-02-09T19:01:25+02:00
7994,"Цветя от лед и пепел",,,"Беатрис Колин","Паулина Мичева",,хартия,336,мека,,"···················· Съвременни романи и повести",978-619-151-357-4,,първо,"СофтПрес ООД",2017,,"Виктория Иванова",,,,,,Silverkata,,2018-11-26T19:48:46+02:00,2022-07-15T18:40:02+03:00
15759,"Циркът на кошмарите",,,"Дарън Шан","Владимир Молев",,хартия,176,мека,"Градско фентъзи; Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-954-27-0385-3,,"първо (не е указано)","Егмонт България",2009,,"Златина Сакалова",,,,,,Silverkata,,2021-08-22T11:52:37+03:00,2021-09-29T06:16:06+03:00
5532,"Черно мляко","За писането, майчинството и харема вътре в нас",,"Елиф Шафак","Емилия Л. Масларова",,хартия,,мека,,"···················· Биографии и автобиографии",978-954-27-0855-1,,първо,"Егмонт България ЕАД",2012,,"Виктория Бешлийска",,,,"Ebru Bilun Akyildiz",,Еми,,2018-04-20T13:42:58+03:00,2018-04-22T19:19:26+03:00
13743,Чест,,,"Елиф Шафак","Емилия Л. Масларова",,хартия,432,мека,"Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-954-27-0756-1,,"първо; седма допечатка","Анишър (Егмонт България"" ЕАД)","2012; 2019",,"Виктория Иванова",,,,Shutterstock,,Еми,,2020-09-30T10:11:31+03:00,2020-10-01T19:24:11+03:00
20553,Четецът,,,"Бернхард Шлинк","Любомир Илиев",,хартия,224,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-619-265-048-3,,второ,Кръг,2024,,"Благовеста Кирилова",,,"Галина Николова",,,Йонико,,2024-05-25T18:57:28+03:00,2024-05-25T19:09:04+03:00
15933,"Чиракът на вампира",,,"Дарън Шан","Владимир Молев",,хартия,160,мека,"Детско и младежко фентъзи; Градско фентъзи; Фентъзи; Вампири и върколаци","···················· Фентъзи",978-954-27-0386-0,,"първо (не е указано)","Егмонт България",2009,,"Златина Сакалова",,,,,,Еми,,2021-09-25T10:33:11+03:00,2022-06-27T22:13:50+03:00
9706,Чисти,,,"Джулиана Багът","Анна Стоева",,хартия,488,мека,"Антиутопия; Детска фантастика; Научна фантастика; Постапокалипсис","···················· Фентъзи",978-954-27-0787-5,,първо,"Егмонт България",2012,,"Светла Стойкова",,,,,,Еми,,2019-05-15T14:59:42+03:00,2019-12-09T06:48:33+02:00
5108,"Чужди очи",,,"Джил Хатауей","Елка Виденова",,хартия,224,мека,,"·········· Трилър",978-954-27-0811-7,,първо,"Егмонт България",2012,,"Виктория Бешлийска",,,,,,Еми,,2018-03-26T14:25:30+03:00,2018-03-26T14:31:53+03:00
5109,"Чуждо влияние",,,"Джил Хатауей","Елка Виденова",,хартия,224,мека,,"·········· Трилър",978-954-27-0960-2,,първо,"Егмонт България",2013,,"Боряна Стоянова",,,,,,Еми,,2018-03-26T14:25:52+03:00,2018-03-26T14:37:55+03:00
