id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
13006,"Здраве, емоции, красота",,,"С. Г. Айрапетов","Мария Николова Петкова",,хартия,68,мека,,"···················· Ръководства и самоучители",,,първо,"Държавно издателство „Медицина и физкултура“",1983,,"проф. д-р Христо Големанов; Мария Григорова",,"Димко Димчев","Стефан Петров","Дора Пушева","В. А. Сиротинцев",Еми,,2020-07-01T11:46:37+03:00,2020-07-01T11:53:52+03:00
7134,"Дългият изгрев на Ена",,,"Евгений Гуляковски","Елена Матева",,хартия,392,мека,"Научна фантастика","···················· Научна фантастика",,"Фантастика (Отечество)",първо,"Държавно издателство „Отечество“",1987,,"Станимира Тенева",,"Йова Чолакова","Спас Спасов","Борис Бранков",,Еми,,2018-09-11T16:17:56+03:00,2021-06-28T09:00:51+03:00
15624,"Котешката пътека",,,"Херман Зудерман","Тодор Берберов",,хартия,256,мека,," Художествена литература",,,"четвърто (грешно указано първо)","ДФ „Христо Г. Данов“",1991,,"Надя Фурнаджиева",,,"Бонка Лукова","Борис Стоилов",,Еми,,2021-07-27T12:50:00+03:00,2021-07-27T12:58:56+03:00
16197,"Професия: Вещица",,,"Олга Громико","Татяна Балова",,хартия,456,мека,"Фентъзи; Хумористично и пародийно фентъзи","···················· Фентъзи",978-619-91879-0-6,,първо,"Издателство „Книжко“",2021,,,,,,"Стоян Атанасов; Kontur Creative",,Silverkata,,2021-11-02T12:55:38+02:00,2021-11-02T13:21:13+02:00
18214,"Айхман в Йерусалим","Репортаж за баналността на злото",,"Хана Аренд","Тодор Александров Танев",,хартия,388,мека,,"·········· Документална проза",954-649-662-6,"Холокост и памет",първо,"Сиела софт енд паблишинг",2004,,"Надя Калъчева",,,"Божидар Стоянов",,,Еми,,2023-01-05T11:22:24+02:00,2023-01-05T11:37:54+02:00
20033,"Дао-то на Пух",,,"Бенджамин Хоф","Петко Пеев",,хартия,128,мека,,"···················· Самоусъвършенстване и алтернативно познание",954-527-207-4,,трето,"Издателство „Дамян Яков“",2003,,,,,,,"Борислав Ждребев",Еми,,2024-02-26T10:32:15+02:00,2024-02-26T10:47:11+02:00
20357,"Частицата Бог","Ако Вселената е отговорът, какъв е въпросът?",,"Леон Ледерман; Дик Теръси","Кънчо Иванов Кожухаров",,хартия,424,мека,,"·········· Научнопопулярна литература",954-01-0812-8,,първо,"Издателство „Просвета“",1997,,"Лиля Гочева",,"Светла Благоева","Мария Зашева","Петър Стойков Петрунов",,Еми,,2024-04-26T09:50:08+03:00,2024-04-26T10:13:13+03:00
20383,"Пуфи и Брунхилде","Неочаквана игра на съдбата",,"Барбара Кантини","Ива Костадинова",,хартия,56,твърда,,"···················· Приказки",978-619-246-046-4,,първо,"Издателство „Робертино“",2021,,"Гергана Рачева",,,,,"Барбара Кантини",Еми,,2024-04-29T12:40:16+03:00,2024-04-29T12:51:30+03:00
