id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
18064,"Баяръ; Тюренъ; Линей; Фридрихъ II Велики; Вашингтонъ; Пармантье; Песталоци; Кювье; Валтеръ Скотъ; Ари Шефферъ; Менделсонъ; Шарле; Хайнрихъ Хайне; Бернарденъ дьо Сенъ-Пиеръ; Гиббонъ; Беранже",,,"M. Блокъ","Н. Николаевъ",,хартия,36,мека,Биография,"···················· Биографии и автобиографии",,"Библиотека „Велики примѣри: II. Майкитѣ на великитѣ люди“",,"Печатница и книгоиздателство „Изгрѣвъ“","1929 (не е указана)",,,,,,,,mitashki_mitko,,2022-12-01T22:50:36+02:00,2022-12-01T22:59:11+02:00
17361,"Блажени Августинъ; Людовикъ Свети; Хенрихъ Етиенъ",,,"M. Блокъ","Н. Николаевъ",,хартия,32,мека,Биография,"···················· Биографии и автобиографии",,"Библиотека „Велики примѣри: II. Майкитѣ на великитѣ люди“",,"Печатница и книгоиздателство „Изгрѣвъ“","1929 (не е указана)",,,,,,,,Karel,mitashki_mitko,2022-08-02T22:53:02+03:00,2023-02-19T04:13:58+02:00
2616,Българчета,"Разкази и приказки за деца",,"Ангел Каралийчев",,,хартия,190,твърда,"Разкази и новели","·········· Детска литература",,,,"ИК „Хемусъ“",1942,,,,,,"Вадим Лазаркевич","Вадим Лазаркевич",Еми,,2017-07-28T12:20:07+03:00,2019-01-19T07:48:30+02:00
16523,"Жанъ Батистъ Люли; Вениаминъ Франклинъ",,,"М. Николски","Н. Николаевъ",,хартия,36,мека,Биография,"···················· Биографии и автобиографии",,"Библиотека „Велики примѣри: I. Животътъ на знаменититѣ деца“",,"Книгоиздателство „Сполука“",1929,,,,,,,,Karel,mitashki_mitko,2022-01-15T23:10:33+02:00,2022-07-11T11:21:52+03:00
17539,"История на българския народъ","Второ българско царство","том 2","Петъръ Мутафчиевъ",,,хартия,,,"Българска история","···················· История",,,,"Издателство „Българска книга“",1943,,,,,,,,Karel,,2022-09-07T04:54:33+03:00,2022-09-07T06:07:43+03:00
17390,"История на българския народъ","Първо българско царство","том 1","Петъръ Мутафчиевъ",,,хартия,,,"Българска история","···················· История",,,,"Издателство „Българска книга“",1943,,,,,,,,Karel,,2022-08-10T04:45:45+03:00,2022-09-07T03:28:04+03:00
16814,"Кралица Виктория",,,"Литънъ Стречи","Радка Крапчева",,хартия,268,мека,"Биография; Биографичен роман","···················· Биографии и автобиографии",,"Библиотека „Златни зърна“",,"Славчо Атанасовъ",1942,,"Славчо Атанасовъ",,,,,,Karel,mitashki_mitko,2022-03-11T22:57:23+02:00,2022-03-20T22:41:09+02:00
17174,"Наполеонъ Бонапартъ",,,"М. Николски","Н. Николаевъ",,хартия,30,мека,Биография,"···················· Биографии и автобиографии",,"Библиотека „Велики примѣри: I. Животътъ на знаменититѣ деца“",второ,"Печатница и книгоиздателство „Изгрѣвъ“","1930 (не е указана)",,,,,,,,Karel,mitashki_mitko,2022-06-07T23:02:52+03:00,2022-07-11T11:11:55+03:00
14115,"Седемтѣ стълба на мѫдростьта",,,"Т. Е. Лоуренсъ","Невѣна Розева",,хартия,,,"Докуменална проза; Мемоари","·········· Документална проза",,"Библиотека „Златни зърна“",,"Славчо Атанасовъ",1942,,,,,,,,Karel,,2020-11-20T02:17:39+02:00,2022-08-12T17:42:17+03:00
14689,Хирология,"Рѫководство за четене по рѫката",,"В. А. Вреде","Георги Радев",,хартия,98,мека,"Приложна психология; Ръководство, наръчник","···················· Езотерика и астрология",,"Библиотека „Водолей“",,"Никола Нанковъ",1929,,,,,,,,debora,,2021-02-28T08:03:55+02:00,2021-02-28T09:04:49+02:00
14690,"Четене характера, темперамента и болестнитѣ предразположения по лицето",,,"Гастонъ Дюрвилъ; Андре Дюрвилъ","Георги Радев",,хартия,124,мека,"Приложна психология; Ръководство, наръчник","···················· Езотерика и астрология",,"Библиотека „Водолей“",,"Никола Нанковъ",1929,,,,,,,"Емил Байи",debora,,2021-02-28T08:38:30+02:00,2021-02-28T09:00:54+02:00
