id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
12305,"Курс по обща култура",,"Втора част","Страцимир Николов",,,хартия,362,мека,"Справочна литература; Енциклопедия; Хуманитарни и социални науки","···················· История",978-954-02-0336-2,,първо,"Наука и изкуство ООД",2017,,,,,,,,cattiva2511,,2020-05-04T13:31:54+03:00,2020-05-04T14:22:31+03:00
12092,"Курс по обща култура",,"Първа част","Страцимир Николов",,,хартия,232,мека,"Справочна литература; Енциклопедия; Хуманитарни и социални науки","···················· История",978-954-02-0335-5,,първо,"Наука и изкуство ООД",2017,,,,,,,,cattiva2511,,2020-03-19T16:43:55+02:00,2020-03-27T13:45:15+02:00
668,"Италианска граматика",,,"Ина Кирякова",,,хартия,440,Мека,Граматика,"···················· Ръководства и самоучители","954-02-0296-5; 978-954-02-0296-9",,"1 - допечатка","Наука и изкуство",2006,,,,,"Теменужка Хаджииванова","Кремена Филчева",,petya_pe,,2017-01-10T20:57:30+02:00,2017-01-11T08:36:03+02:00
10896,"Дарбата да се страхуваш",,,"Гавин де Бекър","Лиляна Енева",,хартия,320,мека,Психология,"···················· Приложна психология",954-02-0265-5,"Психология на човешкото всекидневие",първо,"„Наука и изкуство“ ООД",2001,,"Христина Гъркова",,,"Теменужка Хаджииванова","Кремена Филчева",,Еми,,2019-09-03T22:58:22+03:00,2019-09-03T23:07:57+03:00
14835,"Щастлива смърт; Калигула; Недоразумението",,,"Албер Камю","Красимир Кавалджиев; Наташа Куртева",,хартия,304,мека,,,954-02-0249-3,,,"Издателство „Наука и изкуство“ ООД",1999,,"Магдалена Попова",,,"Теменужка Хаджииванова","Богдан Николаев Мавродинов",,Еми,,2021-03-17T11:25:20+02:00,2021-03-17T11:36:47+02:00
16447,"Избрани съчинения","Емил или за възпитанието","том 2","Жан-Жак Русо","Донка Меламед",,хартия,570,"твърда с обложка",,"···················· Философия",954-02-0215-9,"Философско наследство",първо,"Издателство „Наука и изкуство“",1997,"Иванка Райнова","Галина Меламед",,,"Теменужка Хаджииванова","Владислав Паскалев",,Еми,,2022-01-04T12:59:56+02:00,2022-02-08T15:28:52+02:00
139,"За смъртта и умирането",,,"Елизабет Кюблър-Рос","Росица Статева",,хартия,352,,,,954-02-0168-3,"Психология на човешкото всекидневие",първо,"ДИ „Наука и изкуство“",1996,,"Христина Гъркова",,,"Стела Томчева","Жеко Алексиев",,vog,,2016-03-24T17:40:33+02:00,2018-05-11T22:02:54+03:00
153,"Само любов не стига",,,"Арън Бек","Людмила Маринова Андреева",,хартия,520,мека,,"···················· Приложна психология",954-02-0133-0,"Психология на човешкото всекидневие",първо,"ДИ „Наука и изкуство“",1994,,"Дончо Градев",,"Тотко Кьосемарлиев","Стела Томчева","Жеко Алексиев",,vog,,2016-05-24T19:40:32+03:00,2017-12-02T12:15:12+02:00
12697,Хроника,"Експедицията на каталонците на Изток",,"Рамон Мунтанер","Росица Панова","Росица Панова",хартия,,мека,"Историческа хроника (летопис)","···················· История",954-02-0023-7,"Световно историческо наследство",първо,"Издателство „Наука и изкуство“",1994,,"Иван Божилов; Стефан Савов","Цветанка Соколова","Тотко Кьосемарлиев","Стела Томчева","Николай Александров",,Karel,,2020-06-04T02:37:08+03:00,2020-06-04T14:34:52+03:00
14831,"Битие и нищо","Опит за феноменологическа онтология","том първи","Жан-Пол Сартр","Иванка Райнова",,хартия,400,"твърда с обложка",,"···················· Философия",954-02-0130-6,"Библиотека „Философи на XX век“","първо (не е указано)","Издателство „Наука и изкуство“",1994,"Иванка Райнова","Емилия Иванова",,"Тотко Кьосемарлиев","Теменужка Хаджииванова","Богдан Мавродинов",,Еми,,2021-03-17T09:22:40+02:00,2021-03-17T09:37:19+02:00
12,"Да работим умно","Как да постигнем повече за по-малко време",,"Майкъл льо Бьоф","Стоянка Сербезова",,хартия,276,мека,,"···················· Приложна психология",954-02-0129-2,"Психология на човешкото всекидневие",първо,"Издателство „Наука и изкуство“",1993,,"Петко Къкин",,"Тотко Кьосемарлиев","Теменужка Хаджииванова","Жеко Алексиев",,vog,,2015-03-26T17:34:06+02:00,2021-05-25T19:19:27+03:00
4947,"Българска народна митология",,,"Иваничка Георгиева",,,хартия,260,"твърда с обложка","Митология; Сказание; Епос; Културология","···················· Митове, легенди, епос",954-02-0077-6,,"второ (преработено и допълнено)","ДИ „Наука и изкуство“",1993,,"Георги Георгиев","Бистра Маркова",,"Тотко Кьосемарлиев","Тотко Кьосемарлиев; Христо Юскеселиев (фотограф)",,vesi_libra,,2018-03-14T10:50:42+02:00,2019-05-09T10:01:58+03:00
13022,"За ученото незнание",,,"Николай Кузански","Лидия Димитрова Денкова",,хартия,216,"твърда с обложка","Религия и богословие","···················· Философия",954-02-0070-9,"Философско наследство",първо,"Наука и изкуство",1993,,"Никола Александров",,"Кремена Филчева","Теменужка Хаджииванова","Владислав Паскалев",,vesi_libra,,2020-07-02T10:27:53+03:00,2020-07-02T10:45:40+03:00
126,"Отвъд принципа на удоволствието",,,"Зигмунд Фройд","Маргарита Любенова Дилова","проф. Любен Янев Николов",хартия,210,твърда,,"·········· Образование",954-02-0054-7,"Съвременна чуждестранна психология",първо,"ДФ „Наука и изкуство“",1992,,"Христина Гъркова",,"Тотко Кьосемарлиев","Василка Стефанова-Стоянова","Божидар Икономов",,vog,,2016-01-14T11:05:25+02:00,2017-11-20T11:11:17+02:00
4853,"България в Балканския съюз срещу Османската Империя, 1912–1913",,,"Георги Марков",,,хартия,458,твърда,История,"···················· История",,,първо,"„Наука и изкуство“",1992,,,,,,,,cattiva2511,,2018-03-05T11:39:18+02:00,2018-03-05T11:52:40+02:00
138,"Аз съм добър, ти си добър",,,"Томас Харис","Светла Байкушева",,хартия,384,мека,,"···················· Приложна психология",,"Психология на човешкото всекидневие",първо,"ДИ „Наука и изкуство“",1991,,"Петко Къкин",,"Цвятко Остоич","Василка Стефанова-Стоянова","Жеко Алексиев",,vog,,2016-03-24T16:45:17+02:00,2021-06-11T18:55:54+03:00
6831,"Хотел Шанхай",Хората,"книга 1","Вики Баум","Боян Георгиев",,хартия,208,мека,"Исторически роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",,"Световни автори. Незабравими книги. Антикварна находка",трето,"„Наука и изкуство“",1991,,,,"Тотко Кьосемарлиев","Теменужка Хаджииванова","Веселин Дамянов",,egesihora,,2018-08-11T08:56:47+03:00,2023-10-27T10:33:09+03:00
6832,"Хотел Шанхай",Градът,"книга 2","Вики Баум","Боян Георгиев",,хартия,244,мека,"Исторически роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",,"Световни автори. Незабравими книги. Антикварна находка",трето,"„Наука и изкуство“",1991,,,,"Тотко Кьосемарлиев","Теменужка Хаджииванова","Веселин Дамянов",,egesihora,,2018-08-11T09:25:20+03:00,2023-10-27T10:27:04+03:00
301,"Култура и етика",,,"Алберт Швайцер","Венета Янкова","Атанас Василев Натев",хартия,518,твърда,,,,"Библиотека „Теория и история на световната култура“",първо,"ДИ „Наука и изкуство“",1990,,"Елка Чернокожева",,"Тотко Кьосемарлиев","Стела Томчева","Богдан Мавродинов",,vog,,2016-12-19T19:41:39+02:00,2016-12-19T20:15:15+02:00
18772,"Въведение в сексологията",,,"Игор Кон","Николай Бузин",,хартия,356,мека,," Общество и култура",,,първо,"Издателство „Наука и изкуство“",1990,,"Христина Гъркова",,"Виктор Паунов","Теменужка Хаджииванова","Момчил Колчев",,Еми,,2023-05-22T09:06:54+03:00,2023-05-22T09:22:12+03:00
10878,Диалози,,"том 4",Платон,,,хартия,636,"твърда с обложка",,"···················· Философия",,"Философско наследство",,"Наука и изкуство",1990,,,,,,,,Еми,,2019-09-01T09:50:07+03:00,2019-10-09T11:03:07+03:00
159,"Въведение в психоанализата",,,"Зигмунд Фройд","Маргарита Дилова",,хартия,554,твърда,Психология,"···················· Психология",,"Съвременна чуждестранна психология",първо,"Наука и изкуство",1990,,"Никола Атанасов",,"Цвятко Остоич","Василка Стефанова-Стоянова","Божидар Икономов",,vog,,2016-08-12T23:26:17+03:00,2019-02-02T21:52:08+02:00
10400,Белене,"Сказание за концлагерна България","част 1","Стефан Бочев",,,хартия,276,мека,,"·········· Българска литература",,,първо,"Издателство „Наука и изкуство“",1990,,"Ангелина Пенева",,"Цвятко Остоич","Теменужка Хаджииванова","Жеко Алексиев",,vesi_libra,,2019-07-01T13:31:35+03:00,2019-07-01T13:46:05+03:00
12555,"Жаргонът, без който (не) можем",,,"Георги Армянов",,,хартия,104,мека,,"···················· Литературознание",,"Езикова култура",,"Наука и изкуство",1989,,"Таня Бехар",,"Кремена Филчева","Райна Евтимова","Николай Александров; Киро Мавров",,Еми,,2020-05-26T18:29:42+03:00,2020-05-26T18:45:32+03:00
4879,"Хищници и хищничество в животинския свят",,,"Димо Божков",,,хартия,200,мека,"Научнопопулярна литература","·········· Научнопопулярна литература",,,първо,"ДИ „Наука и изкуство“",1989,,"Евгени Ганчовски",,"Виктор Паунов","Василка Стефанова-Стоянова","Цвятко Остоич; Владимир Ценов (фотография на корицата)",,Ripcho,,2018-03-06T18:45:21+02:00,2020-03-08T20:41:01+02:00
9753,"Киното като изкуство","Студии и статии",,"Рудолф Арнхайм","Гергана Фъркова","Александър Грозев",хартия,444,твърда,"Кино и филмово изкуство; Студия; Статия","·········· Изкуство",,"Филмова класика",първо,"ДИ „Наука и изкуство“",1989,,"Александър Донев; Иван Драгошинов",,"Тотко Кьосемарлиев","Василка Стефанова-Стоянова","Веселина Томова",,vesi_libra,,2019-05-17T11:49:32+03:00,2020-08-21T21:23:24+03:00
1062,"Системата йога в съвременния свят","Марксистки анализ",,"Асен Кожаров",,,хартия,120,Мека,"Здраве и алтернативна медицина","···················· Ръководства и самоучители",,,първо,"Издателство „Наука и изкуство“",1989,,"Стою Стоев",,"Виктор Паунов","Теменужка Хаджииванова","Орлин Атанасов",,petya_pe,,2017-02-01T21:02:09+02:00,2017-02-01T21:02:09+02:00
1615,"КРАТЪК ПРАВОПИСЕН РЕЧНИК НА БЪЛГАРСКИЯ КНИЖОВЕН ЕЗИК",,,"ЕЛ. ГЕОРГИЕВА, K. ИВАНОВА, ВЛ. МУРДАРОВ, Й. ПЕНЧЕВ, В. СТАНКОВ, Р. ЦОЙНСКА",,,хартия,640,твърди,Речник,"···················· Енциклопедии и речници",,,"Първо издание","НАУКА И ИЗКУСТВО",1989,,"ГАНЯ БЕХАР",,"КРЕМЕНА ФИЛЧЕВА","ПРАВДА ГЛОГИНСКА","БОРЯНА ПАСКАЛЕВА",,dao,,2017-04-08T13:39:31+03:00,2020-06-12T21:50:14+03:00
18260,"Социалните групи",,,"Николай Тилкиджиев",,,хартия,240,мека,,"···················· Социология",,,първо,"Издателство „Наука и изкуство“",1989,,"Лена Янкова",,"Цвятко Остоич","Райна Евтимова","Цветан Диников",,Еми,,2023-01-21T16:54:04+02:00,2023-01-21T17:11:19+02:00
1639,"АНГЛИЙСКИ ПРАВОПИС И ИЗГОВОР НА ИМЕНАТА В БЪЛГАРСКИЯ ЕЗИК",,,"АНДРЕЙ ДАНЧЕВ; МАЙКЪЛ ХОЛМАН; ЕКАТЕРИНА ДИМОВА; МИЛЕНА ЧАВОВА",,,хартия,288,твърда,Речник,"···················· Енциклопедии и речници",,"ПОРЕДИЦА „ИЗКУСТВОТО НА ПРЕВОДА“","Първо издание","ДИ „Наука и изкуство“	.",1989,,"Елка Тодева, Владко Мурдаров",,"Тотко Кьосемарлиев","Райна Евтимова.","Кремена Филчева",,dao,,2017-04-09T20:24:36+03:00,2017-04-10T10:55:38+03:00
1424,"История на старогръцката култура",,,"Богдан Богданов",,,хартия,290,твърда,"Антропология; Изкуство; История; Културология; Литературознание; Монография","···················· Културология",,,"Първо издание","Издателство „Наука и изкуство“",1989,,"Искра Цонева",,"Веселина Томова","Стела Томчева",,,NomaD,,2017-02-25T21:02:24+02:00,2017-12-24T19:39:26+02:00
2221,"Пътеводител в науката — физически науки",,,"Айзък Азимов","Румяна Бикс",,хартия,480,мека,Физика,"·········· Научнопопулярна литература",,,първо,"„Наука и изкуство“",1989,,"Теодора Давидова","Маргарита Крумова","Кремена Филчева","Теменужка Хаджииванова","Иван Есенов",,Еми,,2017-06-06T14:10:20+03:00,2022-03-02T11:40:59+02:00
2222,"Пътеводител в науката — биологически науки",,,"Айзък Азимов","Румяна Бикс",,хартия,392,мека,Биология,"·········· Научнопопулярна литература",,,първо,"Издателство „Наука и изкуство“",1989,,"Анелия Гуревич",,"Виктор Паунов","Теменужка Хаджииванова","Иван Есенов",,Еми,,2017-06-06T14:15:59+03:00,2022-03-02T11:37:47+02:00
16446,"Избрани съчинения",,"том 1","Жан-Жак Русо","Донка Меламед","Донка Георгиева Меламед; Кирил Антонов-Делев-Дарковски",хартия,736,"твърда с обложка",,"···················· Философия",,"Философско наследство",първо,"Наука и изкуство",1988,,"Искра Панова; Лиляна Деянова; Деян Деянов",,"Виктор Паунов","Стела Томчева","Владислав Паскалев",,Еми,,2022-01-04T12:08:10+02:00,2022-01-04T12:19:18+02:00
11627,"Английско-български речник",M-Z,"том втори","Мария Ранкова; Теодора Атанасова; Иванка Харлакова",,,хартия,544,твърда,,"···················· Енциклопедии и речници",,,първо,"Наука и изкуство",1988,,"Димитър Спасов; Стоянка Сербезова",,"Кремена Филчева","Владимир Бояджийски","Владислав Паскалев",,Еми,,2020-01-13T11:02:12+02:00,2020-01-14T11:33:02+02:00
4993,"Патенти на живата природа",,,"Веселин Денков",,,хартия,328,мека,"Научнопопулярна литература; Биология","·········· Научнопопулярна литература",,,"второ основно преработено издание","ДИ „Наука и изкуство“",1988,,"Радка Гоцева",,"Виктор Паунов","Василка Стефанова-Стоянова","Димитър Апостолов",,Ripcho,,2018-03-18T21:30:14+02:00,2018-03-19T13:03:38+02:00
4788,"Ръководство за практически упражнения по ергономия",,,"Гето Пенов",,,хартия,174,мека,,"···················· Учебна литература",,,"второ преработено","Наука и изкуство",1988,,,,,,,,zelenkroki,,2018-02-28T05:54:25+02:00,2018-02-28T12:09:18+02:00
10683,"Владимир Висоцки","Познатият и непознатият",,"Любен Георгиев",,,хартия,,мека,,"···················· Биографии и автобиографии",,,"второ преработено и допълнено издание","ДИ „Наука и изкуство“",1988,,"Александър Миланов",,"Виктор Паунов","Теменужка Хаджииванова","Жеко Алексиев (корица); Николай Александров (приложение)",,Еми,,2019-08-08T14:38:53+03:00,2019-08-08T14:52:02+03:00
12535,"Децата и ние","Нови решения на стари проблеми",,"Хаим Гинът","Евгения Стоянова Петкова",,хартия,168,мека,,"···················· Приложна психология",,"Психология на човешкото ежедневие",първо,"Наука и изкуство",1988,,"Кръстина Петкова",,"Цвятко Остич","Василка Стефанова-Стоянова","Иво хаджимишев","Жеко Алексиев",Еми,Silverkata,2020-05-25T17:39:47+03:00,2020-06-02T21:30:29+03:00
12582,Есета,"Философски литературни етюди; Френски моралисти; Томас Ман",,"Исак Паси",,,хартия,504,"твърда с обложка",,"···················· Литературознание",,,"второ допълнено","Наука и изкуство",1987,,"Милан Миланов",,"Веселина Томова","Теменужка Хаджииванова","Жеко Алексиев",,Еми,,2020-05-28T15:43:42+03:00,2020-05-28T15:58:22+03:00
11851,"Личният бележник (джобното тефтерче) на Васил Левски",,,"Васил Левски",,"Кирила Възвъзова-Каратеодорова; Здравка Нонева; Виктория Тилева",хартия,,твърда,"Дневник; Записки","···················· Дневници",,,първо,"Народна библиотека „Кирил и Методий“; Наука и изкуство",1987,,"Цветанка Соколова",,"Кънчо Кънев",,"Жеко Алексиев",,Karel,,2020-02-18T00:40:23+02:00,2020-02-18T01:39:03+02:00
11628,"Английско-български речник",A-L,"том първи","Мария Ранкова; Теодора Атанасова; Иванка Харлакова",,,хартия,544,твърда,,"···················· Енциклопедии и речници",,,първо,"Наука и изкуство",1987,,"Димитър Спасов; Стоянка Сербезова",,"Кремена Филчева","Владимир Бояджийски","Владислав Паскалев",,Еми,,2020-01-13T11:13:47+02:00,2020-01-14T11:32:29+02:00
13175,"Аз чакам дете",,,"Лоранс Перну","Пенка Духтева; Петрана Великова",,хартия,368,мека,,"···················· Ръководства и самоучители",,,първо,"ДИ „Наука и изкуство“",1987,,"д-р Божидар Славчев",,"Жеко Алексиев","Теменужка Хаджииванова","Цвятко Остоич",,Еми,,2020-07-22T11:55:52+03:00,2020-07-22T12:05:40+03:00
17060,"За свобода и съвършенство","Биография на Яне Сандански",,"Мерсия Макдермот","Веселин Томов Измирлиев",,хартия,472,"твърда с обложка",,"···················· Биографии и автобиографии",,,първо,"ДИ „Наука и изкуство“",1987,,"Бистра Маркова",,"Цвятко Остоич","Владимир Бояджийски","Жеко Алексиев",,Еми,,2022-05-05T10:20:32+03:00,2022-05-05T10:56:08+03:00
19916,"Светът на въглерода",,,"Айзък Азимов","Сашо Петров Чорбаджиев",,хартия,184,мека,"Научнопопулярна литература","·········· Научнопопулярна литература",,,първо,"ДИ „Наука и изкуство“",1987,,"Румяна Бикс",,"Виктор Паунов","Василка Стефанова-Стоянова","Слав Даскалов",,Еми,,2024-02-04T10:42:39+02:00,2024-02-04T11:00:24+02:00
11475,Слова,,,"Григорий Палама","Николай Цв. Кочев",,хартия,200,"твърда с обложка","Средновековна и ренесансова философия","···················· Философия",,"Философско наследство",първо,"Наука и изкуство",1987,,"Боряна Велчева",,"Лили Радева","Теменужка Хаджииванова","Владислав Паскалев",,Karel,,2019-12-15T16:31:44+02:00,2019-12-15T18:31:27+02:00
1272,Мисли,,,"Блез Паскал","Лилия Сталева; Анна Сталева",,хартия,390,твърда,,"···················· Философия",,"Философско наследство",второ,"„Наука и изкуство“",1987,,"Стоян Атанасов",,"Цвятко Остоич","Стела Томчева","Владислав Паскалев",,NMereva,,2017-02-15T12:37:20+02:00,2018-10-25T22:55:45+03:00
12559,"За щастието",,,"Владислав Татаркевич","Правда Спасова; Валентин Томов",,хартия,408,мека,,"···················· Философия",,,първо,"Наука и изкуство",1986,,"Правда Асенова",,"Лиляна Радева","Бойка Панова","Светлозар Писаров",,Еми,,2020-05-26T20:59:59+03:00,2020-05-26T21:16:02+03:00
16444,"Трактат за човешката природа",,,"Дейвид Хюм","Веселин Лаптев",,хартия,784,"твърда с обложка",,"···················· Философия",,"Философско наследство",първо,"Наука и изкуство",1986,,"Гатю Гатев (превод)",,"Лили Радева","Венета Кирилова","Владислав Паскалев",,Еми,,2022-01-04T11:13:27+02:00,2022-01-04T12:16:32+02:00
5200,"Романът — античен и съвременен","Опит върху поетиката и социологията на античния и западноевропейския роман",,"Богдан Богданов",,,хартия,162,твърда,"Литературознание; Монография","···················· Литературознание",,,"Първо издание","Издателство „Наука и изкуство“",1986,,"Исак Паси",,"Жеко Алексиев","Бойка Панова","Николай Александров",,NomaD,,2018-04-01T23:57:47+03:00,2018-05-21T21:38:32+03:00
89,Бокачо,,,"Чезаре Марки","Божан Христов; Пенчо Стефанов Симов (стихове)",,хартия,320,твърда,"Биография; Документална проза; История","···················· Биографии и автобиографии",,,първо,"Наука и изкуство",1986,,"Светослав Стайков; Уляна Раднева",,"Борислав Кьосев","Бойка Панова","Богдан Мавродинов",,vog,,2015-07-25T15:08:41+03:00,2021-06-20T08:24:12+03:00
1644,"ФРЕНСКО— БЪЛГАРСКИ ОБЩЕСТВЕНО— ПОЛИТИЧЕСКИ РЕЧНИК",,,"ЕЛИСАВЕТА МУСЕВА, ДИМИТЪР СТАНОЕВ",,,хартия,272,твърда,Речник,"···················· Енциклопедии и речници",,,"Първо издание","НАУКА И ИЗКУСТВО",1986,,"Юлия Иванова-Попова",,"Кремена Филчева","Милка Иванова","Владислав Паскалев",,dao,,2017-04-10T13:55:20+03:00,2017-04-10T18:49:08+03:00
16275,История,,"част първа",Херодот,"Петър Димитров",,хартия,268,"твърда с обложка",,"···················· История",,"Световно историческо наследство",първо,"Държавно издателство „Наука и изкуство“",1986,,"Георги Михайлов",,"Виктор Паунов","Владимир Бояджийски","Буян Филчев; Николай Александров",,Еми,,2021-11-24T09:09:09+02:00,2021-11-24T09:29:42+02:00
14004,"Чудовища по небето",,,"Паоло Мафей","Илия Русев; Захари Омайников",,хартия,256,мека,,"···················· Астрономия",,,първо,"Наука и изкуство",1986,,"Захари Омайников; Илия Русев",,"Тотко Кьосемарлиев","Теменужка Хаджииванова","Кремена Филчева",,Еми,,2020-11-05T13:13:55+02:00,2022-04-13T11:34:33+03:00
19164,Нефертити,,,"Филип Фанденберг","Бойко Иванов Атанасов",,хартия,280,мека,"Документална проза; История","·········· Научнопопулярна литература",,,първо,"ДИ „Наука и изкуство“",1986,,"Маргарита Андреевска-Пешева",,"Лили Радева","Василка Стефанова-Стоянова","Богдан Мавродинов",,Еми,,2023-08-17T10:37:01+03:00,2023-08-17T10:48:01+03:00
13023,"Избрани съчинения",,,"Пиер Абелар","Зорка Попова; Петя Стоянова; Милко Цветанов; Цочо Бояджиев",,хартия,416,"твърда с обложка",Философия,"···················· Философия",,"Философско наследство",първо,"Наука и изкуство",1986,,"Анна Николова; Люба Василева",,"Лили Радева","Венета Кирилова","Владислав Паскалев",,vesi_libra,,2020-07-02T10:52:38+03:00,2020-07-02T11:24:53+03:00
5616,"Моята автобиография",,,"Чарлз Чаплин","Веселин Измирлиев",,хартия,448,мека,,"···················· Биографии и автобиографии",,,трето,"Наука и изкуство",1986,,"на първото издание Николай попов",,"Лиляна Радева","Теменужка Хаджииванова","Богдан Мавродинов; Жеко Алексиев",,Еми,,2018-04-27T20:31:40+03:00,2019-01-08T05:44:39+02:00
4860,"Великани на животинския свят",,,"Димо Божков",,,хартия,200,твърда,"Научнопопулярна литература","·········· Научнопопулярна литература",,,първо,"ДИ „Наука и изкуство“",1986,,"Евгени Ганчовски",,"Богдан Мавродинов","Анастасия Константинова","Текла Алексиева","Румен Ракшиев",Ripcho,,2018-03-05T15:35:40+02:00,2018-03-06T21:56:37+02:00
13312,"Уилям Шекспир","Кратка документална биография",,"Самуел Шонбаум","Герасим Величков",,хартия,324,"твърда с обложка",,"···················· Биографии и автобиографии",,,първо,"ДИ „Наука и изкуство“",1985,,"Александър Шурбанов",,"Борислав Кьосев","Анастасия Константинова","Текла Алексиева",,Еми,,2020-08-04T15:04:53+03:00,2020-08-04T15:12:30+03:00
11283,"Великият потоп","Митове и реалност",,"А. Кондратов","Вихра Гочева",,хартия,284,мека,"Научнопопулярна литература","·········· Научнопопулярна литература",,,,"Издателство „Наука и изкуство“",1985,,"Руселена Георгиева",,"Тотко Кьосемарлиев","Венета Кирилова","Развигор Колев",,Karel,,2019-11-06T11:36:24+02:00,2020-02-05T19:27:58+02:00
5142,"Старогръцки легенди и митове",,,"Николай Кун","Никола Мънков",,хартия,416,твърда,"Митология; Легенда","···················· Митове, легенди, епос",,,шесто,"Наука и изкуство",1985,,"Екатерина Пеева",,"Николай Александров","Теменужка Хаджииванова","Румен Ракшиев",,Karel,,2018-03-28T21:57:04+03:00,2019-02-14T17:59:04+02:00
39,"Ватиканът — отдалеч и отблизо",,,"Здислав Моравски","Уляна Иванова Трайкова; Елена Петрова Паспаланова",,хартия,418,мека,"Мемоари/спомени; Социология","···················· Мемоари",,,първо,"ДИ „Наука и изкуство“",1985,,"Правда Спасова",,"Лили Радева","Василка Стефанова-Стоянова","Веселин Цаков",,vog,,2015-04-24T12:48:16+03:00,2021-10-07T15:31:06+03:00
12905,"Тайните на хранителните продукти",,,"Г. М. Евстигнеев; Ю. А. Лившиц; О. Н. Сингаевски","Стойне Тасев; Венка Вучкова",,хартия,224,мека,,"···················· Кулинария",,,първо,"Издателство „Наука и изкуство“",1985,,"Ганка Станиславова",,"Тотко Кьосемарлиев","Анастасия Константинова","Текла Алексиева",,Еми,,2020-06-21T13:55:20+03:00,2020-06-21T14:07:38+03:00
5232,"Идеята за времето",Антология,,,"Вероника Николова; Миглена Николчина; Мария Димитрова; Димитър Денков; Павлина Илиева; Мирена Славова; Недялка Видева; Пламан Макариев","Здравко Попов; Цочо Бояджиев",хартия,482,твърда,"Философия; Научнопопулярна литература","···················· Учебна литература",,,първо,"ДИ „Наука и изкуство“",1985,,"Таня Желязкова",,"Лили Радева","Радосвета Кинова","Мария Кънчева",,vesi_libra,,2018-04-04T23:45:25+03:00,2020-06-04T10:56:41+03:00
17303,"Живея ли правилно?","Рискови фактори в нашия живот. Методът на автогенния тренинг",,"Петер Одерих","Маргарита Любенова Дилова",,хартия,156,мека,,"···················· Приложна психология",,,трето,"Държавно издателство „Наука и изкуство“",1985,,"Марин Игнатов",,"Лили Радева","Василка Стефанова-Стоянова","Буян Филчев",,Еми,,2022-07-19T15:43:34+03:00,2022-07-19T15:54:58+03:00
10422,"Алжир — легенди и действителност",,,"Душко Душанов",,,хартия,160,мека,"Документална проза","···················· Документални очерци",,,,"Издателство „Наука и изкуство“",1985,,"Руселена Георгиева",,"Тотко Кьосемарлиев","Теменужка Хаджииванова","Николай Александров",,Karel,,2019-07-05T12:04:41+03:00,2023-05-18T02:44:49+03:00
19701,"Три загадки от Арктика","Загадката на нос Приметний; Съкровището на Едуард Тол; Тайната на залива Ахматов",,"Д. Шпаро; А. Шумилов","Мария Петрова Косева",,хартия,148,меканауч,,"·········· Научнопопулярна литература",,,първо,"ДИ „Наука и изкуство“",1985,,"Михаил Данилевски",,"Тотко Кьосемарлиев","Теменужка Хаджииванова","Николай Александров",,Еми,,2023-12-01T08:09:46+02:00,2023-12-01T08:22:31+02:00