id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
83,"1000 въпросителни пред съвременната девойка","Социологически и психологически анализ",,"Мария Динкова",,,хартия,184,мека,,,,,първо,"Народна младеж,  издателство на ЦК на ДКМС",1978,,"Магдалина Делиева; Христо Рудински",,"Мариана Белопитова","Маргарита Лазарова","Борис Димовски",,vog,,2015-07-21T15:04:54+03:00,2021-03-03T20:33:48+02:00
15922,"Арканзаски регулатори","Роман за живота в горите на Арканзас",,"Фридрих Герстекер","Веселин Радков",,хартия,352,мека,,"·········· Приключенска литература",,"Избрани книги за деца и юноши",първо,"Издателство Отечество",1986,,"Калина Захариева",,"Васил Миовски","Иван Андреев",,"Никифор Русков",Еми,,2021-09-24T06:48:52+03:00,2021-09-24T07:00:06+03:00
13785,"Атентатът във „Вълчето леговище“","20 юли",,"Йежи Путрамент","Лилия Рачева",,хартия,104,мека,,"·········· Документална проза",,"Архивите са живи",първо,Партиздат,1975,,"Магдалена Атанасова",,"Тотю Данов","Петър Стефанов","Мария Михайлова",,Еми,,2020-10-06T12:52:34+03:00,2022-01-12T14:14:26+02:00
15770,"Банкери на мафията",,,"В. Н. Левин","Станимира Даковска",,хартия,128,мека,,"···················· Политика",,"Властелини на капиталистическия свят",първо,Партиздат,1988,,"Люляна Ангелска",,"Александър Хачатурян","Борис Въжаров","Данаил Донков",,Еми,,2021-08-26T06:05:34+03:00,2021-08-27T17:42:12+03:00
9278,Бисерна,,,"Атанас Спасов",,,хартия,30,мека,"Научна и образователна литература; География; Екология; Пътеводител","·········· Научнопопулярна литература",,"Малка туристическа библиотека",първо,"ДИ „Медицина и физкултура“",1986,,"Евгения Дацова",,"Димко Димчев","Донка Найденова","Филип Малеев",,debora,,2019-03-26T21:03:48+02:00,2019-09-07T20:29:48+03:00
7743,"Братя Лаутензак",,,"Лион Фойхтвангер","Ива Иванова; София Тоцева (Отворено писмо)",,хартия,424,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1990,,"Бисерка Рачева",,"Росица Скорчева","Езекил Лападатов","Антонина Бабукчиева",,Karel,,2018-11-04T23:28:46+02:00,2018-11-07T20:29:51+02:00
1347,"Бунтът на „Ентърпрайс“",,,"Робърт Е. Вардеман","Румяна Христова",,хартия,288,мека,,"···················· Научна фантастика",954-17-0022-5,"Star Trek",първо,"ИК „Калпазанов“",1994,,"Дамян Христов",,,"Николинка Хинкова",,,Rinaldo,,2017-02-18T12:20:35+02:00,2017-08-20T13:02:56+03:00
17449,"Български етимологичен речник",,"том II",,,"В. И. Георгиев; Й. Заимов; Ст. Илчев; М. Чалъков; Й. Иванов; Д. Михайлова; В. Анастасов; У. Дукова; М. Рачева; Т. Тодоров",хартия,,твърда,,"···················· Енциклопедии и речници",,,,"БАН, Институт за български език",1979,,"Владимир Иванов Георгиев",,,"Д. Калинова",,,zelenkroki,,2022-08-23T11:02:27+03:00,2022-08-25T08:23:41+03:00
19603,"Български народни песни",,,,,"Иван Бурин",хартия,212,мека,,"·········· Фолклор",,"Библиотека за ученика","второ (не е указано)","Български писател",1964,,"Тихомир Тихов",,"Елена Маринчева","Любен Петров","Здравка Тасева",,Еми,,2023-11-09T12:46:54+02:00,2023-11-09T14:09:21+02:00
15993,Бътерфлай,,,"Кетрин Харви","Боян Панчев",,хартия,448,мека,,"·········· Любовни романи и повести","954-445-012 (грешен)",,"първо (не е указано)","Издателство „Ирис“",1994,,"Правда Панова",,,,,,Еми,,2021-10-02T16:34:44+03:00,2021-10-02T16:41:58+03:00
10290,"Версия Пеликан",,,"Джон Гришам","Кристин Василева",,хартия,368,мека,,"·········· Криминална проза",954-8240-11-5,,второ,Обсидиан,1994,,"Рада Шарланджиева",,,"Людмил Томов",,,Еми,,2019-06-18T10:43:50+03:00,2019-06-18T10:53:41+03:00
213,"Весели другари","Избрани стихотворения, приказки и гатанки",,"Лъчезар Станчев",,,хартия,144,твърда,,"·········· Детска литература",,"За начална и средна училищна възраст","първо (не е указано)","Издателство  на ЦК на ДСНМ „Народна младеж“",1958,,"Петър Димитров — Рудар",,"Михаил Руев","Георги Русафов","Николай Стоянов; Любомир Зидаров",,dao,,2016-12-11T08:05:23+02:00,2022-07-27T13:36:14+03:00
8925,Вийет,,,"Шарлот Бронте","Жени Божилова",,хартия,528,мека,,"···················· Класически романи и повести",,"Избрани книги за деца и юноши",второ,"Издателство „Отечество“",1989,,"Красимира Абаджиева",,"Васил Миовски","Иван Андреев","Петър Лазаров",,NMereva,,2019-02-16T16:18:10+02:00,2019-02-17T17:53:00+02:00
12428,"Вихрена страст",,,"Ирис Йохансен",,,хартия,448,мека,"Исторически любовен роман","·········· Любовни романи и повести","954-445-012-6 (грешен)","Исторически любовни романи (Ирис)","първо (не е указано)",Ирис,1994,,,,,,,,Еми,,2020-05-18T19:15:57+03:00,2020-05-18T19:23:27+03:00
12828,"Вихрената годеница",,,"Ирис Йохансен","Йордана Лишкова",,хартия,512,мека,"Исторически любовен роман","·········· Любовни романи и повести","954-445-012-6 (грешен)","Исторически любовни романи (Ирис)","първо (не е указано)",Ирис,1994,,"Правда Панова; Кунка Молле",,,,,,Еми,,2020-06-13T18:44:05+03:00,2020-12-04T06:51:38+02:00
862,"Вратите на съзиданието",,,"Филип Хосе Фармър","Иван Златарски",,хартия,192,мека,"Епическо фентъзи; Митологично фентъзи","···················· Фентъзи",,"Фентъзи клуб",първо,"ИК „Бард“ ООД",1994,,"Богомил Самсиев",,,,,,Rinaldo,,2017-01-22T23:42:12+02:00,2017-07-13T13:23:10+03:00
13576,"Време да убиваш",,,"Джон Гришам","Божидар Стойков",,хартия,464,мека,,"·········· Трилър",954-8240-06-8,,първо,Обсидиан,1993,,"Кристин Василева",,,"Людмил Томов","Николай Кулев (фотограэия)",,Еми,,2020-09-08T10:32:44+03:00,2020-09-08T10:40:06+03:00
12469,"Децата на вълшебниците",,,"Херувим Рачев",,,хартия,128,мека,,"·········· Детска литература",,,първо,"Издателство „Отечество“",1978,,"Весела Люцканова","Елена Коларова","Йова Чолакова","Петър Балавесов","Иван Газдов",,Еми,,2020-05-22T10:38:50+03:00,2020-05-22T10:46:50+03:00
14099,"Една нощ през самотния октомври",,,"Роджър Зелазни","Владимир Германов",,хартия,224,мека,"Анималистичен роман; Градско фентъзи; Историческо фентъзи; Научна фантастика; Фантастика","···················· Научна фантастика",,,първо,"Издателство Весела Люцканова",1994,,"Вихра Манова",,,,,,Еми,,2020-11-18T11:21:18+02:00,2020-11-18T11:29:58+02:00
16862,"Животът и любовта на жената-демон",,,"Фей Уелдън","Теодора Игнатова",,хартия,320,мека,,"·········· Любовни романи и повести",,"Избрани романи за жени",първо,"Издателство „Алекс Принт“",1994,,"Анелия Станкова",,,,"Алекси Бузилов",,hri100,,2022-03-22T16:03:21+02:00,2022-03-22T16:21:37+02:00
2816,"Занимателна агрономия",,,"Алексей Г. Дояренко",,,хартия,176,Мека,Агрономия,"···················· Учебна литература",,,Първо,"Христо Г. Данов",1967,,"Лиляна Дамова",,"Найден Русинов",,"Надежда Златанова",,NEVIDIMIA,,2017-08-21T12:00:20+03:00,2017-08-21T12:00:20+03:00
10568,"Зимуване срѣдъ ледоветѣ",,,"Жюлъ Вернъ","Васил Стефков",,хартия,96,мека,,"·········· Приключенска литература",,"Библиотека „Отборъ“","първо (не е указано)","Библиотека „Отборъ“",1942,,"Р. Шоселов; В. Шивачева; Н. Шивачев",,,,,,Еми,,2019-07-25T15:01:13+03:00,2019-08-03T19:17:03+03:00
12793,"Златната птица","Татарски народни приказки",,,"Желязка Купенова",,хартия,,,"Чуждестранна приказка за деца","···················· Приказки",,"Приказки от цял свят",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1989,,"Тамара Такова",,"Иван Стоилов","Таня Янчева; Божидар Петров","Цвятко Остоич",,Karel,,2020-06-11T03:53:35+03:00,2020-06-11T04:17:46+03:00
6758,"Игрите на Палача",,"част втора","Виктор О’Райли","Илка Дюлгерова",,хартия,328,мека,Трилър,"·········· Трилър",954-619-009-8,Крез,първо,"Издателска къща „Хипопо“",1994,,"Валентина Кирова",,,,"Алексей Бузилов",,vesi_libra,,2018-08-03T18:26:09+03:00,2022-12-06T22:00:40+02:00
10906,"Избрани исторически произведения",,,"Георги Бакалов",,"Жак Натан; Александър Бурмов",хартия,488,твърда,История,"···················· История",,,,"Наука и изкуство",1960,,"Acп. Димитров",,,"Ив. Иванов","Т. Данов",,Karel,,2019-09-06T12:58:58+03:00,2019-09-10T00:20:09+03:00
8936,"Избрани произведения","Разкази, есета",,"Николай Хайтов",,,хартия,280,"твърда с обложка","Съвременна проза (XX век)","···················· Съвременна българска проза: разкази и новели",,,,"Издателство „Български писател“",1969,,"Атанас Наковски",,"Магда Абазова","Цветана Арнаудова","Иван Кирков",,Karel,,2019-02-18T21:03:44+02:00,2023-09-05T02:40:31+03:00
14919,"Избрани произведения в четири тома",Драми,"том трети","М. Ю. Лермонтов","Стоян Бакърджиев; Иван Радоев",,хартия,320,"твърда с обложка",,"·········· Драматургия",,,,"Народна култура",1967,,"Никола Фурнаджиев",,"Васил Йончев","Александър Димитров","Владислав Паскалев",,Еми,,2021-04-01T07:25:14+03:00,2021-04-01T07:39:22+03:00
15785,"Избрани произведения в четири тома","Навъсено утро","том 3","Алексей Толстой","Катя Койчева",,хартия,402,"твърда с обложка",,"···················· Класически романи и повести",,,,"Народна култура",1966,,"Зорка Иванова",,"Васил Йончев","Олга Стоянова","Владислав Паскалев",,Еми,,2021-08-27T10:29:11+03:00,2021-08-27T10:38:46+03:00
6097,"Избрани разкази",,,"Светослав Минков",,,хартия,436,"твърда с обложка","Хумористична и пародийна фантастика; Литературна приказка","·········· Българска литература",,,,"Издателство „Български писател“",1967,,"Симеон Султанов",,"Магда Абазова","Цветана Арнаудова","Асен Старейшински",,Karel,,2018-06-08T20:26:01+03:00,2018-07-14T20:38:50+03:00
14246,Клиентът,,,"Джон Гришам","Любомир Николов",,хартия,432,мека,,"·········· Трилър",954-8240-09-2,,първо,Обсидиан,1993,,"Димитрина Кондева",,,"Людмил Томов","Николай Кулев (фотограф корица)",,Еми,,2020-12-11T07:52:33+02:00,2020-12-11T08:03:07+02:00
14238,"Колата или Голямата мечка",,,"Кирил Апостолов",,,хартия,152,"твърда с обложка",Разкази,"···················· Съвременна българска проза: разкази и новели",,,първо,Профиздат,1986,,"Кирил Гончев",,"Петър Добрев","Иван Кацаров","Любомир Чакъров",,vesi_libra,,2020-12-10T10:12:21+02:00,2020-12-18T19:31:39+02:00
3056,"Къса нощ през декември",,,"Пьотр Губанов","Борис Христов",,хартия,120,мека,,"···················· Военна проза",,"Библиотека „Океан“",първо,"Книгоиздателство „Георги Бакалов“",1976,,"Тихомир Йорданов",,"Стоимен Стоилов","Ангел Златанов","Венцеслав Антонов",,gogo_mir,,2017-09-10T16:18:55+03:00,2017-09-10T16:18:55+03:00
15421,Лейс,,"книга втора","Шърли Конран","Фирма ""Качин""; Ефросина Ставрева; Йова Тодорова; Олга Стоичкова",,хартия,544,мека,,"·········· Любовни романи и повести",,"Любовна магия",първо,"ИК „Бард“ ООД",1993,,"Иван Димитров",,,,,,Еми,,2021-07-05T13:18:19+03:00,2022-02-27T14:11:03+02:00
5418,"Любов завинаги",,,"Мегън Даниел","Надежда Гаврилова",,хартия,400,мека,"Любовен роман","·········· Любовни романи и повести",954-17-0024-1,"Време за любов",,"ИК „Калпазанов“",1994,,"Весела Прошкова",,,,,,vesi_libra,,2018-04-13T11:13:25+03:00,2018-04-13T11:21:00+03:00
19457,"Машината на Шарки",,,"Уилям Дийл","Иван Коларов",,хартия,496,мека,"Полицейско криминале; Съвременен роман (XX век); Трилър","·········· Трилър",,"Кралете на трилъра",първо,"ИК „Бард“",1994,,"Богомил Самсиев",,,,,,Еми,,2023-10-12T12:38:28+03:00,2023-10-12T13:36:32+03:00
1267,Морийн,,,"Клер Лоримър","Христо Христов",,хартия,510,мека,"Исторически любовен роман","·········· Любовни романи и повести",954-445-012-7,"Исторически любовни романи (Ирис)",,Ирис,1994,,,,,,,,NMereva,,2017-02-15T02:08:31+02:00,2020-04-29T18:30:24+03:00
6208,"Мъглявината Андромеда",,,"Иван Ефремов","Николай Кетибов",,хартия,344,твърда,"Научна фантастика; Утопия; Съвременна проза (XX век)","···················· Научна фантастика",,"Библиотека „Приключения и научна фантастика“",,"Издателство на ЦК на ДСНМ „Народна младеж“",1960,,,,,,"Атанас Пацев",,Karel,,2018-06-17T18:06:10+03:00,2023-10-20T09:48:15+03:00
11144,"Не плачи сега",,,"Джой Филдинг","Анна Христова",,хартия,384,мека,,"·········· Трилър",,,първо,"Издателство Весела Люцканова",1995,,"Вихра Манова",,,,"Росица Крамен",,Еми,,2019-10-16T12:52:30+03:00,2021-10-20T19:04:08+03:00
14284,"Нека той остане с нас",,,"Максуд Ибрахимбеков","Русалина Попова",,хартия,,мека,,"···················· Романи и повести за деца",,"Библиотека „Аврора“ — съветски писатели за деца и юноши",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1979,,"Светлана Тодорова",,"Мариана Белопитова","Елена Млечевска","Иван Тодоров",,Еми,,2020-12-17T14:15:58+02:00,2021-02-27T10:23:44+02:00
10656,"Неподражаемият Джийвс",,,"П. Г. Удхаус","Жечка Георгиева",,хартия,240,мека,,"·········· Хумор и сатира",954-529-047-1,,първо,"ИК „Колибри“",1994,,"Раймонд Вагенщайн",,,"Кирил Настрадинов",,,Еми,,2019-08-05T12:06:29+03:00,2019-08-05T12:12:57+03:00
7146,"Непознати в къщи",,,"Жорж Сименон","Любен Велчев",,хартия,224,мека,"Криминална литература","·········· Криминална проза",,,първо,"Държавно издателство „Отечество“",1978,,"Рачо Казански","Добринка Савова-Габровска","Йова Чолакова","Петър Балавесов","Йосиф Парикян",,Еми,vesi_libra,2018-09-12T12:28:13+03:00,2018-09-19T13:19:24+03:00
19551,"Ограбен живот",,,"Сюзън Луис","Красимира Икономова",,хартия,544,мека,"Съвременен любовен роман","·········· Любовни романи и повести",,"Съвременни романи",първо,"ИК „Бард“ ООД",1995,,"Балчо Балчев",,,,,,Еми,,2023-10-29T15:11:48+02:00,2023-10-29T15:20:49+02:00
8754,"Опасно лекарство",,,"Артър Хейли","Владимир Ганев",,хартия,544,мека,,"·········· Трилър",954-604-024-X,,първо,"ИК „Иван Вазов“",1995,,"Боряна Василева",,,"Станка Милчева","Александър Алексиев",,NMereva,,2019-02-03T17:18:20+02:00,2019-02-03T18:08:45+02:00
14204,"Орелът и розата",,,"Даян Робинсън","Милена Томова; Лилия Божкова",,хартия,448,мека,"Исторически любовен роман","·········· Любовни романи и повести",,"Исторически любовни романи (Бард)",първо,"ИК „Бард“",1994,,"Камелия Вълова",,,,,,Еми,,2020-12-05T09:47:59+02:00,2020-12-05T09:54:29+02:00
17004,"Орелът отлетя",,,"Джак Хигинс","Ирена Алексиева",,хартия,240,твърда,"Исторически роман; Конспиративен трилър; Политически трилър; Приключения в съвременния свят; Шпионски трилър","···················· Военна проза",954-516-031-4,,"първо (не е указано)","Издателство „Летера“",1995,,"Емилия Драганова",,,"Георги Лилицов",,,Еми,,2022-05-01T11:13:53+03:00,2022-09-20T20:18:27+03:00
19193,"Островът на дъгите",,,"Катрин Стоун","Цветелина Дечева",,хартия,416,мека,"Съвременен любовен роман","·········· Любовни романи и повести",,"Любовна магия",първо,"ИК „Бард“ ООД",1994,,"Антония Георгиева",,,,,,Еми,,2023-08-22T09:17:17+03:00,2023-08-22T10:08:09+03:00
5997,"Отдаване в Монтана",,,"Трейна Симънс","Благовеста Дончева",,хартия,400,мека,"Любовен роман","·········· Любовни романи и повести",954-17-0026-8,"Романтични времена",първо,"ИК „Калпазанов“; Kalpazanov",1994,,"Лилия Анастасова",,,"Стефка Димитрова",,,vesi_libra,,2018-06-01T14:01:32+03:00,2018-12-01T14:12:33+02:00
5809,"Пан Володиовски",,,"Хенрик Сенкевич","Димитър Икономов",,хартия,568,"твърда с обложка","Класическа проза (ХIX век); Епически роман; Историческа сага; Исторически роман","·········· Исторически романи и повести",,,,"Народна култура",1969,,"Стефан Илчев",,"Васил Йончев",,,,Karel,,2018-05-15T13:31:01+03:00,2019-08-04T16:18:07+03:00
922,"Персевал, или Разказ за Граала",,,"Кретиен дьо Троа","Паисий Христов",,хартия,716,твърда,"Артуриана; Митология; Роман в стихове; Средновековен рицарски роман; Фентъзи","···················· Европейска средновековна и ренесансова литература",978-954-07-2949-7,"Френско-българска библиотека",първо,"Университетско издателство „Св. Климент Охридски“",2010,,"Атанас Сугарев; Маргарита Крумова",,,,,,NomaD,,2017-01-28T10:39:07+02:00,2022-12-19T10:34:32+02:00
2392,"Победени хоризонти",,,"Петър Славински",,,хартия,416,"твърда с обложка",,"·········· Българска литература",,,"второ (преработено)","Държавно издателство — Варна",1966,,"Петър Димитров - Рудар",,"Иван Кенаров","Георги Иванов","Милка Пейкова",,Еми,,2017-06-25T20:30:12+03:00,2021-05-05T12:58:17+03:00
4441,"Подсказано убийство",,,"Стефан Крайчев",,,хартия,144,мека,,"···················· Българска криминална проза",,"Героика и приключения",,"Военно издателство",1991,,"Николай Траянов",,"Гичо Гичев","Цветанка Николова","Веселин Павлов",,gogo_mir,,2018-01-17T08:04:58+02:00,2018-01-17T08:04:58+02:00
12465,"Потъването на Япония",,,"Сакьо Комацу","Елза Димитрова",,хартия,464,мека,"Апокалиптична фантастика; Научна фантастика","···················· Научна фантастика",,"Фантастика (Отечество)",първо,"ДИ „Отечество“",1983,,"Асен Милчев",,"Борис Бранков","Петър Балавесов","Николай Тодоров",,debora,,2020-05-21T22:39:32+03:00,2021-06-28T09:39:25+03:00
1760,"Правилата на кръвта",,"том 2","Джон Тренхейл","Тинко Трифонов",,хартия,222,мека,Трилър,"·········· Криминална проза",954-701-017-4,"Колекция Трилър & Крими",първо,"ИК „Компас“",1996,,"Любен Любенов",,,,,,plqsak,,2017-04-26T22:30:43+03:00,2018-01-21T20:23:14+02:00
3591,"Предпазлива оферта",,"част 1","Мередит Рич","Иглика Стойнешка",,хартия,200,мека,"Любовен роман","·········· Любовни романи и повести",954-701-018-2,"Романите на Розата","първо (не е указано)","ИК „Компас“",1996,,,,,,,,NMereva,,2017-11-07T18:40:37+02:00,2019-07-21T21:57:54+03:00
3592,"Предпазлива оферта",,"част 2","Мередит Рич","Иглика Стойнешка",,хартия,220,мека,"Любовен роман","·········· Любовни романи и повести",954-701-031-х,"Романите на Розата","първо (не е указано)","ИК „Компас“",1996,,,,,,,,NMereva,,2017-11-07T18:47:04+02:00,2019-07-21T22:09:43+03:00
19049,Призрак,,,"Стивън Кинг","Мария Парушева; Андрей Жишев",,хартия,288,мека,,"···················· Хорър",,"Колекция „Плеяда“","първо (не е указано)","Издателска къща Плеяда",1994,,"Петър Станимиров",,,,"Peter Stan; Петър Станимиров",,Еми,,2023-07-22T15:08:10+03:00,2023-07-22T16:57:55+03:00
1784,"Приключенията на Сейджо и нейните бобри",,,"Сивата Сова","Сидер Флорин",,хартия,144,мека,"Творби за животни (анималистична проза)","···················· Романи и повести за деца",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1975,,"Люба Мутафова",,"Петър Тончев","Маргарита Воденичарова",,"Сивата Сова",Epsilon,,2017-04-30T04:45:29+03:00,2020-07-17T15:48:34+03:00
18712,Примка,,,"Аркадий Адамов","Елена Танкова",,хартия,352,мека,,"···················· Съвременни романи и повести",,,първо,"Издателство „Христо Г. Данов“",1988,,"Здравка Петрова",,"Веселин Христов","Надежда Алексиева","Вихра Григорова",,Еми,,2023-05-07T06:54:29+03:00,2023-05-07T07:00:24+03:00
8858,"Пропуснатият шанс","Из съчиненията на моя компютър",,"Любен Дилов",,,хартия,224,"твърда с обложка","Научна фантастика; Хумористична и пародийна фантастика","···················· Българска фантастика",,,първо,"Издателство „Христо Г. Данов“",1981,,"Станка Пенчева",,"Веселин Христов","Ирина Йовчева","Венко Маринов;  Боян Димитров",,Karel,,2019-02-10T22:14:28+02:00,2023-09-01T04:08:24+03:00
19571,"Пръв сред римляните","Коварни планове",1,"Колийн Макълоу","Борис Тодоров",,хартия,448,мека,"Историческа сага; Исторически роман","·········· Исторически романи и повести",954-409-167-6,,"първо (не е указано)","Издателска къща „Плеяда“",1995,,"Весела Прошкова",,,,,,Еми,,2023-11-02T09:54:04+02:00,2023-11-02T10:06:49+02:00
19572,"Пръв сред римляните","Време на поражения",2,"Колийн Макълоу","Борис Тодоров",,хартия,384,мека,"Историческа сага; Исторически роман","·········· Исторически романи и повести",954-409-108-4,,"първо (не е указано)","Издателска къща „Плеяда“",1995,,"Весела Прошкова",,,,,,Еми,,2023-11-02T10:10:09+02:00,2023-11-02T10:21:57+02:00
18530,"Пътища към Ада",,"книга първа","Розалинд Майлс","Свобода Гагарова",,хартия,256,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,"първо (не е указано)","ИК „Прозорец“ ООД",1994,,,,,,"Буян Филчев",,Еми,,2023-04-01T07:19:54+03:00,2023-09-16T08:59:28+03:00
18531,"Пътища към Ада",,"книга втора","Розалинд Майлс","Свобода Гагарова",,хартия,224,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,"първо (не е указано)","ИК „Прозорец“ ООД",1994,,,,,,"Буян Филчев",,Еми,,2023-04-01T07:30:43+03:00,2023-09-16T08:58:24+03:00
14129,"Ритъмът на войната",,,"Брандън Сандерсън","Цветана Генчева",,хартия,1312,"твърда с обложка",,"···················· Фентъзи","978-619-193-202-3; 978-619-193-204-7",,"първо (не е указано)","Артлайн Студиос",2020,,"Венелин Пройков",,,,"Ясен Стоилов","Дан дос Сантос; Бен Максуини; Кели Харис; Айцък Стюарт; Магали Виленуеве; Карла Ортиз",Еми,,2020-11-22T20:12:10+02:00,2020-11-22T20:36:09+02:00
8598,"Роман на колелета",,,"Дончо Цончев",,,хартия,108,,"Съвременен роман (XX век)","···················· Съвременни български романи и повести",,"Поредица „Стадион“",второ,"Държавно издателство „Медицина и физкултура“",1974,,"Дечко Миланов",,"М. Табакова","М. Белова","А. Хачатурян",,Karel,,2019-01-19T18:40:27+02:00,2019-01-22T15:41:10+02:00
10506,"С „Левски“ по дългия път през времето","80 години ФК „Левски“ София",,"Стефан Нойков",,,хартия,208,мека,"Спорт; Документална проза","···················· Българска документална проза",954-528-020-4,,,"Книгоиздателска къща „Труд“",1994,,"Владимир Петков",,,,"Александър Стефанов",,dkeranov,,2019-07-14T21:42:44+03:00,2020-08-24T16:00:50+03:00
20069,"Сама и опасна",,,"Джек О'Конъл","Стефан Величков",,хартия,320,мека,"Полицейско криминале; Мафиотски/Гангстерски трилър","·········· Криминална проза",,"Серия ЧЕНГЕ",първо,Атика,1994,,,,,,,,Еми,,2024-03-03T10:17:08+02:00,2024-03-03T10:25:37+02:00
171,Самопознанието,"Опит за философска автобиография",,"Николай Бердяев","Славянка Мундрова-Неделчева",,хартия,376,мека,,,954-445-054-8,"Поредица „Философия на духа“",първо,"ИК „Христо Ботев“",1993,,"Цветан Старейшински",,,"Ронка Кръстанова","Петър Добрев",,vog,,2016-10-21T21:33:54+03:00,2016-10-21T22:02:39+03:00
2063,"Самопризнанията на Нат Търнър",,,"Уилям Стайрън","Кръстан Дянков",,хартия,400,"мека с обложка",,"·········· Исторически романи и повести",,"Преводна литература",първо,"Издателство „Христо Г. Данов“",1972,,"Недялка Христова",,"Веселин Христов","Найден Русинов",,,essen,,2017-05-28T13:03:18+03:00,2019-07-25T12:02:57+03:00
1387,"Светът е пълен с разведени жени",,,"Джаки Колинс","Пламен Иванов",,хартия,400,Мека,"Любовен роман","·········· Любовни романи и повести",954-538-009-8,,Първо,"Издателство „Аполон“",1994,,,,,,,,ventcis,,2017-02-21T12:51:46+02:00,2017-02-21T13:10:39+02:00
14818,Сен-Мар,,,"Алфред дьо Вини","Ангелина Г. Терзиева",,хартия,280,"твърда с обложка",,"·········· Исторически романи и повести",,,първо,"Издателство на Отечествения фронт",1987,,"Ирина Манова",,"Мария Табакова","Румяна Браянова","Бисер Дамянов",,Еми,,2021-03-15T11:42:50+02:00,2021-03-15T11:50:38+02:00
6403,"Син человечески",,,"Аугусто Роя Бастос","Емилия Ценкова",,хартия,336,"твърда с обложка","Съвременна проза (XX век)","···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",първо,"Народна култура",1975,,,"Георги Куфов","Ясен Васев","Мария Белова","Александър Поплилов",,essen,,2018-07-02T10:49:58+03:00,2022-04-13T13:16:28+03:00
12681,"Синът на полка",,,"Валентин Катаев","Борис Светлинов",,хартия,172,мека,,"···················· Романи и повести за деца",,,пето,"„Народна младеж“ — издателство на ЦК на ДКМС",1970,,"Надя Чекарлиева",,"Асен Старейшински","Гергина Иванова","Владимир Коновалов","Владимир Коновалов",Еми,vesi_libra,2020-06-03T10:44:22+03:00,2020-11-03T11:30:53+02:00
467,"Сказанието на прадедите","Поклонение към зората на живота",,"Ричард Докинс","Красимира Матева",,хартия,832,твърда,"Научнопопулярна литература","·········· Научнопопулярна литература",978-619-152-300-9,,първо,Изток-Запад,2013,,"Любен Козарев",,,,,,Ripcho,,2017-01-02T14:22:36+02:00,2022-09-22T19:26:29+03:00
1808,"Скандинавска митология",,,,,,хартия,124,мека,Митология,"···················· Митове, легенди, епос",954-8163-11-X,"Митове и легенди на народите",Първо,"Издателство „Литера Прима“",1995,,,,,,"Атанас Атанасов",,NomaD,,2017-05-04T20:35:06+03:00,2017-09-20T13:40:15+03:00