id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
11914,Амфитеатър,"Антични и други анекдоти",,,,"Рашко Стойков",хартия,128,мека,"Анекдот, виц; Хумористична проза","·········· Хумор и сатира",,"Библиотека „Панорама“",първо,"ДИ „Народна култура“",1978,,"Марко Ганчев",,"Ясен Васев","Олга Стоянова","Симеон Венов",,debora,,2020-03-01T20:26:16+02:00,2020-03-01T23:48:30+02:00
11888,"Асклепий се смее","(Избрани анекдоти и вицове за лекари и пациенти)",,,,"Н. Запрянов",хартия,160,мека,"Хумореска; Кратки прозаични жанрове; Анекдот, виц","·········· Хумор и сатира",,,"първо (не е указано)","ДИ „Христо Г. Данов“",1974,,"Никола Джоков",,"Веселин Христов","Найден Русинов","Борис Димовски",,debora,,2020-02-28T00:02:24+02:00,2020-02-28T17:46:31+02:00
9320,"Безсмъртни анекдоти за безсмъртни личности  от древността до днес",,,,,"Александър Костов",хартия,80,мека,"Хумористична проза","·········· Хумор и сатира",,,,"ЕФ „БУЛГАРИКА“",1991,,"Елиана Митева",,,"Иван Димчев","Антон Петков",,Karel,,2019-04-01T15:15:21+03:00,2019-04-01T16:26:30+03:00
9322,Вицове,"Малки шеги съ дълги бради",,"Гошо Тариката",,,хартия,,,"Хумористична проза","·········· Хумор и сатира",,,,"Паско Динчевъ",1941,,,,,,,,Karel,,2019-04-01T19:31:37+03:00,2019-04-01T20:27:41+03:00
131,"Вицове за лордове","400 от най-солените и най-сладките истории за аристократи, наследства, интриги и фатални дами",,,,"Георги Асьов",хартия,160,мека,"Анекдот; Виц","·········· Хумор и сатира",954-8226-42-1,"Библиотека „Вицове“",първо,"Издателска къща „Фльорир“",1995,,"Красимир Георгиев",,,"Ишхан Нигохосян","Алла Георгиева; Чавдар Георгиев",,vog,,2016-01-18T11:05:58+02:00,2021-03-08T13:03:23+02:00
8842,"Габровски шеги",,,,,"Стефан Фъртунов; Петър Проданов",хартия,144,мека,"Хумористична проза","·········· Хумор и сатира",,,трето,София-прес,1978,,"Спас Гергов",,"Димитър Карталев","Румяна Браянова",,"Борис Димовски",debora,,2019-02-09T23:16:30+02:00,2020-03-03T12:32:20+02:00
11937,"Габровски шеги",,,,,"Стефан Фъртунов, Петър Проданов",хартия,144,твърда,"Хумористична проза","·········· Хумор и сатира",,,,София-прес,1971,,"Спас Гергов",,"Димитър Карталев","Кирил Василев, Славе Дукадинов",,"Борис Димовски",moosehead,,2020-03-03T12:12:31+02:00,2020-03-19T08:29:08+02:00
12959,"Историите на Слави",,,Колектив,,,хартия,200,мека,"Хумористична проза; Кратки прозаични жанрове","·········· Българска литература",978-954-917-832-6,,първо,"Седем осми АД",2010,,,,,,"Мелина-Елина Бондокова",,debora,,2020-06-27T09:30:08+03:00,2020-07-11T07:22:05+03:00
6941,"Настрадин Ходжа",,,"Алиихсан Иззет",,,хартия,152,мека,"Анекдот, виц","·········· Хумор и сатира",954-8224-09,,първо,Рекол,1996,,"Веселин Симеонов",,,,,,Karel,,2018-08-19T02:34:10+03:00,2023-10-30T23:11:47+02:00
10464,"Речникът на дявола",,,"Амброуз Биърс","Станимир Йотов",,хартия,208,мека,"Кратки прозаични жанрове; Хумористична проза; Мисли, афоризми, сентенции, максими","·········· Хумор и сатира",978-954-641-073-3,,първо,"ИК „Пергамент Прес“",2015,,"Силвия Йотова",,,,,,debora,,2019-07-13T19:35:25+03:00,2019-07-22T21:32:34+03:00
6275,"Смях и мъдрост през вековете",,,"Александър Гиргинов",,,хартия,434,твърда,,"·········· Хумор и сатира",,,"първо (не е указано)","Народна култура",1966,,"Дамян Бърняков",,"Васил Йончев","Александър Димитров",Карандаш,,moosehead,,2018-06-23T18:24:32+03:00,2020-06-03T18:55:07+03:00
7411,"Хитриятъ бръснарь",,,"П. Митинъ",,,хартия,32,мека,"Традиционна словесност; Хумористична проза","·········· Хумор и сатира",,"Хумористична библиотека „Бай Ганю“",,,,,"Аспарух Иванов;  Мамин Кольо",,,,"Ст. Венев",,Karel,,2018-10-06T03:34:13+03:00,2018-10-14T17:58:03+03:00
19792,"Хитър Петър",,,"Величко Вълчев",,"Величко Вълчев",хартия,160,,"Анекдот, виц; Хумористична проза","·········· Фолклор",,,първо,"Издателство „Български писател“",1987,,"Величко Вълчев",,"Кънчо  Кънев","Веселина Балабина","Борис  Димовски",,Karel,,2023-12-23T01:44:46+02:00,2023-12-23T18:39:12+02:00
