id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
16263,"Алкивиад Велики; Белот на две ръце",,,"Вера Мутафчиева",,,хартия,464,"твърда с обложка",,"···················· Българска историческа проза",,,първо,"Издателство „Български писател“",1989,,"Елена Огнянова",,"Антон Радевски","Веселина Недялкова","Стоян Христов",,Еми,,2021-11-22T13:05:32+02:00,2021-11-22T13:15:13+02:00
4402,"Атолът „Морска звезда“",,,"Александър Насибов","Росица Каменова",,хартия,464,мека,,"···················· Военна проза",,"Героика и приключения",,"Военно издателство",1988,,"Нели Мянкова","Венцеслав Кънев",,"Цветанка Николова","Гичо Гичев",,gogo_mir,,2018-01-13T12:27:40+02:00,2018-01-13T12:28:34+02:00
7577,Бряг,,,"Юрий Бондарев","Доля Петринска",,хартия,464,мека,,"···················· Съвременни романи и повести",,"Съвременна съветска проза",второ,Партиздат,"1977; 1982",,"Елка Дочева",,"Тотю Данов","Тодор Бъчваров","Александър Хачатурян",,NMereva,,2018-10-21T19:14:31+03:00,2021-08-24T06:26:06+03:00
8246,Вертеп,,,"Емил Зола","Никола Шивачев",,хартия,464,мека,,"···················· Класически романи и повести",,"Романи за работника",второ,Профиздат,1979,,"Васил Каратеодоров",,"Лиляна Басарева","Снежана Пипева","Иван Кьосев",,NMereva,,2018-12-19T19:21:47+02:00,2018-12-19T19:59:43+02:00
16171,"Гласовете ви чувам",,,"Димитър Талев",,,хартия,464,твърда,"Исторически роман; Фамилна сага","···················· Българска историческа проза",,,четвърто,"Български писател",1980,,"Татяна Пекунова",,"Елена Маринчева","Лиляна Диева","Иван Кьосев",,Еми,,2021-10-25T10:45:11+03:00,2021-10-25T10:53:18+03:00
19944,"Гласовете ви чувам",,,"Димитър Талев",,,хартия,464,"твърда с обложка","Исторически роман; Фамилна сага; Съвременен роман (XX век)","···················· Българска историческа проза",,,четвърто,"Издателство „Български писател“",1989,,"Мария Кондева",,КънчоКънев,"Веселина Недялкова","Дамян Николов",,Еми,,2024-02-09T13:05:29+02:00,2024-02-09T13:24:25+02:00
10861,Диалози,,"том 1",Платон,"Георги Михайлов; Богдан Богданов",,хартия,464,"твърда с обложка",,"···················· Философия",,"Философско наследство",,"Наука и изкуство",1979,,"проф. Борис Геров",,"Светлозар Писаров","Теменужка Хаджииванова","Владислав Паскалев",,Еми,,2019-08-31T19:46:06+03:00,2019-10-09T11:14:40+03:00
7742,"Испанска балада",,,"Лион Фойхтвангер","Владимир Мусаков",,хартия,496,мека,"Съвременен роман (XX век)","·········· Исторически романи и повести",,,трето,"ДИ „Народна култура“",1983,,"Елена Николова-Руж",,"Николай Пекарев","Иван Скорик","Симеон Младенов",,Karel,,2018-11-04T23:28:41+02:00,2018-11-05T03:27:20+02:00
180,"Мъртвите сибирски полета",,"книга 2","Виктор фон Фалк","Иван Димитров",,хартия,463,мека,"Исторически роман; Приключенска литература; Сензационно-приключенски роман","·········· Исторически романи и повести",,,второ,"Издателство „Христо Г. Данов“",1991,,"Иван Христов",,"Веселин Христов","Ирина Йовчева","Димо Кенов",,dao,,2016-12-04T12:34:47+02:00,2018-02-22T21:10:46+02:00
4609,"Нежелателни репортажи",,,"Гюнтер Валраф","Добрина Александрова (от немски); Мая Долапчиева (от немски); Кирил Манафски (от немски); Донка Данчева (от руски), Доля Петринска (от руски)",,хартия,464,твърда,"Документална проза; Есеистика","···················· Документални очерци",,,първо,Партиздат,1978,,"Елка Дочева",,"Тотю Данов","Сашо Георгиев","Евгени Босяцки",,Karel,,2018-02-13T13:48:51+02:00,2018-05-29T23:25:01+03:00
1274,Пари,,,"Емил Зола","Никола Шивачев",,хартия,464,мека,,"···················· Класически романи и повести",,,"четвърто (не е указано)",Профиздат,1981,,"Васил Каратеодоров",,"Лиляна Басарева","Петко Узунов","Владимир Коновалов",,NMereva,,2017-02-15T13:46:18+02:00,2022-01-03T18:29:54+02:00
7088,"Последното изкушение",,,"Никос Казандзакис","Георги Куфов",,хартия,464,мека,"Интелектуален (експериментален) роман; Исторически роман; Съвременен роман (XX век)","·········· Исторически романи и повести",,,първо,"Народна култура",1989,,"Розия Самуилова",,"Росица Скорчева","Олга Стоянова","Веселин Дамянов",,Еми,debora,2018-09-07T21:06:15+03:00,2018-09-14T20:41:25+03:00
7250,"Разкази, новели и романи","Ловци на роби край Мисисипи. Лодкарят от Илинойс. Изоставеният пиратски кораб","том първи","Фридрих Герстекер","Веселин Радков","Веселин Радков",хартия,464,"твърда с обложка",,"·········· Приключенска литература",,"Съчинения в четири тома",първо,"Книгоиздателство „Георги Бакалов“",1988,,"Ася Къдрева",,"Иван Кенаров","Ангел Ангелов","Владислав Паскалев",,Еми,debora,2018-09-21T13:25:55+03:00,2018-10-26T20:10:27+03:00
16815,"Събрани творби",,,"Квинт Хораций Флак","Георги Батаклиев",,хартия,466,"твърда с обложка","Писмо/писма; Сатирична поезия; Ода","···················· Класическа поезия",954-04-0028-7,"Библиотека „Световна класика“",първо,"ДФ „Народна култура“",1992,,"Радко Радков; Владимир Атанасов;",,"Николай Пекарев","Езекил Лападатов","Иван Кьосев",,ZaZoZavaRa,,2022-03-11T23:09:03+02:00,2022-03-12T09:26:40+02:00
12695,"Съветска новелистика",,"том I",,"Лиляна Ацева; Вера Гешева; Татяна Кузманова; Кузман Савов; Елка Хаджиева; Пелин Велков; Борис Мисирков; Димитър Бозаков; Симеон Владимиров; Методи Веселинов; Атанас Далчев; Иванка Васева; Стефка Василева; Лиляна Минкова; Ижо Соколов; Васил Шиваров; Гаро Хайрабедян; Венцел Райчев; Маргарита Кузманова; Стефка Цветкова; Донка Станкова; Ана Периклийска; Христо Берберов; Виолета Манчева; Иван Троянски","Кузман Савов; Маргарита Митовска",хартия,464,"твърда с обложка",,"···················· Съвременна проза: разкази и новели",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1977,,"Лиляна Герова; Стефка Цветкова",,"Ясен Васев","Александър Димитров","Иван Кьосев",,Еми,vesi_libra,2020-06-03T21:59:24+03:00,2020-07-16T12:09:17+03:00
1385,"Съветска фантастика",,,Антология,"Марко Марков; Здравка Петрова; Цвета Пеева; Атанас Петков; Георги Разпопов; Мария Димитрова; Петър Велчев; Маргарита Златарова; Марко Герджиков","Станка Пенчева; Любен Дилов; Огнян Сапарев",хартия,464,мека,,"·········· Фантастика",,,второ,"Издателство „Христо Г. Данов“",1980,,"Станка Пенчева","Здравка Петрова","Веселин Христов","Ирина Йовчева","Радина Цачева",,Rinaldo,,2017-02-20T23:12:38+02:00,2022-03-31T13:30:09+03:00
10873,Съчинения,"Статии; Спомени; Очерци; Анкети","том 11","Димитър Талев",,"Магдалена Шишкова",хартия,464,"твърда с обложка","Публицистика и журналистика","···················· Българска публицистика",,"Димитър Талев: Съчинения",,"Български писател",1978,,"Магдалена Шишкова; Милка Спасова",,"Елена Маринчева","Лиляна Диева","Кънчо Кънев",,Karel,,2019-09-01T02:00:45+03:00,2024-05-19T12:14:08+03:00
16312,"Съчинения в три тома","Спомени, пътеписи, статии и бележки","том трети",Чудомир,,"Петър Пондев; Серафим Северняк",хартия,464,"твърда с обложка",,"···················· Българска класика: разкази и новели",,,,"Български писател","1980; 1981",,"Татяна Пекунова",,,"Любен Петров",,Чудомир,Еми,,2021-11-29T09:34:37+02:00,2021-11-30T20:54:22+02:00
